gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,416,873,1.55913853645325,31.4478912353516,65.9397964477539,3670144,413,655,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-01 20:44:29.872047,94.75925286406485,52.14647719884777,44.35911962431605,0.008410632746835634,5.0,-52.18,1.847645286154319,-52.56,0.5024,0.7839,3.028,0.7046,0.9719,1.0986,0.8120098183723441,0
101110,npp,2709,288,3.14328551292419,31.4479274749756,65.9396514892578,3670144,2711,152,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-02 20:25:34.185914,93.15493195125097,65.44024137442209,53.64455176848537,0.025306926454920987,2.0,-65.47,3.0,-65.74,0.571,1.1495,3.3076,0.4805,1.2169,1.5103,0.647972887704881,0
101119,npp,1661,3409,1.41713845729828,31.4470767974854,65.9430541992188,3670144,1659,2757,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-02 22:06:02.346682,-73.3306722715924,57.58564286957839,48.37970631375324,0.0032379744319627735,19.0,57.6,2.2013981571160284,57.26,0.6833,0.9902,2.9655,0.5578,0.7463,0.7905,0.680166840950694,0
101243,npp,993,2834,2.11985385417938,31.4507923126221,65.9407424926758,3670144,995,2283,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-03 21:47:19.115106,-76.5396675731637,40.31937845484584,34.95778967443786,0.020323919240308016,15.0,40.32,1.4276677814245327,39.76,0.4464,0.6561,2.2958,0.8418,1.5776,1.7844,1.0918675970536091,0
101490,npp,2635,1666,5.50179958343506,31.4495735168457,65.9448852539062,3670144,2635,1258,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-05 21:09:40.199962,98.0763402477149,20.784911077097963,18.314434125699798,0.10363301952299221,9.0,-20.84,1.0837787002826917,-21.58,0.3757,0.5587,2.4977,0.9885,5.1133,5.4387,1.9074310953042173,0
101613,npp,1890,1073,8.08843517303467,31.4500560760498,65.9424667358398,3670144,1892,788,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-06 20:50:48.076040,96.69017312708492,46.04414750563036,39.60172139262284,0.17445329013653316,6.0,-46.1,1.5732132722552272,-46.6,0.4591,0.7592,3.1602,0.7275,5.2111,5.8847,-0.05975169711893713,0
101994,npp,1751,2445,2.36533355712891,31.4494171142578,65.9428253173828,3670144,1751,1980,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-09 21:34:45.206374,-77.59585288048228,23.09853480312311,20.32891671242192,0.042855350642083935,13.0,23.09,1.0837787002826917,22.35,0.3805,0.5362,2.1903,1.0301,2.2401,2.4366,0.9763147760550366,0
102117,npp,1039,1860,1.44630146026611,31.4510612487793,65.9400634765625,3670144,1039,1435,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-10 21:15:54.852605,94.70793232053663,10.112635975930793,8.944895515197235,0.023140177822294578,10.0,-10.09,1.0,-10.815,0.3607,0.5164,2.3529,1.0695,1.4822,1.5468,0.758304298831411,0
102241,npp,286,1272,0.956632435321808,31.449161529541,65.9446411132812,3670144,285,950,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-11 20:57:02.715688,96.27735059405504,38.92892513843372,33.8088274053109,0.008849886609194646,7.0,-38.97,1.4276677814245327,-39.49,0.4113,0.6179,2.5745,0.8939,0.7896,0.8552,0.5536423542131842,0
102360,npp,2595,678,0.736268103122711,31.4505233764648,65.9440612792969,3670144,2597,459,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-12 20:38:08.800259,94.65307799152446,57.2504348838579,48.138072109523485,0.0011181877556222719,4.0,-57.29,2.2013981571160284,-57.62,0.5259,0.9023,3.0313,0.6121,0.4769,0.4507,0.4125980353055867,0
102369,npp,1454,3783,1.81184780597687,31.4487838745117,65.9400100708008,3670144,1451,3047,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-12 22:18:26.284579,-71.63084312093312,65.31431514901725,53.57777303813822,0.0089445058471955,21.0,65.33,3.0,65.04,0.8913,1.2656,3.2848,0.4364,0.7344,0.7907,0.4859182276319424,0
102490,npp,804,3221,1.33499121665955,31.4490451812744,65.9433746337891,3670144,806,2560,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-13 21:59:44.829134,-74.35934748428733,52.765469105778585,44.83455413371345,0.0025912108284829173,18.0,52.79,1.9513309067639726,52.35,0.6271,0.9524,2.8969,0.5799,0.7484,0.7742,0.6859051470057511,0
539,npp,126,2639,0.433196127414703,31.447998046875,65.9398956298828,3670176,125,2128,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-14 21:40:58.033985,-76.32015622484165,32.34185537617068,28.277676138217718,0.00017246119572840733,14.0,32.34,1.2365102219381485,31.71,0.4334,0.6418,2.3158,0.8605,0.3836,0.3728,0.3728,0
102972,npp,1010,874,0.650480568408966,31.4471054077148,65.9446258544922,3670176,1012,656,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-17 20:44:25.203580,95.74970580505858,52.098654699295764,44.32595299545589,3.681345958795808e-19,5.0,-52.16,1.847645286154319,-52.56,0.5024,0.7839,3.028,0.7046,0.4801,0.4583,0.4583,0
102980,npp,2893,3969,1.82359254360199,31.4514694213867,65.939453125,3670176,2891,3152,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-17 22:24:37.350685,-70.76443749679653,68.44956250530866,55.457311774322164,4.804052790635886e-10,22.0,68.46,3.3985290935932855,68.2,0.936,1.4322,3.4133,0.3856,0.6675,0.7032,0.7032,0
103574,npp,2474,1072,0.37260593473911297,31.4481239318848,65.9455490112305,3670176,2474,787,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-22 20:50:39.846907,95.79012335493724,46.09457567470808,39.64455263921108,2.5761680572494307e-24,6.0,-46.14,1.5732132722552272,-46.6,0.4591,0.7592,3.1602,0.7275,0.3066,0.2711,0.2711,0
103694,npp,1701,481,0.6040260493755341,31.4487800598145,65.9383544921875,3670176,1702,287,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-23 20:31:44.169658,93.95596207874885,61.67572908185807,51.21647285039004,2.0803268747095229e-22,3.0,-61.72,2.5331140255951103,-61.99,0.5644,1.0843,3.6956,0.5094,0.3627,0.3077,0.3077,0
103702,npp,606,3596,0.830068647861481,31.4512481689453,65.9429092407227,3670176,604,2917,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-23 22:12:06.992516,-72.22488439622222,61.721525637192265,51.253613898142184,1.54575768278346e-22,20.0,61.74,2.5331140255951103,61.45,0.764,1.0967,3.0828,0.5036,0.4471,0.4181,0.4181,0
103818,npp,3017,3027,0.52425092458725,31.4511299133301,65.943115234375,3670176,3017,2435,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-24 21:53:23.772269,-74.82662100820433,47.039037492102246,40.397967640426664,4.500190562499953e-22,17.0,47.05,1.646109783506203,46.6,0.4679,0.7054,2.4472,0.783,0.4423,0.4105,0.4105,0
103936,npp,2313,2444,0.33655154705047596,31.4485473632812,65.9413528442383,3670176,2313,1979,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-25 21:34:36.992689,-76.30277396327021,23.033052874437864,20.27298428686072,2.3929502015837945e-20,13.0,23.03,1.0837787002826917,22.35,0.3805,0.5362,2.1903,1.0301,0.3681,0.3467,0.3467,0
104170,npp,859,1270,0.389879018068314,31.4508285522461,65.9405364990234,3670176,859,949,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-27 20:56:54.534605,96.66137791288992,38.98894277641568,33.859309389836824,3.1434945889134835e-13,7.0,-39.04,1.4276677814245327,-39.49,0.4113,0.6179,2.5745,0.8939,0.3926,0.3485,0.3485,0
104287,npp,93,675,0.49640291929245,31.4534587860107,65.9397964477539,3670176,92,457,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-28 20:37:58.859604,94.18269296229832,57.318899903459595,48.188532708126154,3.2173811925946795e-08,4.0,-57.36,2.2013981571160284,-57.62,0.5259,0.9023,3.0313,0.6121,0.3679,0.3039,0.3039,0
104405,npp,2374,90,1.37662529945374,31.4489269256592,65.9422073364258,3670144,2375,40,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-29 20:19:01.405070,92.21317857879849,68.79745065239953,55.648005423282626,0.0005558143472191336,1.0,-68.83,3.3985290935932855,-69.04,0.6978,1.199,3.733,0.4606,0.6046,0.6341,0.6341,0
104414,npp,1372,3219,0.633580982685089,31.4518051147461,65.942268371582,3670176,1371,2559,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-29 21:59:34.904184,-73.9053145644141,52.71403466209975,44.79734076495264,3.90758144232871e-12,18.0,52.73,1.9513309067639726,52.35,0.6271,0.9524,2.8969,0.5799,0.3889,0.3674,0.3674,0
104530,npp,692,2638,0.511568039655685,31.4494571685791,65.9398422241211,3670176,692,2128,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-04-30 21:40:49.904809,-76.61034356989636,32.27690026582192,28.223459970219494,6.084707570345856e-07,14.0,32.29,1.2365102219381485,31.71,0.4334,0.6418,2.3158,0.8605,0.447,0.4402,0.4402,0
105575,npp,3042,2056,0.654322445392609,31.4460906982422,65.9443130493164,3670144,3042,1622,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-01 21:22:01.349483,-85.13913128880776,1.3105597329660437,1.1605606899798466,0.001966383795259446,11.0,1.3,1.0,0.58,0.371,0.5523,3.1776,1.0,0.6543,0.6543,0.5872959699827448,0
105748,npp,2310,1467,1.63470542430878,31.4483776092529,65.9375610351562,3670144,2310,1100,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-02 21:03:09.240599,98.0071134000674,30.619750434783704,26.81092032149917,0.01518219148718541,8.0,-30.68,1.184412938166907,-31.18,0.381,0.5828,2.815,0.9477,1.4404,1.5492,1.031870668570645,0
105927,npp,1552,870,2.95941424369812,31.4482154846191,65.9392700195312,3670144,1549,654,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-03 20:44:13.577370,94.88248504236391,52.216672046323815,44.41680288315872,0.04061075511499617,5.0,-52.27,1.847645286154319,-52.56,0.5024,0.7839,3.028,0.7046,1.7298,2.0852,0.7013988004027565,0
105940,npp,364,3968,1.4749618768692,31.449146270752,65.9454727172852,3670144,362,3151,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-03 22:24:27.505498,-70.76780201577695,68.43357144178869,55.4500171685625,0.007047222526052844,22.0,68.45,3.3166247903554,68.2,0.936,1.4322,3.4133,0.3856,0.5652,0.5688,0.3286676764870206,0
106297,npp,2121,2831,0.12500000669126887,31.4493808746338,65.9381103515625,3670144,2121,2281,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-05 21:47:01.089334,-76.01871795381348,40.206017805897844,34.86735149423074,0.10784255662681816,15.0,40.21,1.4276677814245327,39.76,0.4464,0.6561,2.2958,0.8418,0.1803,0.1052,-3.569507815829755,0
106478,npp,1422,2249,6.35165739059448,31.4514312744141,65.9423828125,3670144,1422,1806,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-06 21:28:12.543198,-75.31513044511809,12.468375928192202,11.022460246284409,0.10142162543114495,12.0,12.42,1.015504800579495,11.8,0.3557,0.4977,2.4865,1.1098,6.3169,7.0491,3.5931837891513334,0
106773,npp,3005,1068,3.45113658905029,31.4489364624023,65.9385757446289,3670144,3004,784,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-08 20:50:28.333014,95.90125270190944,46.21578888814892,39.74102892505005,0.04442140678228057,6.0,-46.27,1.5732132722552272,-46.6,0.4591,0.7592,3.1602,0.7275,2.2635,2.5109,0.9972518095378125,0
106874,npp,2230,478,2.67192983627319,31.4475879669189,65.9403305053711,3670144,2231,285,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-09 20:31:32.669970,93.74519190759689,61.74053515912634,51.260153046143664,0.023592006105501436,3.0,-61.78,2.5331140255951103,-61.99,0.5644,1.0843,3.6956,0.5094,1.1791,1.3611,0.5572083644651787,0
106888,npp,1136,3593,3.0921471118927,31.4479541778564,65.9379425048828,3670144,1140,2916,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-09 22:11:55.494504,-72.3290505484584,61.65628760151685,51.210261831258016,0.03563494162841064,20.0,61.68,2.5331140255951103,61.45,0.764,1.0967,3.0828,0.5036,1.3401,1.5573,0.34304838529010095,0
107056,npp,472,3024,1.78206205368042,31.4530735015869,65.9420547485352,3670144,472,2433,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-10 21:53:12.284991,-75.18045966623787,46.93965569079167,40.319772824573825,0.022077338435609373,17.0,46.96,1.646109783506203,46.6,0.4679,0.7054,2.4472,0.783,1.2064,1.3954,0.643120281866188,0
107228,npp,2854,2441,0.868663668632507,31.449520111084,65.9411087036133,3670144,2854,1977,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-11 21:34:25.513482,-77.42006939655745,22.872951215434732,20.13407973069292,0.010939338108856344,13.0,22.88,1.0837787002826917,22.35,0.3805,0.5362,2.1903,1.0301,0.8591,0.8948,0.5220448233240227,0
107400,npp,2138,1856,0.482961684465408,31.4482097625732,65.9403610229492,3670144,2138,1431,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-12 21:15:35.185835,98.18114536030178,10.290198130172758,9.101986713352531,0.0035265652900641534,10.0,-10.32,1.0,-10.815,0.3607,0.5164,2.3529,1.0695,0.5189,0.5165,0.3963331805200358,0
107573,npp,1396,1267,0.435938984155655,31.4505710601807,65.9412612915039,3670176,1397,946,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-13 20:56:43.078917,97.4528743522255,39.09776628573395,33.949953810437634,0.0003269631003648978,7.0,-39.15,1.4276677814245327,-39.49,0.4113,0.6179,2.5745,0.8939,0.4249,0.3897,0.3897,0
107744,npp,629,672,0.627935230731964,31.447961807251,65.9402236938477,3670176,630,454,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-14 20:37:47.413813,94.7195842585103,57.38322493916326,48.23518606586163,3.126988079509898e-08,4.0,-57.43,2.2013981571160284,-57.62,0.5259,0.9023,3.0313,0.6121,0.4277,0.3844,0.3844,0
107921,npp,2890,86,1.028249323368073,31.4532203674316,65.9387893676758,3670176,2889,38,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-15 20:18:48.189847,92.1353007046921,68.86517764022835,55.68602000002182,3.207713857397756e-13,1.0,-68.9,3.3985290935932855,-69.04,0.6978,1.199,3.733,0.4606,0.5021,0.4737,0.4737,0
108103,npp,1207,2634,0.457949340343475,31.4524898529053,65.9420013427734,3670176,1208,2125,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-16 21:40:36.702292,-76.44327144401328,32.10848560542448,28.079863030039583,1.1570637875600748e-08,14.0,32.11,1.2365102219381485,31.71,0.4334,0.6418,2.3158,0.8605,0.4036,0.3941,0.3941,0
108281,npp,499,2051,0.404409021139145,31.4503383636475,65.939079284668,3670176,499,1618,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-17 21:21:48.159347,-90.29862869834693,1.025907657033397,0.9084888951317935,1.138584467904758e-13,11.0,1.02,1.0,0.58,0.371,0.5523,3.1776,1.0,0.4044,0.4044,0.4044,0
108455,npp,2837,1463,0.378401786088943,31.4514198303223,65.9385833740234,3670176,2838,1097,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-18 21:02:56.056468,98.26036148885862,30.79579660311149,26.960557337452425,3.79216157866425e-18,8.0,-30.87,1.2365102219381485,-31.18,0.381,0.5828,2.815,0.9477,0.387,0.3586,0.3586,0
108632,npp,2077,867,0.404995679855347,31.4524421691895,65.9451904296875,3670176,2076,651,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-19 20:44:00.394315,95.1212152746099,52.308005246462024,44.485367674230524,7.58941274603158e-22,5.0,-52.36,1.847645286154319,-52.56,0.5024,0.7839,3.028,0.7046,0.3473,0.2854,0.2854,0
108645,npp,891,3964,0.658818304538727,31.4458675384521,65.9434661865234,3670176,889,3149,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-19 22:24:14.322234,-70.87868902662966,68.36753395649355,55.41126210196969,1.5999463349362578e-15,22.0,68.38,3.3166247903554,68.2,0.936,1.4322,3.4133,0.3856,0.3191,0.2541,0.2541,0
108802,npp,1292,280,0.5282490253448491,31.4482421875,65.9419250488281,3670176,1290,147,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-20 20:25:02.949461,92.65058315146301,65.58483051577424,53.73912577037383,3.982964117242239e-26,2.0,-65.61,3.0,-65.74,0.571,1.1495,3.3076,0.4805,0.3452,0.2538,0.2538,0
108816,npp,245,3403,0.499638229608536,31.4524211883545,65.9400329589844,3670176,247,2752,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-20 22:05:32.890398,-73.46271668959122,57.43535800495824,48.27664642967253,1.1333929446799616e-22,19.0,57.45,2.2013981571160284,57.26,0.6833,0.9902,2.9655,0.5578,0.3295,0.2787,0.2787,0
109157,npp,1943,2245,0.3492271900177,31.4475231170654,65.9424896240234,3670176,1943,1802,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-22 21:27:59.353715,-78.05291501347712,12.21238443170831,10.796806580076456,5.821509470242039e-23,12.0,12.19,1.015504800579495,11.8,0.3557,0.4977,2.4865,1.1098,0.4061,0.3876,0.3876,0
109679,npp,2744,474,0.764642536640167,31.4492969512939,65.9444198608398,3670176,2744,281,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-25 20:31:17.653619,93.66681003612499,61.826667410878684,51.31501821051135,8.531931235876357e-18,3.0,-61.87,2.5331140255951103,-61.99,0.5644,1.0843,3.6956,0.5094,0.4261,0.3895,0.3895,0
109691,npp,1651,3588,0.617911875247955,31.4538192749023,65.9390258789062,3670176,1654,2912,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-25 22:11:42.256447,-72.93183957709842,61.5625401540233,51.14453032016111,1.288788025663963e-22,20.0,61.57,2.5331140255951103,61.45,0.764,1.0967,3.0828,0.5036,0.3633,0.3112,0.3112,0
109866,npp,986,3019,0.28430177271366097,31.4471549987793,65.9440994262695,3670176,985,2430,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-26 21:52:57.266767,-75.06929269579885,46.77979950279501,40.1902467426145,1.0221599332867513e-20,17.0,46.79,1.646109783506203,46.6,0.4679,0.7054,2.4472,0.783,0.2965,0.2226,0.2226,0
2276,npp,293,2436,0.27677819132804904,31.4503326416016,65.9424133300781,3670176,293,1972,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-27 21:34:10.502494,-77.56158039556247,22.61164304172922,19.90570392424423,1.7143565367391458e-17,13.0,22.61,1.0837787002826917,22.35,0.3805,0.5362,2.1903,1.0301,0.313,0.2851,0.2851,0
110213,npp,2647,1851,0.506566613912582,31.4485359191895,65.9406127929688,3670176,2647,1426,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-28 21:15:20.178415,99.37612956111872,10.569683454331376,9.348068937356032,5.473519659685719e-13,10.0,-10.62,1.0,-10.815,0.3607,0.5164,2.3529,1.0695,0.5425,0.5418,0.5418,0
110385,npp,1887,1261,0.5739588737487791,31.4494113922119,65.9418487548828,3670176,1886,941,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-29 20:56:26.296555,96.47704883926455,39.327471568175916,34.138093460203606,1.2058032928561066e-07,7.0,-39.38,1.4276677814245327,-39.49,0.4113,0.6179,2.5745,0.8939,0.5216,0.5131,0.5131,0
110560,npp,1117,667,1.16393613815308,31.4513454437256,65.9425430297852,3670144,1115,449,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-30 20:37:30.634808,94.27032030768008,57.51438523316497,48.32517131278102,0.0013561712694386584,4.0,-57.55,2.2013981571160284,-57.62,0.5259,0.9023,3.0313,0.6121,0.6712,0.7125,0.6662888073197748,0
110735,npp,322,82,2.39666724205017,31.4476642608643,65.9389038085938,3670144,325,36,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-05-31 20:18:33.197051,92.35610414548462,68.9359778256962,55.721463254016214,0.012334269590242876,1.0,-68.96,3.3985290935932855,-69.04,0.6978,1.199,3.733,0.4606,0.9047,1.104,0.6837128862341397,0
112076,npp,1709,2628,0.996490061283112,31.4508152008057,65.9447631835938,3670144,1709,2120,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-01 21:40:19.934631,-75.75334376904864,31.844048921772007,27.853429603561686,0.006330263678792389,14.0,31.84,1.2365102219381485,31.71,0.4334,0.6418,2.3158,0.8605,0.8391,0.8575,0.6417978677033991,0
112248,npp,999,2045,2.35489773750305,31.4481964111328,65.9404067993164,3670144,999,1612,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-02 21:21:31.395311,-61.038598557025885,0.7793865244957763,0.6901411662089295,0.03422515371183995,11.0,0.69,1.0,0.58,0.371,0.5523,3.1776,1.0,2.3549,2.3549,1.1886865516478557,0
112417,npp,263,1457,4.30093860626221,31.4512882232666,65.9393157958984,3670144,263,1093,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-03 21:02:39.296381,97.84150561686033,31.06829914905487,27.191117838700166,0.09029912605631467,8.0,-31.13,1.2365102219381485,-31.18,0.381,0.5828,2.815,0.9477,3.5593,4.076,0.9990801395965931,0
112582,npp,2573,861,7.11453485488892,31.45188331604,65.9413909912109,3670144,2572,648,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-04 20:43:43.643609,94.98546007819672,52.48423994802958,44.615285607945516,0.1254528519639086,5.0,-52.53,1.847645286154319,-52.56,0.5024,0.7839,3.028,0.7046,3.9787,5.0129,0.7381258287498111,0
112750,npp,1770,275,4.69806385040283,31.4474124908447,65.9448623657227,3670144,1769,143,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-05 20:24:46.212245,92.89953955608715,65.66934001166288,53.78625539365578,0.08114372793781671,2.0,-65.7,3.0,-65.74,0.571,1.1495,3.3076,0.4805,1.7352,2.2573,-0.5076519872798286,0
2663,npp,48,2819,3.1360981464386,31.4513874053955,65.9381637573242,3670144,46,2271,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-06 21:46:29.397481,-75.34497586289942,39.757546298906995,34.49427927882652,0.06139458441216826,15.0,39.76,1.4276677814245327,39.76,0.4464,0.6561,2.2958,0.8418,2.2894,2.6399,0.5478950786987311,0
113099,npp,2418,2238,2.48648977279663,31.4487571716309,65.9375381469727,3670144,2418,1796,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-07 21:27:42.639590,-78.19198144218579,11.811995961129986,10.443189097446096,0.04443067894598499,12.0,11.8,1.015504800579495,11.8,0.3557,0.4977,2.4865,1.1098,2.5108,2.7595,1.2455358629069087,0
113271,npp,1689,1651,1.67607700824738,31.4536285400391,65.9395065307617,3670144,1689,1246,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-08 21:08:50.546797,97.92231179630636,21.59547434841572,19.020131652360934,0.028070289509925937,9.0,-21.63,1.0837787002826917,-21.58,0.3757,0.5587,2.4977,0.9885,1.5833,1.6569,0.7004119911736443,0
113441,npp,936,1058,1.41086161136627,31.4486103057861,65.9409561157227,3670144,936,777,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-09 20:49:56.677499,95.96339980080941,46.56812172645742,40.01715560584203,0.014664476748647865,6.0,-46.6,1.646109783506203,-46.6,0.4591,0.7592,3.1602,0.7275,0.9482,1.0265,0.526811667222573,0
113609,npp,156,468,0.970785856246948,31.4488086700439,65.9409713745117,3670144,154,277,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-10 20:30:59.245312,93.618337668088,61.96500944822881,51.40318589658237,0.005390077341932772,3.0,-61.99,2.5331140255951103,-61.99,0.5644,1.0843,3.6956,0.5094,0.5075,0.4945,0.31083447911599627,0
113959,npp,774,2429,0.748665630817413,31.4530639648438,65.9432830810547,3670144,775,1966,196611,3866755,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-12 21:33:52.107114,-77.98291892556236,22.25290635121912,19.59255531977452,0.0024509900712510625,13.0,22.24,1.0837787002826917,22.35,0.3805,0.5362,2.1903,1.0301,0.7484,0.7712,0.68768313381039,0
2933,npp,38,1844,0.538778156042099,31.4507617950439,65.940673828125,3670176,38,1419,196611,3866787,8916,afg_kandahar_132_62,31.44999532,65.94168634,132,62,afg_kandahar,2012-06-13 21:15:01.791514,97.76872113412992,10.993050978447311,9.720892273800928,0.00028619623981382365,10.0,-11.01,1.015504800579495,-10.815,0.3607,0.5164,2.3529,1.0695,0.5743,0.5762,0.5762,0
