lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.543,0.522,0.85
2,0.081,0.362,0.616
3,-0.06,0.229,0.408
4,0.032,0.122,0.239
5,0.101,0.036,0.083
6,0.05,-0.03,-0.06
7,-0.023,-0.078,-0.169
8,-0.068,-0.112,-0.24
9,-0.068,-0.133,-0.283
10,-0.064,-0.143,-0.308
11,-0.07,-0.145,-0.322
12,-0.08,-0.139,-0.33
13,-0.081,-0.127,-0.332
14,-0.08,-0.111,-0.332
15,-0.077,-0.091,-0.331
16,-0.071,-0.07,-0.33
17,-0.074,-0.047,-0.329
18,-0.077,-0.024,-0.326
19,-0.072,-0.002,-0.316
20,-0.057,0.019,-0.296
21,-0.035,0.039,-0.26
22,-0.051,0.056,-0.205
23,-0.053,0.071,-0.123
24,-0.034,0.083,-0.011
25,0.081,0.093,0.15
26,0.277,0.085,0.359
27,0.372,0.081,0.569
28,0.15,0.087,0.709
29,-0.118,0.095,0.782
30,-0.076,0.093,0.784
31,0.239,0.084,0.714
32,0.387,0.079,0.56
33,0.208,0.081,0.339
34,0.005,0.077,0.135
35,-0.064,0.057,-0.015
36,-0.037,0.028,-0.119
37,-0.018,0.003,-0.198
38,-0.038,-0.014,-0.258
39,-0.06,-0.027,-0.295
40,-0.072,-0.042,-0.314
41,-0.074,-0.056,-0.323
42,-0.072,-0.066,-0.326
43,-0.071,-0.072,-0.327
44,-0.075,-0.074,-0.327
45,-0.079,-0.073,-0.328
46,-0.077,-0.068,-0.327
47,-0.072,-0.06,-0.324
48,-0.068,-0.047,-0.318
49,-0.066,-0.029,-0.305
50,-0.067,-0.008,-0.281
51,-0.052,0.013,-0.237
52,-0.002,0.026,-0.165
53,0.074,0.031,-0.056
54,0.061,0.041,0.075
55,-0.035,0.062,0.222
56,-0.082,0.083,0.389
57,0.102,0.09,0.594
58,0.436,0.086,0.795
59,0.516,0.085,0.869
60,0.206,0.088,0.753
61,-0.08,0.085,0.56
62,-0.099,0.07,0.383
63,0.045,0.049,0.228
64,0.107,0.036,0.077
65,0.025,0.031,-0.064
66,-0.044,0.024,-0.167
67,-0.06,0.007,-0.233
68,-0.047,-0.015,-0.273
69,-0.049,-0.033,-0.3
70,-0.061,-0.046,-0.315
71,-0.072,-0.056,-0.322
72,-0.08,-0.064,-0.325
73,-0.076,-0.07,-0.325
74,-0.072,-0.072,-0.324
75,-0.072,-0.069,-0.324
76,-0.076,-0.063,-0.323
77,-0.075,-0.053,-0.32
78,-0.07,-0.041,-0.311
79,-0.054,-0.029,-0.292
80,-0.029,-0.015,-0.256
81,-0.026,0.005,-0.201
82,-0.04,0.031,-0.124
83,-0.008,0.053,-0.013
84,0.126,0.061,0.145
85,0.289,0.057,0.343
86,0.256,0.058,0.524
87,-0.009,0.067,0.648
88,-0.179,0.075,0.725
89,-0.028,0.071,0.749
90,0.269,0.063,0.684
91,0.33,0.06,0.523
92,0.114,0.062,0.31
93,-0.035,0.054,0.124
94,-0.059,0.031,-0.013
95,-0.01,0.006,-0.112
96,0.0,-0.013,-0.191
97,-0.037,-0.024,-0.253
98,-0.066,-0.034,-0.289
99,-0.067,-0.046,-0.307
100,-0.07,-0.057,-0.316
101,-0.07,-0.066,-0.32
102,-0.074,-0.07,-0.321
103,-0.081,-0.07,-0.322
104,-0.084,-0.067,-0.322
105,-0.08,-0.061,-0.322
106,-0.074,-0.052,-0.319
107,-0.071,-0.04,-0.313
108,-0.071,-0.024,-0.301
109,-0.067,-0.006,-0.278
110,-0.051,0.009,-0.236
111,0.012,0.016,-0.164
112,0.081,0.02,-0.059
113,0.055,0.032,0.061
114,-0.045,0.052,0.198
115,-0.034,0.069,0.366
116,0.183,0.073,0.568
117,0.436,0.069,0.749
118,0.373,0.069,0.796
119,0.025,0.072,0.687
120,-0.14,0.067,0.529
121,-0.07,0.05,0.375
122,0.087,0.031,0.231
123,0.097,0.023,0.078
124,0.017,0.02,-0.057
125,-0.048,0.01,-0.156
126,-0.068,-0.009,-0.223
127,-0.059,-0.029,-0.266
128,-0.06,-0.045,-0.294
129,-0.069,-0.055,-0.309
130,-0.077,-0.064,-0.316
131,-0.079,-0.072,-0.318
132,-0.076,-0.076,-0.319
133,-0.077,-0.078,-0.319
134,-0.077,-0.075,-0.319
135,-0.08,-0.068,-0.318
136,-0.078,-0.058,-0.315
137,-0.072,-0.047,-0.307
138,-0.063,-0.036,-0.289
139,-0.049,-0.022,-0.256
140,-0.045,-0.003,-0.204
141,-0.042,0.02,-0.13
142,0.003,0.036,-0.024
143,0.141,0.038,0.129
144,0.27,0.035,0.313
145,0.152,0.04,0.47
146,-0.111,0.051,0.588
147,-0.179,0.056,0.683
148,0.07,0.052,0.73
149,0.313,0.046,0.672
150,0.246,0.045,0.504
151,0.022,0.046,0.3
152,-0.077,0.035,0.131
153,-0.044,0.012,0.006
154,0.011,-0.008,-0.094
155,-0.002,-0.019,-0.18
156,-0.04,-0.025,-0.242
157,-0.061,-0.033,-0.279
158,-0.07,-0.045,-0.3
159,-0.074,-0.056,-0.31
160,-0.074,-0.064,-0.314
161,-0.081,-0.068,-0.317
162,-0.084,-0.07,-0.318
163,-0.084,-0.069,-0.317
164,-0.079,-0.065,-0.316
165,-0.074,-0.059,-0.314
166,-0.072,-0.048,-0.309
167,-0.073,-0.034,-0.298
168,-0.065,-0.02,-0.276
169,-0.033,-0.009,-0.234
170,0.014,-0.005,-0.167
171,0.05,-0.0,-0.072
172,0.009,0.015,0.039
173,-0.052,0.035,0.171
174,-0.019,0.047,0.333
175,0.21,0.047,0.533
176,0.386,0.044,0.701
177,0.19,0.046,0.738
178,-0.136,0.049,0.65
179,-0.187,0.043,0.526
180,-0.004,0.029,0.398
181,0.153,0.018,0.257
182,0.116,0.017,0.097
183,0.004,0.018,-0.043
184,-0.05,0.008,-0.142
185,-0.043,-0.011,-0.208
186,-0.036,-0.029,-0.256
187,-0.052,-0.041,-0.286
188,-0.069,-0.05,-0.304
189,-0.076,-0.058,-0.311
190,-0.077,-0.065,-0.313
191,-0.074,-0.071,-0.313
192,-0.072,-0.072,-0.313
193,-0.075,-0.07,-0.314
194,-0.077,-0.064,-0.314
195,-0.076,-0.056,-0.311
196,-0.063,-0.047,-0.302
197,-0.038,-0.037,-0.284
198,-0.029,-0.024,-0.253
199,-0.04,-0.007,-0.205
200,-0.035,0.012,-0.136
201,0.017,0.023,-0.035
202,0.119,0.021,0.108
203,0.151,0.021,0.269
204,-0.002,0.032,0.412
205,-0.177,0.045,0.541
206,-0.126,0.051,0.659
207,0.179,0.048,0.732
208,0.379,0.045,0.686
209,0.211,0.047,0.517
210,-0.019,0.047,0.319
211,-0.064,0.034,0.158
212,0.003,0.014,0.032
213,0.047,-0.0,-0.074
214,0.021,-0.006,-0.165
215,-0.032,-0.01,-0.234
216,-0.065,-0.02,-0.275
217,-0.074,-0.034,-0.296
218,-0.075,-0.048,-0.306
219,-0.074,-0.057,-0.311
220,-0.079,-0.064,-0.313
221,-0.081,-0.067,-0.313
222,-0.081,-0.069,-0.313
223,-0.077,-0.067,-0.313
224,-0.07,-0.063,-0.311
225,-0.068,-0.056,-0.306
226,-0.067,-0.046,-0.296
227,-0.063,-0.036,-0.275
228,-0.041,-0.028,-0.236
229,-0.004,-0.024,-0.173
230,0.002,-0.013,-0.086
231,-0.05,0.006,0.016
232,-0.075,0.028,0.144
233,0.024,0.038,0.314
234,0.232,0.037,0.516
235,0.286,0.037,0.673
236,0.042,0.042,0.716
237,-0.176,0.046,0.664
238,-0.113,0.04,0.565
239,0.131,0.03,0.446
240,0.242,0.025,0.294
241,0.123,0.028,0.117
242,-0.005,0.026,-0.03
243,-0.047,0.012,-0.131
244,-0.04,-0.008,-0.201
245,-0.042,-0.026,-0.251
246,-0.059,-0.038,-0.283
247,-0.073,-0.047,-0.3
248,-0.077,-0.057,-0.307
249,-0.079,-0.065,-0.31
250,-0.075,-0.071,-0.31
251,-0.075,-0.073,-0.31
252,-0.078,-0.072,-0.31
253,-0.08,-0.068,-0.31
254,-0.078,-0.061,-0.308
255,-0.067,-0.052,-0.3
256,-0.051,-0.042,-0.284
257,-0.045,-0.028,-0.256
258,-0.048,-0.009,-0.211
259,-0.037,0.008,-0.144
260,0.016,0.016,-0.045
261,0.095,0.018,0.091
262,0.079,0.026,0.242
263,-0.073,0.044,0.385
264,-0.153,0.059,0.531
265,0.01,0.064,0.679
266,0.345,0.06,0.774
267,0.397,0.06,0.719
268,0.16,0.063,0.54
269,-0.035,0.06,0.346
270,-0.045,0.044,0.185
271,0.045,0.024,0.054
272,0.071,0.013,-0.061
273,0.008,0.01,-0.161
274,-0.05,0.003,-0.23
275,-0.062,-0.01,-0.269
276,-0.067,-0.027,-0.29
277,-0.07,-0.041,-0.301
278,-0.072,-0.051,-0.305
279,-0.074,-0.059,-0.307
280,-0.078,-0.063,-0.308
281,-0.076,-0.065,-0.307
282,-0.071,-0.065,-0.307
283,-0.071,-0.061,-0.306
284,-0.07,-0.054,-0.302
285,-0.069,-0.044,-0.293
286,-0.065,-0.033,-0.273
287,-0.034,-0.025,-0.235
288,0.007,-0.016,-0.173
289,-0.008,0.001,-0.094
290,-0.054,0.024,0.005
291,-0.036,0.045,0.138
292,0.108,0.051,0.317
293,0.301,0.049,0.519
294,0.248,0.051,0.669
295,-0.038,0.058,0.72
296,-0.184,0.061,0.691
297,-0.018,0.054,0.611
298,0.225,0.045,0.487
299,0.249,0.044,0.314
300,0.098,0.048,0.128
301,-0.015,0.041,-0.019
302,-0.04,0.022,-0.122
303,-0.028,-0.001,-0.194
304,-0.036,-0.018,-0.245
305,-0.055,-0.03,-0.277
306,-0.067,-0.041,-0.293
307,-0.071,-0.052,-0.3
308,-0.074,-0.062,-0.303
309,-0.072,-0.068,-0.303
310,-0.071,-0.071,-0.303
311,-0.072,-0.071,-0.303
312,-0.073,-0.067,-0.303
313,-0.071,-0.061,-0.301
314,-0.063,-0.053,-0.294
315,-0.054,-0.043,-0.279
316,-0.05,-0.028,-0.253
317,-0.06,-0.01,-0.211
318,-0.047,0.005,-0.148
319,0.016,0.01,-0.049
320,0.082,0.013,0.085
321,0.019,0.024,0.229
322,-0.124,0.043,0.374
323,-0.115,0.056,0.536
324,0.144,0.058,0.709
325,0.433,0.056,0.81
326,0.352,0.058,0.73
327,0.065,0.062,0.54
328,-0.089,0.056,0.35
329,-0.04,0.038,0.194
330,0.054,0.021,0.06
331,0.056,0.014,-0.061
332,-0.004,0.011,-0.159
333,-0.047,0.002,-0.224
334,-0.057,-0.014,-0.263
335,-0.06,-0.031,-0.284
336,-0.065,-0.044,-0.295
337,-0.069,-0.054,-0.299
338,-0.07,-0.061,-0.301
339,-0.072,-0.065,-0.301
340,-0.072,-0.066,-0.301
341,-0.068,-0.064,-0.3
342,-0.067,-0.059,-0.299
343,-0.067,-0.051,-0.296
344,-0.064,-0.04,-0.286
345,-0.052,-0.029,-0.267
346,-0.032,-0.019,-0.231
347,-0.02,-0.006,-0.175
348,-0.044,0.015,-0.101
349,-0.066,0.04,-0.003
350,-0.003,0.057,0.138
351,0.187,0.058,0.327
352,0.344,0.056,0.528
353,0.177,0.061,0.661
354,-0.103,0.068,0.718
355,-0.128,0.07,0.705
356,0.109,0.063,0.631
357,0.3,0.058,0.495
358,0.226,0.06,0.304
359,0.063,0.062,0.117
360,-0.034,0.048,-0.026
361,-0.04,0.022,-0.123
362,-0.032,-0.003,-0.195
363,-0.042,-0.022,-0.244
364,-0.062,-0.035,-0.274
365,-0.069,-0.048,-0.288
366,-0.071,-0.06,-0.295
367,-0.072,-0.069,-0.298
368,-0.07,-0.074,-0.298
369,-0.07,-0.075,-0.298
370,-0.072,-0.071,-0.298
371,-0.075,-0.065,-0.298
372,-0.071,-0.056,-0.295
373,-0.064,-0.044,-0.289
374,-0.059,-0.028,-0.275
375,-0.06,-0.008,-0.25
376,-0.069,0.013,-0.211
377,-0.035,0.034,-0.145
378,0.036,0.054,-0.044
379,0.071,0.072,0.084
380,-0.004,0.088,0.225
381,-0.087,0.101,0.375
382,0.022,0.112,0.55
383,0.353,0.118,0.735
384,0.591,0.12,0.826
385,0.338,0.118,0.713
386,0.016,0.112,0.52
387,-0.067,0.102,0.34
388,0.016,0.087,0.19
389,0.073,0.068,0.053
390,0.035,0.047,-0.071
391,-0.03,0.023,-0.164
392,-0.059,-0.002,-0.223
393,-0.062,-0.028,-0.258
394,-0.061,-0.051,-0.278
395,-0.062,-0.072,-0.288
396,-0.067,-0.088,-0.293
397,-0.071,-0.096,-0.295
398,-0.07,-0.093,-0.294
399,-0.068,-0.078,-0.294
400,-0.063,-0.046,-0.293
