gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2293,3922,0.12500000141104584,31.5956382751465,65.6144409179688,3670176,2295,3128,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-01 22:24:43.798834,-71.06100250605031,67.69695831863453,55.01573817311242,4.308792735494818e-06,22.0,67.71,3.3166247903554,67.47,0.4279,0.8086,1.3467,0.5955,0.2754,0.0744,0
102482,npp,1784,50,8.10756683349609,31.5984954833984,65.617057800293,3670176,1784,20,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-13 20:19:07.772748,91.87921790486574,69.43697942438556,56.0056131689889,1.0450135778127104e-07,1.0,-69.46,3.5496478698597698,-69.69,0.628,1.0574,1.8685,0.4554,2.4677,3.6921,0
539,npp,114,2594,0.38763439655304,31.5949478149414,65.6172561645508,3670176,115,2096,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-14 21:40:58.033985,-77.6616989055613,30.312346105213567,26.54827830329292,0.00015617609631062734,14.0,30.31,1.184412938166907,29.625,0.3431,0.4967,0.777,0.9693,0.3894,0.3758,0
102972,npp,991,829,1.41525959968567,31.5957221984863,65.616584777832,3670176,989,619,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-17 20:44:21.645069,94.72522306994624,53.350628502696495,45.27251224918299,3.019481490435119e-19,5.0,-53.4,1.9513309067639726,-53.75,0.4122,0.6411,1.3795,0.7511,0.8782,1.063,0
102980,npp,2886,3923,1.64732122421265,31.5970344543457,65.6131057739258,3670176,2887,3128,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.13668739462796,67.7109040013462,55.02895516232828,3.6278156210585717e-10,22.0,67.72,3.3166247903554,67.47,0.4279,0.8086,1.3467,0.5955,0.7344,0.9809,0
103338,npp,857,2207,0.884730756282806,31.596471786499,65.6196899414062,3670176,857,1766,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-20 21:28:22.316735,-77.01312584899858,10.075615009572886,8.912489151218606,5.045874395563244e-24,12.0,10.03,1.0,9.28,0.3105,0.5013,0.8174,0.9606,0.865,0.8499,0
103574,npp,2456,1028,0.528882414102554,31.5984039306641,65.6205520629883,3670176,2456,755,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-22 20:50:38.067672,96.13513808574581,47.515527085488394,40.77240112504557,2.8852402914504373e-24,6.0,-47.57,1.646109783506203,-48.0,0.4354,0.672,1.1212,0.7166,0.3946,0.379,0
103694,npp,1682,439,0.654345333576202,31.5932540893555,65.6150588989258,3670176,1685,255,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-23 20:31:42.390384,93.80430078031738,62.54391110884246,51.79444106205561,2.511235858668644e-22,3.0,-62.58,2.6065528283652384,-62.84,0.4541,0.7595,1.5547,0.634,0.4412,0.4148,0
103702,npp,598,3550,0.904694318771362,31.5953216552734,65.6149826049805,3670176,599,2881,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.68328160353144,60.76635073114785,50.607920919938735,1.656999389212026e-22,20.0,60.78,2.4157378735459294,60.48,0.4554,0.7361,1.1534,0.6541,0.5513,0.5918,0
103818,npp,3006,2981,1.79159474372864,31.5972175598145,65.6189041137695,3670176,3005,2402,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.53111757711753,45.52148975221171,39.18924850799102,5.246797198038827e-22,17.0,45.53,1.5732132722552272,45.075,0.3849,0.5715,0.7645,0.8425,1.257,1.5094,0
103936,npp,2300,2399,0.5938647389411931,31.5960807800293,65.6166229248047,3670176,2300,1941,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-25 21:34:35.213454,-76.88376143709806,20.68468063444771,18.228578904413023,3.007019969924265e-20,13.0,20.66,1.0837787002826917,19.93,0.3036,0.4249,0.6577,1.1333,0.6374,0.673,0
104054,npp,1584,1814,0.40795037150383,31.5951232910156,65.6152114868164,3670176,1584,1392,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-26 21:15:44.875261,95.34403460846968,12.715520929747484,11.240088603321984,3.089716027762164e-17,10.0,-12.71,1.015504800579495,-13.44,0.3327,0.469,0.7636,1.0266,0.4214,0.4188,0
104170,npp,842,1225,1.22733938694,31.5985317230225,65.6178436279297,3670176,842,909,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-27 20:56:52.755325,96.4365667497935,40.68967758876511,35.26365329996448,4.362431023377748e-13,7.0,-40.74,1.4276677814245327,-41.19,0.4199,0.5858,1.0993,0.822,0.9309,1.0089,0
104287,npp,75,633,0.47613537311554,31.5937252044678,65.6173629760742,3670176,74,416,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-28 20:37:57.080368,94.36887957597395,58.31657032178689,48.89936659843213,4.491438007258789e-08,4.0,-58.37,2.2013981571160284,-58.65,0.5387,0.7588,1.2939,0.6346,0.3531,0.3021,0
104295,npp,2017,3737,0.1250000006302095,31.5978126525879,65.6160888671875,3670176,2021,3018,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-28 22:18:18.124792,-72.28328363778058,64.46973109412697,53.04825068818335,2.3738240689407647e-16,21.0,64.48,2.8345692104261015,64.19,0.5075,0.7775,1.282,0.6193,0.2513,0.0774,0
104414,npp,1362,3174,0.87101799249649,31.5978221893311,65.6199645996094,3670176,1364,2532,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-29 21:59:34.904184,-74.54965408510698,51.44671846310978,43.833365266909745,5.4421127310861664e-12,18.0,51.47,1.847645286154319,51.04,0.4103,0.6319,1.1999,0.762,0.6109,0.6637,0
104530,npp,680,2592,0.540047526359558,31.5946960449219,65.6154022216797,3670176,680,2095,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.04027667137473,30.217690369827338,26.468316330119194,8.428332206226973e-07,14.0,30.21,1.184412938166907,29.625,0.3431,0.4967,0.777,0.9693,0.5181,0.5235,0
107573,npp,1380,1222,0.456314325332642,31.5924282073975,65.6176223754883,3670176,1381,907,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-13 20:56:41.299688,97.12344037119864,40.79480749168134,35.350581566592034,0.000301891722457749,7.0,-40.85,1.4276677814245327,-41.19,0.4199,0.5858,1.0993,0.822,0.3908,0.3751,0
107744,npp,610,630,0.692109048366547,31.5964488983154,65.6162033081055,3670176,613,414,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-14 20:37:45.634532,94.57372472270833,58.39922765471481,48.958462788479636,2.346454031098453e-08,4.0,-58.44,2.253202848596432,-58.65,0.5387,0.7588,1.2939,0.6346,0.4519,0.4392,0
107921,npp,2870,44,1.27130591869354,31.5941772460938,65.6148834228516,3670176,2871,17,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-15 20:18:46.410574,91.99738097673931,69.51915591848405,56.05291391374267,2.5241994901068085e-13,1.0,-69.55,3.5496478698597698,-69.69,0.628,1.0574,1.8685,0.4554,0.5418,0.5789,0
107933,npp,1896,3170,0.12500000025474664,31.5938854217529,65.6183090209961,3670176,1896,2529,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-15 21:59:21.689372,-74.363245589824,51.33648586929992,43.748921735599076,0.00010801619841680873,18.0,51.35,1.847645286154319,51.04,0.4103,0.6319,1.1999,0.762,0.2072,0.0953,0
108103,npp,1195,2588,0.352971211075783,31.5975952148438,65.6168899536133,3670176,1195,2092,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-16 21:40:34.923011,-75.94118426229981,30.025641004057555,26.303727487091166,8.998242953342913e-09,14.0,30.03,1.184412938166907,29.625,0.3431,0.4967,0.777,0.9693,0.3601,0.3422,0
108281,npp,485,2006,0.26015560328960396,31.5948390960693,65.6195373535156,3670176,485,1574,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-17 21:21:46.380073,98.6636870310231,1.6005008534355525,1.417298478150298,9.407519110713958e-14,11.0,-1.64,1.0,-2.16,0.3282,0.4815,0.7772,1.0,0.2602,0.2602,0
108455,npp,2821,1419,0.443928718566895,31.5970726013184,65.6195907592773,3670176,2822,1066,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-18 21:02:54.277187,97.88770403393322,32.771967528919184,28.6422869314345,3.380090097427835e-18,8.0,-32.83,1.2365102219381485,-33.15,0.3318,0.5054,0.7038,0.9527,0.4318,0.4229,0
108632,npp,2059,823,1.16474282741547,31.5983543395996,65.6195983886719,3670176,2058,612,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-19 20:43:58.615080,94.94909918531683,53.511774523653614,45.39370483790301,6.574429115997533e-22,5.0,-53.56,1.9513309067639726,-53.75,0.4122,0.6411,1.3795,0.7511,0.7499,0.8748,0
108645,npp,884,3917,1.22174847126007,31.5939102172852,65.6121139526367,3670176,886,3125,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-19 22:24:14.322234,-71.26113014662253,67.6148734099704,54.9736526752006,1.3751308663171837e-15,22.0,67.63,3.3166247903554,67.47,0.4279,0.8086,1.3467,0.5955,0.6061,0.7275,0
108802,npp,1272,238,0.411260306835175,31.5934925079346,65.6183166503906,3670176,1272,121,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-20 20:25:01.170224,92.810481645433,66.32192112432377,54.191348352852835,4.190914463496872e-26,2.0,-66.36,3.0,-66.49,0.4946,0.8332,1.3659,0.5779,0.3409,0.2377,0
108816,npp,236,3357,0.341016113758087,31.5943260192871,65.6137771606445,3670176,235,2706,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.60893479696767,56.32588494733586,47.47634933463643,1.0529349439472188e-22,19.0,56.33,2.1127631471468895,56.13,0.4501,0.6384,1.079,0.7543,0.3408,0.2572,0
108985,npp,2632,2780,0.1250000003863564,31.5943183898926,65.6156539916992,3670176,2632,2236,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-21 21:46:46.122715,-76.24147650173427,38.2651729308965,33.26011780625698,1.9585735093919891e-22,15.0,38.26,1.357151599901897,37.98,0.3913,0.5621,0.9708,0.8566,0.1594,0.1071,0
109157,npp,1929,2199,0.450727522373199,31.59836769104,65.6135406494141,3670176,1929,1759,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-22 21:27:57.574480,-76.66187060546895,9.602020850856427,8.494468123752634,6.441281870339342e-23,12.0,9.57,1.0,9.28,0.3105,0.5013,0.8174,0.9606,0.431,0.433,0
109679,npp,2725,432,0.5399585664272311,31.5927829742432,65.6200561523438,3670176,2726,249,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-25 20:31:15.874338,93.5166725463002,62.692223297275014,51.88961215878265,1.1461238610778488e-17,3.0,-62.72,2.6065528283652384,-62.84,0.4541,0.7595,1.5547,0.634,0.3973,0.3423,0
109691,npp,1642,3542,2.19081664085388,31.5982227325439,65.617057800293,3670176,1642,2875,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.7422188466778,60.59934938356208,50.49184684317175,1.5777094122726517e-22,20.0,60.61,2.4157378735459294,60.48,0.4554,0.7361,1.1534,0.6541,1.0837,1.4331,0
109866,npp,975,2972,0.764469742774963,31.5947074890137,65.6126937866211,3670176,973,2395,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-26 21:52:55.487537,-74.78388591496848,45.219770886398386,38.94548212124658,1.3368212559631511e-20,17.0,45.23,1.5732132722552272,45.075,0.3849,0.5715,0.7645,0.8425,0.6042,0.6441,0
2276,npp,280,2391,2.72458648681641,31.5971813201904,65.6186065673828,3670176,280,1934,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-27 21:34:08.723213,-76.87828362893572,20.246114109927095,17.845022066326276,2.3267502811862717e-17,13.0,20.24,1.0837787002826917,19.93,0.3036,0.4249,0.6577,1.1333,2.6034,3.0876,0
110213,npp,2632,1806,0.43824177980423,31.5962657928467,65.6157150268555,3670176,2632,1384,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-28 21:15:18.399141,98.49551175261547,13.122792923784354,11.598222732185736,7.569486133903238e-13,10.0,-13.16,1.015504800579495,-13.44,0.3327,0.469,0.7636,1.0266,0.4512,0.4499,0
110385,npp,1870,1216,1.106381952762604,31.5964031219482,65.6150283813477,3670176,1869,902,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-29 20:56:24.517274,96.24929475747321,41.03407532542422,35.54495646600809,1.641177599699119e-07,7.0,-41.08,1.4276677814245327,-41.19,0.4199,0.5858,1.0993,0.822,0.8462,0.9094,0
110745,npp,2383,3163,0.12500000583481752,31.5985202789307,65.6176528930664,3670176,2387,2526,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-05-31 21:59:04.917533,-73.92092953833125,51.144902842022624,43.5993406126613,9.48179593041156e-06,18.0,51.15,1.847645286154319,51.04,0.4103,0.6319,1.1999,0.762,0.2072,0.0953,0
2933,npp,23,1799,0.749083697795868,31.5983295440674,65.6157836914062,3670176,23,1378,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-13 21:15:00.012276,99.37122290267887,13.495799481567657,11.925771586839389,0.00026925406038345417,10.0,-13.55,1.015504800579495,-13.44,0.3327,0.469,0.7636,1.0266,0.7573,0.769,0
114267,npp,2347,1210,1.13792562484741,31.5978202819824,65.6199188232422,3670176,2347,896,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-14 20:56:06.140041,96.69243802899074,41.250597277962065,35.719677409417756,9.931306458257836e-08,7.0,-41.3,1.4276677814245327,-41.19,0.4199,0.5858,1.0993,0.822,0.8682,0.9354,0
114382,npp,1574,618,0.31456564366817497,31.5948829650879,65.6143264770508,3670176,1575,403,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-15 20:37:10.491608,94.39237151059501,58.67601272147282,49.14488632076134,8.835363442460255e-13,4.0,-58.71,2.253202848596432,-58.65,0.5387,0.7588,1.2939,0.6346,0.2844,0.1996,0
114496,npp,773,34,1.77687036991119,31.5989780426025,65.62060546875,3670176,775,12,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-16 20:18:11.283771,92.00215337940992,69.68472166287287,56.13400031745712,2.814749601625604e-17,1.0,-69.7,3.5496478698597698,-69.69,0.628,1.0574,1.8685,0.4554,0.6842,0.8092,0
114617,npp,2170,2574,0.12500000052175103,31.5934104919434,65.6123352050781,3670176,2169,2081,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-17 21:39:59.806047,-76.16569064818789,29.374450919870032,25.74305476290025,2.693813649028073e-15,14.0,29.36,1.184412938166907,29.625,0.3431,0.4967,0.777,0.9693,0.1677,0.1212,0
114731,npp,1455,1991,0.354896411299706,31.5973529815674,65.6147537231445,3670176,1455,1560,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-18 21:21:09.493559,83.70764892070106,2.60628119573651,2.30755703273701,1.7913784718633617e-20,11.0,-2.51,1.0,-2.16,0.3282,0.4815,0.7772,1.0,0.3549,0.3549,0
114845,npp,715,1405,0.60090696811676,31.5966339111328,65.6146621704102,3670176,715,1056,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-19 21:02:17.403567,97.13286866512912,33.4065590412947,29.176447115940054,1.6818946739417034e-24,8.0,-33.46,1.2365102219381485,-33.15,0.3318,0.5054,0.7038,0.9527,0.5587,0.5725,0
114958,npp,3005,810,1.25547087192535,31.5965747833252,65.619026184082,3670176,3004,597,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-20 20:43:21.751768,94.72558479032547,53.8737459231339,45.657831236045475,2.47289126734593e-24,5.0,-53.91,1.9513309067639726,-53.75,0.4122,0.6411,1.3795,0.7511,0.7964,0.9429,0
115096,npp,505,2765,0.935537755489349,31.5985546112061,65.6169662475586,3670176,505,2222,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-22 21:46:08.734208,-75.78644531467734,37.649802303263264,32.743061504416964,6.2433953858584825e-25,15.0,37.66,1.357151599901897,37.98,0.3913,0.5621,0.9708,0.8566,0.7567,0.8014,0
115209,npp,2871,2185,0.817364037036896,31.5989017486572,65.6162948608398,3670176,2871,1745,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-23 21:27:20.147767,-78.6691311599698,8.775195281259538,7.763401631857804,3.398040919151052e-24,12.0,8.76,1.0,9.28,0.3105,0.5013,0.8174,0.9606,0.7976,0.7852,0
115321,npp,2140,1599,0.248834483325481,31.5922737121582,65.617431640625,3670176,2139,1202,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-24 21:08:28.047216,97.92484686201925,24.26109982862195,21.335149886918092,6.083176415927007e-22,9.0,-24.31,1.1367971201176101,-23.87,0.3653,0.4777,0.8753,1.0079,0.2802,0.2508,0
115436,npp,1366,1007,0.642833948135376,31.5958080291748,65.6194534301758,3670176,1367,740,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-25 20:49:34.172063,96.13783810185504,48.21033412601983,41.312621424753615,3.1226433719060895e-18,6.0,-48.25,1.7549928774784245,-48.0,0.4354,0.672,1.1212,0.7166,0.4649,0.4606,0
115564,npp,583,418,3.10304021835327,31.5982494354248,65.6133575439453,3670176,584,240,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-26 20:30:36.736848,93.45458504502739,62.98863829524953,52.076049018199086,2.708131097132997e-13,3.0,-63.01,2.6065528283652384,-62.84,0.4541,0.7595,1.5547,0.634,1.3806,1.9672,0
115700,npp,1922,2958,0.12500000009460624,31.5938358306885,65.6149673461914,3670176,1923,2384,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-27 21:52:19.917253,-76.47584959077511,44.74478725045211,38.55903990396324,4.0749888379546356e-17,17.0,44.75,1.5732132722552272,45.075,0.3849,0.5715,0.7645,0.8425,0.1977,0.1053,0
115828,npp,1238,2377,0.688866972923279,31.5978145599365,65.6189575195312,3670176,1239,1922,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.35273282573,19.532074174479067,17.21955497030698,2.9142912811306096e-11,13.0,19.51,1.0837787002826917,19.93,0.3036,0.4249,0.6577,1.1333,0.7251,0.7807,0
115957,npp,530,1794,0.310386225581169,31.5944557189941,65.6192474365234,3670176,530,1373,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-06-29 21:14:44.615397,98.55922394302738,13.781273454236803,12.17636906324162,9.059857575905209e-05,10.0,-13.84,1.015504800579495,-13.44,0.3327,0.469,0.7636,1.0266,0.3253,0.3186,0
121039,npp,1268,423,0.533854842185974,31.5930194854736,65.6186294555664,3670176,1270,243,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-12 20:30:40.442732,93.65056483911584,62.887738336249306,52.009935457128314,0.00046546064873041645,3.0,-62.9,2.6065528283652384,-62.84,0.4541,0.7595,1.5547,0.634,0.3949,0.3384,0
121392,npp,1919,2381,0.349840179085732,31.5937728881836,65.6188507080078,3670176,1918,1925,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-14 21:33:35.060629,-76.61625788844472,19.728992054954244,17.39167130093337,5.260079428550148e-05,13.0,19.72,1.0837787002826917,19.93,0.3036,0.4249,0.6577,1.1333,0.4123,0.3965,0
121567,npp,1209,1797,0.803143620491028,31.595796585083,65.6130676269531,3670176,1209,1376,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-15 21:14:46.511477,97.90159488268358,13.654487646732555,12.065116610873176,2.9565925296191153e-10,10.0,-13.67,1.015504800579495,-13.44,0.3327,0.469,0.7636,1.0266,0.8105,0.8245,0
121735,npp,473,1209,0.372441098093987,31.5987873077393,65.6190032958984,3670176,473,895,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-16 20:55:54.406410,96.61810842173449,41.30961119833586,35.76764274242361,5.003885604238365e-16,7.0,-41.34,1.4276677814245327,-41.19,0.4199,0.5858,1.0993,0.822,0.3321,0.3061,0
121902,npp,2768,618,0.876077950000763,31.5938377380371,65.6190414428711,3670176,2772,403,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-17 20:36:58.740774,93.88044449504355,58.701561735949504,49.16335779963527,3.643132785157074e-21,4.0,-58.71,2.253202848596432,-58.65,0.5387,0.7588,1.2939,0.6346,0.5336,0.5559,0
121914,npp,1658,3718,1.58701717853546,31.5980796813965,65.6155090332031,3670176,1657,3005,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.85769777244752,64.1233048413925,52.818548461224836,4.54452849250427e-15,21.0,64.13,2.7445598364131496,64.19,0.5075,0.7775,1.282,0.6193,0.7765,0.9828,0
122077,npp,1980,34,0.1866818480193615,31.5970859527588,65.6194763183594,3670176,1978,12,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-18 20:18:01.299484,91.7886906730181,69.6973552617319,56.141855909146564,1.1769465082705854e-25,1.0,-69.7,3.5496478698597698,-69.69,0.628,1.0574,1.8685,0.4554,0.2362,0.085,0
122091,npp,994,3156,0.340222477912903,31.5962619781494,65.6168975830078,3670176,996,2521,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-18 21:58:38.356535,-74.85534099370703,50.94301320784258,43.440451022378326,6.631900932185981e-22,18.0,50.96,1.847645286154319,51.04,0.4103,0.6319,1.1999,0.762,0.3237,0.2593,0
122264,npp,318,2575,0.62603771686554,31.5950736999512,65.6139602661133,3670176,317,2082,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-19 21:39:51.594688,-75.93258915246722,29.40870722659426,25.772496808787796,3.5297296190335016e-25,14.0,29.41,1.184412938166907,29.625,0.3431,0.4967,0.777,0.9693,0.5907,0.6068,0
122436,npp,2688,1993,0.55892077088356,31.5975170135498,65.6161956787109,3670176,2688,1562,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-20 21:21:03.053250,87.95570277658405,2.4476841801866205,2.1671745416310593,8.861078313310252e-27,11.0,-2.39,1.0,-2.16,0.3282,0.4815,0.7772,1.0,0.5589,0.5589,0
122615,npp,1961,1408,0.651684403419495,31.5950527191162,65.6175003051758,3670176,1961,1058,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-21 21:02:12.732880,97.07949357673704,33.29910147622008,29.085665880190316,4.186561411064174e-27,8.0,-33.33,1.2365102219381485,-33.15,0.3318,0.5054,0.7038,0.9527,0.5998,0.6209,0
122799,npp,1208,813,0.731787860393524,31.5957679748535,65.6149520874023,3670176,1208,601,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-22 20:43:18.851207,94.9746780049339,53.80287983097814,45.60576056633278,7.489227740473008e-26,5.0,-53.83,1.9513309067639726,-53.75,0.4122,0.6411,1.3795,0.7511,0.528,0.5496,0
4472,npp,35,3905,0.73334926366806,31.5939388275146,65.6197967529297,3670176,38,3119,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-22 22:23:34.557788,-71.28123022585429,67.43297057822427,54.85751158913587,2.3869251565265313e-28,22.0,67.44,3.3166247903554,67.47,0.4279,0.8086,1.3467,0.5955,0.4588,0.4367,0
122973,npp,428,229,1.75115191936493,31.5990123748779,65.6136474609375,3670176,427,116,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-23 20:24:21.409074,92.56148976763751,66.50755813794981,54.29649690033557,5.685330489971607e-23,2.0,-66.52,3.0,-66.49,0.4946,0.8332,1.3659,0.5779,0.7875,1.012,0
122983,npp,2468,3347,0.12500000156098068,31.5953903198242,65.6171798706055,3670176,2470,2696,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-23 22:04:53.128736,-73.99557141797986,56.0664193344773,47.28113720599748,6.444666966653597e-28,19.0,56.08,2.0682789409984763,56.13,0.4501,0.6384,1.079,0.7543,0.2333,0.0943,0
123164,npp,1800,2770,0.750593066215515,31.5983924865723,65.6163787841797,3670176,1800,2226,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-24 21:46:08.139752,-76.20216952043091,37.84522189414015,32.906853266859684,1.040462373479452e-25,15.0,37.86,1.357151599901897,37.98,0.3913,0.5621,0.9708,0.8566,0.6204,0.643,0
123339,npp,1091,2191,0.40739044547081,31.5939064025879,65.6168670654297,3670176,1091,1751,196611,3866787,3798,afg_kandahar_54_27,31.59582866,65.61668632,54,27,afg_kandahar,2012-07-25 21:27:21.373011,-79.20745826190485,9.099435976870671,8.04994096869163,1.0627093335759426e-21,12.0,9.1,1.0,9.28,0.3105,0.5013,0.8174,0.9606,0.3876,0.3913,0
