lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.541,0.535,0.865
2,0.144,0.373,0.649
3,-0.018,0.24,0.434
4,0.018,0.131,0.247
5,0.07,0.045,0.079
6,0.042,-0.022,-0.065
7,-0.018,-0.072,-0.173
8,-0.061,-0.106,-0.246
9,-0.06,-0.128,-0.289
10,-0.051,-0.139,-0.314
11,-0.057,-0.141,-0.329
12,-0.072,-0.135,-0.338
13,-0.083,-0.124,-0.341
14,-0.079,-0.108,-0.342
15,-0.07,-0.089,-0.341
16,-0.061,-0.068,-0.339
17,-0.068,-0.045,-0.338
18,-0.076,-0.022,-0.335
19,-0.071,0.0,-0.324
20,-0.057,0.022,-0.304
21,-0.032,0.042,-0.267
22,-0.058,0.059,-0.212
23,-0.045,0.074,-0.126
24,-0.006,0.087,-0.008
25,0.103,0.097,0.155
26,0.258,0.09,0.359
27,0.319,0.087,0.573
28,0.139,0.092,0.736
29,-0.055,0.097,0.834
30,-0.03,0.097,0.835
31,0.204,0.091,0.738
32,0.336,0.087,0.568
33,0.209,0.087,0.35
34,0.055,0.081,0.15
35,-0.03,0.06,-0.007
36,-0.031,0.03,-0.121
37,-0.02,0.004,-0.206
38,-0.036,-0.015,-0.266
39,-0.059,-0.029,-0.303
40,-0.074,-0.043,-0.323
41,-0.07,-0.056,-0.331
42,-0.063,-0.066,-0.335
43,-0.067,-0.071,-0.337
44,-0.078,-0.071,-0.338
45,-0.088,-0.068,-0.34
46,-0.085,-0.062,-0.339
47,-0.075,-0.053,-0.335
48,-0.062,-0.038,-0.327
49,-0.062,-0.019,-0.312
50,-0.071,0.002,-0.288
51,-0.054,0.022,-0.243
52,-0.002,0.036,-0.17
53,0.06,0.044,-0.062
54,0.055,0.056,0.075
55,-0.001,0.075,0.235
56,0.005,0.094,0.419
57,0.184,0.103,0.628
58,0.46,0.102,0.817
59,0.492,0.101,0.884
60,0.222,0.1,0.779
61,-0.035,0.095,0.594
62,-0.069,0.08,0.407
63,0.016,0.06,0.231
64,0.068,0.045,0.071
65,0.008,0.037,-0.07
66,-0.042,0.027,-0.173
67,-0.058,0.009,-0.241
68,-0.05,-0.013,-0.283
69,-0.045,-0.033,-0.308
70,-0.057,-0.048,-0.324
71,-0.075,-0.059,-0.332
72,-0.085,-0.067,-0.336
73,-0.079,-0.073,-0.336
74,-0.066,-0.075,-0.335
75,-0.068,-0.073,-0.335
76,-0.079,-0.065,-0.335
77,-0.084,-0.054,-0.332
78,-0.074,-0.041,-0.321
79,-0.05,-0.028,-0.3
80,-0.022,-0.011,-0.263
81,-0.022,0.012,-0.207
82,-0.027,0.038,-0.126
83,0.022,0.059,-0.01
84,0.146,0.066,0.151
85,0.256,0.063,0.345
86,0.214,0.064,0.536
87,0.018,0.071,0.683
88,-0.109,0.076,0.774
89,0.007,0.074,0.786
90,0.234,0.068,0.699
91,0.274,0.065,0.527
92,0.119,0.064,0.319
93,-0.008,0.054,0.133
94,-0.048,0.032,-0.011
95,-0.019,0.007,-0.119
96,-0.008,-0.013,-0.2
97,-0.036,-0.026,-0.26
98,-0.073,-0.037,-0.298
99,-0.069,-0.049,-0.317
100,-0.065,-0.06,-0.326
101,-0.061,-0.069,-0.33
102,-0.067,-0.072,-0.332
103,-0.085,-0.07,-0.335
104,-0.092,-0.065,-0.336
105,-0.082,-0.057,-0.334
106,-0.07,-0.047,-0.329
107,-0.062,-0.034,-0.322
108,-0.066,-0.016,-0.31
109,-0.066,0.002,-0.286
110,-0.048,0.017,-0.243
111,0.01,0.026,-0.171
112,0.063,0.033,-0.067
113,0.05,0.046,0.061
114,-0.0,0.065,0.212
115,0.044,0.08,0.391
116,0.231,0.084,0.59
117,0.407,0.083,0.759
118,0.337,0.082,0.807
119,0.063,0.082,0.717
120,-0.068,0.076,0.564
121,-0.039,0.061,0.396
122,0.066,0.044,0.232
123,0.08,0.035,0.073
124,0.015,0.03,-0.062
125,-0.048,0.018,-0.163
126,-0.074,-0.001,-0.232
127,-0.061,-0.021,-0.276
128,-0.053,-0.039,-0.303
129,-0.063,-0.052,-0.319
130,-0.073,-0.063,-0.327
131,-0.079,-0.071,-0.331
132,-0.07,-0.077,-0.331
133,-0.065,-0.078,-0.33
134,-0.07,-0.076,-0.331
135,-0.079,-0.069,-0.331
136,-0.081,-0.058,-0.327
137,-0.069,-0.046,-0.318
138,-0.052,-0.033,-0.298
139,-0.038,-0.017,-0.264
140,-0.038,0.004,-0.211
141,-0.029,0.026,-0.134
142,0.031,0.041,-0.022
143,0.135,0.045,0.13
144,0.207,0.046,0.309
145,0.106,0.052,0.479
146,-0.075,0.06,0.621
147,-0.103,0.065,0.723
148,0.086,0.062,0.751
149,0.293,0.057,0.681
150,0.24,0.055,0.513
151,0.068,0.054,0.316
152,-0.026,0.042,0.142
153,-0.021,0.022,0.006
154,0.006,0.003,-0.102
155,-0.006,-0.01,-0.19
156,-0.039,-0.018,-0.251
157,-0.061,-0.027,-0.289
158,-0.065,-0.038,-0.31
159,-0.061,-0.049,-0.32
160,-0.062,-0.057,-0.325
161,-0.082,-0.062,-0.329
162,-0.089,-0.063,-0.331
163,-0.09,-0.063,-0.331
164,-0.078,-0.059,-0.329
165,-0.068,-0.053,-0.326
166,-0.061,-0.042,-0.319
167,-0.067,-0.029,-0.308
168,-0.061,-0.015,-0.285
169,-0.027,-0.005,-0.243
170,0.016,0.001,-0.175
171,0.045,0.009,-0.08
172,0.017,0.024,0.04
173,-0.013,0.044,0.183
174,0.041,0.056,0.354
175,0.208,0.058,0.546
176,0.347,0.057,0.71
177,0.161,0.059,0.754
178,-0.074,0.059,0.688
179,-0.118,0.052,0.563
180,0.002,0.039,0.415
181,0.111,0.029,0.255
182,0.099,0.026,0.093
183,0.024,0.023,-0.045
184,-0.03,0.012,-0.147
185,-0.037,-0.006,-0.217
186,-0.03,-0.023,-0.266
187,-0.044,-0.037,-0.296
188,-0.072,-0.047,-0.314
189,-0.082,-0.056,-0.323
190,-0.081,-0.065,-0.326
191,-0.069,-0.071,-0.326
192,-0.062,-0.073,-0.326
193,-0.071,-0.071,-0.327
194,-0.081,-0.066,-0.327
195,-0.081,-0.058,-0.323
196,-0.073,-0.049,-0.314
197,-0.05,-0.038,-0.295
198,-0.04,-0.024,-0.264
199,-0.035,-0.007,-0.214
200,-0.017,0.011,-0.141
201,0.035,0.022,-0.037
202,0.11,0.022,0.105
203,0.113,0.025,0.269
204,-0.003,0.036,0.43
205,-0.131,0.048,0.575
206,-0.074,0.053,0.695
207,0.161,0.053,0.75
208,0.304,0.052,0.691
209,0.187,0.052,0.528
210,0.025,0.049,0.337
211,-0.024,0.035,0.168
212,0.016,0.017,0.031
213,0.044,0.003,-0.083
214,0.021,-0.004,-0.176
215,-0.022,-0.009,-0.242
216,-0.061,-0.018,-0.284
217,-0.067,-0.03,-0.306
218,-0.063,-0.043,-0.316
219,-0.069,-0.052,-0.322
220,-0.083,-0.058,-0.326
221,-0.093,-0.061,-0.328
222,-0.086,-0.062,-0.327
223,-0.077,-0.06,-0.326
224,-0.063,-0.055,-0.322
225,-0.062,-0.047,-0.317
226,-0.069,-0.037,-0.306
227,-0.067,-0.027,-0.285
228,-0.04,-0.02,-0.245
229,0.001,-0.013,-0.181
230,0.018,-0.002,-0.091
231,-0.016,0.016,0.02
232,-0.01,0.035,0.159
233,0.09,0.045,0.333
234,0.23,0.046,0.527
235,0.238,0.047,0.682
236,0.036,0.051,0.74
237,-0.137,0.052,0.7
238,-0.086,0.047,0.596
239,0.092,0.039,0.455
240,0.2,0.034,0.291
241,0.12,0.034,0.116
242,0.017,0.031,-0.03
243,-0.029,0.018,-0.135
244,-0.028,-0.003,-0.209
245,-0.035,-0.022,-0.26
246,-0.055,-0.037,-0.293
247,-0.075,-0.048,-0.31
248,-0.083,-0.059,-0.318
249,-0.079,-0.068,-0.322
250,-0.069,-0.074,-0.322
251,-0.069,-0.076,-0.322
252,-0.076,-0.074,-0.323
253,-0.081,-0.068,-0.322
254,-0.076,-0.059,-0.318
255,-0.06,-0.049,-0.309
256,-0.043,-0.037,-0.292
257,-0.039,-0.021,-0.264
258,-0.047,-0.003,-0.218
259,-0.032,0.012,-0.149
260,0.015,0.02,-0.047
261,0.063,0.023,0.089
262,0.04,0.032,0.246
263,-0.065,0.048,0.407
264,-0.097,0.062,0.567
265,0.042,0.068,0.71
266,0.306,0.067,0.786
267,0.369,0.066,0.726
268,0.211,0.067,0.56
269,0.034,0.062,0.367
270,-0.01,0.048,0.195
271,0.033,0.031,0.051
272,0.045,0.019,-0.072
273,-0.006,0.013,-0.17
274,-0.053,0.006,-0.239
275,-0.066,-0.007,-0.278
276,-0.068,-0.023,-0.3
277,-0.066,-0.038,-0.31
278,-0.074,-0.05,-0.317
279,-0.082,-0.059,-0.32
280,-0.087,-0.065,-0.321
281,-0.08,-0.069,-0.32
282,-0.07,-0.07,-0.318
283,-0.063,-0.067,-0.316
284,-0.069,-0.061,-0.312
285,-0.074,-0.052,-0.303
286,-0.07,-0.042,-0.282
287,-0.037,-0.033,-0.243
288,-0.001,-0.022,-0.181
289,-0.014,-0.004,-0.099
290,-0.047,0.019,0.008
291,-0.012,0.039,0.15
292,0.104,0.047,0.33
293,0.227,0.048,0.526
294,0.183,0.05,0.683
295,-0.022,0.054,0.756
296,-0.124,0.055,0.738
297,-0.012,0.05,0.64
298,0.185,0.044,0.495
299,0.226,0.044,0.313
300,0.123,0.046,0.13
301,0.012,0.04,-0.019
302,-0.03,0.022,-0.127
303,-0.03,0.0,-0.202
304,-0.034,-0.019,-0.254
305,-0.059,-0.034,-0.286
306,-0.077,-0.046,-0.304
307,-0.083,-0.057,-0.313
308,-0.079,-0.066,-0.315
309,-0.069,-0.073,-0.315
310,-0.07,-0.075,-0.315
311,-0.075,-0.073,-0.316
312,-0.077,-0.068,-0.315
313,-0.075,-0.06,-0.312
314,-0.062,-0.051,-0.304
315,-0.046,-0.039,-0.287
316,-0.048,-0.023,-0.26
317,-0.057,-0.005,-0.217
318,-0.046,0.009,-0.15
319,0.003,0.017,-0.049
320,0.048,0.024,0.087
321,-0.007,0.037,0.239
322,-0.096,0.054,0.403
323,-0.051,0.068,0.577
324,0.178,0.072,0.742
325,0.405,0.072,0.824
326,0.376,0.073,0.753
327,0.146,0.074,0.575
328,-0.007,0.067,0.378
329,-0.015,0.051,0.205
330,0.038,0.035,0.057
331,0.035,0.026,-0.07
332,-0.012,0.02,-0.168
333,-0.055,0.009,-0.235
334,-0.066,-0.007,-0.273
335,-0.059,-0.025,-0.293
336,-0.064,-0.04,-0.304
337,-0.074,-0.053,-0.309
338,-0.081,-0.062,-0.312
339,-0.082,-0.068,-0.313
340,-0.075,-0.071,-0.312
341,-0.066,-0.071,-0.31
342,-0.067,-0.068,-0.309
343,-0.072,-0.06,-0.305
344,-0.072,-0.05,-0.296
345,-0.054,-0.039,-0.275
346,-0.033,-0.028,-0.238
347,-0.025,-0.013,-0.181
348,-0.045,0.01,-0.103
349,-0.049,0.035,0.005
350,0.014,0.052,0.151
351,0.157,0.057,0.336
352,0.261,0.057,0.534
353,0.141,0.06,0.687
354,-0.049,0.065,0.769
355,-0.063,0.066,0.758
356,0.098,0.062,0.661
357,0.247,0.058,0.502
358,0.21,0.059,0.306
359,0.084,0.058,0.121
360,-0.009,0.044,-0.024
361,-0.03,0.02,-0.127
362,-0.033,-0.005,-0.202
363,-0.045,-0.024,-0.252
364,-0.069,-0.039,-0.283
365,-0.083,-0.052,-0.299
366,-0.084,-0.065,-0.306
367,-0.074,-0.074,-0.308
368,-0.067,-0.079,-0.308
369,-0.076,-0.08,-0.309
370,-0.084,-0.076,-0.31
371,-0.086,-0.07,-0.309
372,-0.075,-0.061,-0.305
373,-0.064,-0.049,-0.297
374,-0.059,-0.033,-0.282
375,-0.065,-0.013,-0.257
376,-0.078,0.009,-0.217
377,-0.044,0.03,-0.148
378,0.017,0.051,-0.046
379,0.035,0.07,0.085
380,-0.013,0.087,0.237
381,-0.045,0.102,0.405
382,0.091,0.112,0.588
383,0.339,0.12,0.756
384,0.516,0.122,0.833
385,0.316,0.121,0.732
386,0.068,0.115,0.552
387,-0.021,0.104,0.364
388,0.02,0.089,0.199
389,0.054,0.07,0.05
390,0.029,0.048,-0.076
391,-0.028,0.023,-0.169
392,-0.065,-0.003,-0.23
393,-0.062,-0.029,-0.266
394,-0.057,-0.055,-0.286
395,-0.065,-0.077,-0.297
396,-0.08,-0.094,-0.304
397,-0.086,-0.103,-0.306
398,-0.084,-0.102,-0.306
399,-0.074,-0.087,-0.305
400,-0.066,-0.056,-0.304
