lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.591,0.586,0.869
2,0.27,0.414,0.665
3,0.077,0.27,0.449
4,0.016,0.151,0.251
5,0.024,0.055,0.082
6,0.015,-0.021,-0.059
7,-0.015,-0.079,-0.165
8,-0.064,-0.121,-0.243
9,-0.084,-0.148,-0.292
10,-0.081,-0.164,-0.32
11,-0.092,-0.169,-0.338
12,-0.103,-0.166,-0.348
13,-0.106,-0.156,-0.353
14,-0.109,-0.14,-0.355
15,-0.101,-0.119,-0.353
16,-0.093,-0.095,-0.352
17,-0.097,-0.069,-0.349
18,-0.102,-0.042,-0.344
19,-0.094,-0.015,-0.331
20,-0.073,0.012,-0.307
21,-0.047,0.037,-0.267
22,-0.065,0.06,-0.207
23,-0.026,0.081,-0.116
24,0.065,0.099,0.012
25,0.175,0.114,0.178
26,0.276,0.114,0.374
27,0.274,0.115,0.573
28,0.127,0.118,0.73
29,0.026,0.12,0.834
30,0.046,0.12,0.832
31,0.205,0.116,0.729
32,0.302,0.113,0.564
33,0.244,0.108,0.359
34,0.134,0.096,0.167
35,0.021,0.073,0.005
36,-0.027,0.042,-0.116
37,-0.032,0.011,-0.202
38,-0.053,-0.015,-0.265
39,-0.075,-0.037,-0.306
40,-0.089,-0.056,-0.328
41,-0.094,-0.072,-0.34
42,-0.092,-0.085,-0.346
43,-0.095,-0.092,-0.349
44,-0.103,-0.094,-0.351
45,-0.114,-0.091,-0.353
46,-0.111,-0.083,-0.35
47,-0.094,-0.071,-0.343
48,-0.083,-0.052,-0.334
49,-0.075,-0.028,-0.317
50,-0.076,-0.004,-0.288
51,-0.051,0.018,-0.238
52,-0.001,0.035,-0.16
53,0.031,0.05,-0.052
54,0.013,0.069,0.082
55,0.009,0.091,0.246
56,0.081,0.112,0.437
57,0.259,0.126,0.642
58,0.445,0.131,0.811
59,0.478,0.132,0.874
60,0.283,0.127,0.781
61,0.104,0.118,0.607
62,0.009,0.102,0.416
63,0.023,0.082,0.236
64,0.046,0.065,0.076
65,0.019,0.051,-0.061
66,-0.019,0.036,-0.163
67,-0.054,0.017,-0.236
68,-0.055,-0.005,-0.282
69,-0.066,-0.028,-0.312
70,-0.077,-0.047,-0.329
71,-0.091,-0.063,-0.34
72,-0.098,-0.074,-0.345
73,-0.094,-0.082,-0.347
74,-0.089,-0.086,-0.346
75,-0.092,-0.085,-0.346
76,-0.098,-0.079,-0.344
77,-0.098,-0.068,-0.338
78,-0.091,-0.054,-0.327
79,-0.063,-0.038,-0.302
80,-0.032,-0.016,-0.261
81,-0.025,0.011,-0.201
82,0.013,0.039,-0.112
83,0.097,0.061,0.011
84,0.185,0.074,0.169
85,0.22,0.077,0.35
86,0.171,0.081,0.53
87,0.035,0.086,0.679
88,-0.036,0.089,0.773
89,0.034,0.089,0.778
90,0.18,0.086,0.686
91,0.228,0.082,0.522
92,0.155,0.076,0.329
93,0.071,0.062,0.149
94,-0.005,0.04,-0.001
95,-0.015,0.014,-0.112
96,-0.019,-0.008,-0.196
97,-0.036,-0.027,-0.256
98,-0.065,-0.042,-0.297
99,-0.077,-0.056,-0.319
100,-0.08,-0.068,-0.332
101,-0.083,-0.077,-0.338
102,-0.087,-0.081,-0.342
103,-0.096,-0.08,-0.344
104,-0.104,-0.075,-0.345
105,-0.098,-0.067,-0.342
106,-0.087,-0.055,-0.336
107,-0.081,-0.039,-0.328
108,-0.078,-0.021,-0.312
109,-0.066,-0.004,-0.284
110,-0.043,0.011,-0.236
111,0.01,0.022,-0.159
112,0.038,0.033,-0.057
113,0.02,0.048,0.069
114,0.032,0.067,0.225
115,0.115,0.082,0.406
116,0.253,0.091,0.597
117,0.359,0.093,0.75
118,0.306,0.092,0.795
119,0.111,0.088,0.717
120,0.0,0.079,0.571
121,-0.008,0.064,0.401
122,0.024,0.048,0.231
123,0.038,0.034,0.076
124,0.01,0.023,-0.054
125,-0.039,0.01,-0.154
126,-0.06,-0.009,-0.224
127,-0.063,-0.029,-0.273
128,-0.065,-0.047,-0.303
129,-0.077,-0.062,-0.322
130,-0.091,-0.074,-0.333
131,-0.1,-0.083,-0.339
132,-0.096,-0.089,-0.34
133,-0.095,-0.091,-0.341
134,-0.099,-0.089,-0.34
135,-0.102,-0.082,-0.339
136,-0.101,-0.071,-0.333
137,-0.086,-0.057,-0.322
138,-0.067,-0.041,-0.299
139,-0.041,-0.021,-0.26
140,-0.024,0.003,-0.202
141,0.011,0.025,-0.118
142,0.077,0.04,-0.004
143,0.145,0.049,0.142
144,0.176,0.053,0.311
145,0.092,0.06,0.476
146,-0.022,0.066,0.62
147,-0.034,0.07,0.722
148,0.056,0.069,0.736
149,0.195,0.066,0.664
150,0.195,0.061,0.51
151,0.101,0.055,0.326
152,0.028,0.04,0.155
153,-0.008,0.02,0.014
154,-0.002,0.0,-0.093
155,0.002,-0.016,-0.177
156,-0.03,-0.029,-0.244
157,-0.062,-0.04,-0.287
158,-0.079,-0.051,-0.312
159,-0.087,-0.061,-0.326
160,-0.09,-0.07,-0.333
161,-0.103,-0.075,-0.338
162,-0.108,-0.077,-0.34
163,-0.105,-0.075,-0.339
164,-0.097,-0.069,-0.337
165,-0.088,-0.06,-0.332
166,-0.084,-0.048,-0.324
167,-0.085,-0.033,-0.311
168,-0.065,-0.019,-0.284
169,-0.019,-0.007,-0.235
170,0.017,0.002,-0.165
171,0.035,0.014,-0.07
172,0.028,0.029,0.048
173,0.047,0.047,0.194
174,0.118,0.061,0.366
175,0.203,0.067,0.547
176,0.267,0.069,0.697
177,0.139,0.069,0.745
178,-0.013,0.066,0.689
179,-0.039,0.059,0.57
180,-0.008,0.048,0.413
181,0.055,0.037,0.252
182,0.081,0.028,0.1
183,0.052,0.021,-0.03
184,0.001,0.008,-0.133
185,-0.038,-0.009,-0.21
186,-0.043,-0.028,-0.263
187,-0.057,-0.045,-0.297
188,-0.083,-0.058,-0.318
189,-0.097,-0.069,-0.329
190,-0.098,-0.078,-0.334
191,-0.093,-0.085,-0.335
192,-0.09,-0.087,-0.336
193,-0.097,-0.085,-0.336
194,-0.104,-0.078,-0.335
195,-0.095,-0.069,-0.328
196,-0.078,-0.057,-0.316
197,-0.059,-0.043,-0.294
198,-0.042,-0.026,-0.26
199,-0.024,-0.008,-0.206
200,0.012,0.009,-0.128
201,0.063,0.021,-0.023
202,0.088,0.027,0.111
203,0.072,0.034,0.269
204,-0.005,0.044,0.43
205,-0.062,0.053,0.581
206,-0.013,0.06,0.696
207,0.124,0.063,0.738
208,0.24,0.062,0.68
209,0.188,0.059,0.53
210,0.091,0.052,0.349
211,0.024,0.038,0.18
212,0.011,0.02,0.04
213,0.024,0.004,-0.073
214,0.018,-0.007,-0.164
215,-0.026,-0.016,-0.236
216,-0.065,-0.027,-0.282
217,-0.085,-0.04,-0.309
218,-0.085,-0.054,-0.322
219,-0.09,-0.065,-0.33
220,-0.098,-0.073,-0.334
221,-0.108,-0.078,-0.337
222,-0.107,-0.08,-0.337
223,-0.099,-0.078,-0.334
224,-0.091,-0.073,-0.329
225,-0.089,-0.064,-0.322
226,-0.082,-0.054,-0.308
227,-0.068,-0.044,-0.283
228,-0.042,-0.034,-0.239
229,-0.017,-0.023,-0.173
230,-0.013,-0.008,-0.085
231,-0.012,0.011,0.027
232,0.033,0.03,0.171
233,0.11,0.043,0.344
234,0.181,0.049,0.524
235,0.177,0.053,0.669
236,0.038,0.055,0.73
237,-0.053,0.055,0.703
238,-0.047,0.051,0.596
239,0.06,0.045,0.452
240,0.141,0.038,0.292
241,0.129,0.035,0.129
242,0.073,0.028,-0.011
243,0.007,0.015,-0.12
244,-0.019,-0.004,-0.2
245,-0.037,-0.024,-0.256
246,-0.061,-0.041,-0.293
247,-0.085,-0.055,-0.314
248,-0.1,-0.066,-0.326
249,-0.104,-0.076,-0.332
250,-0.094,-0.082,-0.333
251,-0.094,-0.085,-0.333
252,-0.098,-0.083,-0.333
253,-0.099,-0.078,-0.331
254,-0.093,-0.069,-0.325
255,-0.074,-0.059,-0.313
256,-0.053,-0.045,-0.292
257,-0.047,-0.028,-0.261
258,-0.04,-0.01,-0.211
259,-0.009,0.005,-0.137
260,0.025,0.017,-0.036
261,0.041,0.025,0.093
262,0.02,0.037,0.248
263,-0.028,0.051,0.413
264,-0.03,0.064,0.574
265,0.067,0.073,0.706
266,0.252,0.076,0.772
267,0.307,0.076,0.717
268,0.205,0.073,0.564
269,0.094,0.064,0.382
270,0.018,0.048,0.206
271,0.017,0.03,0.059
272,0.027,0.016,-0.061
273,0.008,0.006,-0.159
274,-0.038,-0.004,-0.233
275,-0.062,-0.016,-0.278
276,-0.077,-0.032,-0.305
277,-0.086,-0.048,-0.319
278,-0.095,-0.062,-0.326
279,-0.103,-0.072,-0.33
280,-0.109,-0.079,-0.332
281,-0.105,-0.083,-0.332
282,-0.094,-0.083,-0.329
283,-0.095,-0.079,-0.325
284,-0.091,-0.071,-0.318
285,-0.086,-0.061,-0.305
286,-0.067,-0.049,-0.28
287,-0.041,-0.036,-0.239
288,-0.026,-0.021,-0.177
289,-0.027,-0.001,-0.094
290,-0.007,0.021,0.018
291,0.062,0.042,0.165
292,0.145,0.054,0.341
293,0.205,0.059,0.524
294,0.144,0.063,0.67
295,-0.003,0.065,0.745
296,-0.076,0.066,0.732
297,-0.001,0.063,0.635
298,0.129,0.058,0.489
299,0.198,0.055,0.319
300,0.16,0.051,0.147
301,0.08,0.041,-0.0
302,0.002,0.021,-0.115
303,-0.032,-0.004,-0.197
304,-0.045,-0.028,-0.253
305,-0.072,-0.047,-0.29
306,-0.096,-0.062,-0.311
307,-0.103,-0.075,-0.321
308,-0.105,-0.086,-0.326
309,-0.1,-0.092,-0.327
310,-0.1,-0.093,-0.328
311,-0.103,-0.09,-0.327
312,-0.104,-0.083,-0.325
313,-0.097,-0.073,-0.319
314,-0.079,-0.059,-0.308
315,-0.066,-0.042,-0.29
316,-0.064,-0.022,-0.261
317,-0.052,-0.002,-0.213
318,-0.028,0.014,-0.143
319,0.003,0.026,-0.043
320,0.021,0.037,0.087
321,-0.006,0.053,0.24
322,-0.026,0.071,0.411
323,0.054,0.086,0.588
324,0.219,0.096,0.743
325,0.397,0.1,0.818
326,0.384,0.1,0.752
327,0.207,0.096,0.585
328,0.065,0.085,0.393
329,0.002,0.068,0.214
330,0.018,0.049,0.064
331,0.021,0.034,-0.06
332,-0.008,0.02,-0.159
333,-0.054,0.005,-0.23
334,-0.077,-0.014,-0.274
335,-0.082,-0.036,-0.3
336,-0.089,-0.056,-0.313
337,-0.098,-0.072,-0.321
338,-0.108,-0.084,-0.325
339,-0.108,-0.092,-0.326
340,-0.105,-0.096,-0.325
341,-0.096,-0.096,-0.323
342,-0.093,-0.09,-0.319
343,-0.092,-0.08,-0.313
344,-0.09,-0.067,-0.301
345,-0.079,-0.052,-0.277
346,-0.064,-0.033,-0.238
347,-0.053,-0.011,-0.179
348,-0.048,0.017,-0.097
349,-0.005,0.045,0.017
350,0.087,0.066,0.168
351,0.186,0.077,0.348
352,0.238,0.081,0.534
353,0.137,0.086,0.679
354,0.028,0.09,0.767
355,0.027,0.092,0.758
356,0.114,0.091,0.656
357,0.226,0.089,0.502
358,0.222,0.086,0.319
359,0.144,0.08,0.143
360,0.048,0.063,-0.006
361,-0.008,0.036,-0.117
362,-0.03,0.006,-0.196
363,-0.053,-0.022,-0.252
364,-0.078,-0.045,-0.286
365,-0.097,-0.064,-0.305
366,-0.102,-0.081,-0.315
367,-0.099,-0.093,-0.319
368,-0.096,-0.101,-0.321
369,-0.103,-0.103,-0.322
370,-0.111,-0.1,-0.323
371,-0.109,-0.093,-0.32
372,-0.1,-0.081,-0.314
373,-0.091,-0.065,-0.304
374,-0.081,-0.044,-0.286
375,-0.083,-0.021,-0.258
376,-0.09,0.006,-0.213
377,-0.059,0.033,-0.142
378,-0.017,0.059,-0.042
379,-0.015,0.083,0.086
380,-0.022,0.105,0.238
381,0.033,0.123,0.414
382,0.178,0.137,0.594
383,0.385,0.146,0.754
384,0.515,0.15,0.826
385,0.382,0.149,0.736
386,0.183,0.142,0.565
387,0.057,0.129,0.377
388,0.019,0.111,0.204
389,0.018,0.088,0.054
390,0.001,0.061,-0.07
391,-0.035,0.03,-0.163
392,-0.07,-0.003,-0.228
393,-0.084,-0.037,-0.269
394,-0.08,-0.069,-0.292
395,-0.089,-0.097,-0.306
396,-0.098,-0.12,-0.313
397,-0.103,-0.133,-0.317
398,-0.11,-0.134,-0.319
399,-0.099,-0.118,-0.318
400,-0.096,-0.082,-0.316
