lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.511,0.53,0.859
2,0.15,0.372,0.65
3,-0.01,0.24,0.436
4,0.03,0.133,0.249
5,0.074,0.048,0.081
6,0.043,-0.019,-0.063
7,-0.014,-0.069,-0.172
8,-0.059,-0.104,-0.244
9,-0.063,-0.126,-0.289
10,-0.055,-0.138,-0.314
11,-0.063,-0.141,-0.33
12,-0.076,-0.136,-0.338
13,-0.083,-0.126,-0.342
14,-0.079,-0.11,-0.342
15,-0.073,-0.092,-0.341
16,-0.06,-0.071,-0.339
17,-0.07,-0.049,-0.339
18,-0.078,-0.026,-0.335
19,-0.075,-0.003,-0.324
20,-0.054,0.018,-0.303
21,-0.034,0.038,-0.265
22,-0.052,0.056,-0.209
23,-0.044,0.072,-0.123
24,0.005,0.085,-0.003
25,0.086,0.096,0.157
26,0.238,0.089,0.364
27,0.313,0.087,0.577
28,0.125,0.092,0.734
29,-0.063,0.098,0.827
30,-0.005,0.097,0.831
31,0.212,0.091,0.733
32,0.346,0.087,0.567
33,0.2,0.086,0.349
34,0.064,0.08,0.151
35,-0.026,0.059,-0.008
36,-0.026,0.031,-0.122
37,-0.015,0.006,-0.205
38,-0.04,-0.012,-0.265
39,-0.064,-0.027,-0.303
40,-0.073,-0.042,-0.322
41,-0.073,-0.055,-0.332
42,-0.07,-0.065,-0.336
43,-0.071,-0.071,-0.338
44,-0.08,-0.072,-0.339
45,-0.09,-0.069,-0.341
46,-0.087,-0.063,-0.339
47,-0.075,-0.054,-0.336
48,-0.062,-0.04,-0.327
49,-0.06,-0.022,-0.312
50,-0.061,-0.001,-0.286
51,-0.05,0.019,-0.242
52,-0.004,0.033,-0.168
53,0.06,0.042,-0.058
54,0.062,0.055,0.08
55,-0.001,0.075,0.241
56,0.013,0.094,0.43
57,0.159,0.103,0.632
58,0.433,0.102,0.818
59,0.475,0.101,0.878
60,0.211,0.101,0.774
61,-0.023,0.096,0.592
62,-0.05,0.081,0.407
63,0.038,0.062,0.231
64,0.085,0.047,0.071
65,0.008,0.039,-0.072
66,-0.039,0.029,-0.173
67,-0.058,0.01,-0.24
68,-0.051,-0.012,-0.282
69,-0.047,-0.031,-0.308
70,-0.058,-0.047,-0.323
71,-0.076,-0.058,-0.332
72,-0.081,-0.067,-0.336
73,-0.075,-0.073,-0.336
74,-0.069,-0.075,-0.336
75,-0.071,-0.073,-0.336
76,-0.077,-0.066,-0.335
77,-0.082,-0.055,-0.331
78,-0.075,-0.042,-0.321
79,-0.054,-0.028,-0.3
80,-0.023,-0.011,-0.262
81,-0.022,0.012,-0.205
82,-0.02,0.037,-0.122
83,0.02,0.059,-0.006
84,0.131,0.067,0.152
85,0.243,0.066,0.348
86,0.221,0.068,0.538
87,0.014,0.076,0.681
88,-0.087,0.081,0.771
89,0.0,0.079,0.778
90,0.263,0.072,0.697
91,0.287,0.07,0.525
92,0.118,0.068,0.317
93,0.001,0.059,0.133
94,-0.034,0.037,-0.01
95,-0.009,0.014,-0.118
96,-0.001,-0.005,-0.199
97,-0.033,-0.018,-0.259
98,-0.069,-0.03,-0.297
99,-0.071,-0.043,-0.316
100,-0.066,-0.055,-0.325
101,-0.065,-0.064,-0.33
102,-0.07,-0.068,-0.332
103,-0.086,-0.069,-0.335
104,-0.088,-0.067,-0.336
105,-0.084,-0.061,-0.334
106,-0.071,-0.053,-0.329
107,-0.068,-0.041,-0.323
108,-0.069,-0.026,-0.309
109,-0.063,-0.009,-0.284
110,-0.045,0.006,-0.241
111,0.01,0.015,-0.169
112,0.061,0.022,-0.065
113,0.032,0.035,0.062
114,-0.007,0.054,0.217
115,0.015,0.07,0.395
116,0.19,0.075,0.59
117,0.366,0.073,0.754
118,0.327,0.074,0.8
119,0.027,0.076,0.707
120,-0.061,0.07,0.56
121,-0.037,0.055,0.393
122,0.073,0.039,0.23
123,0.082,0.03,0.073
124,0.016,0.026,-0.063
125,-0.039,0.016,-0.162
126,-0.051,-0.002,-0.228
127,-0.037,-0.021,-0.271
128,-0.044,-0.038,-0.3
129,-0.067,-0.05,-0.318
130,-0.08,-0.06,-0.327
131,-0.085,-0.068,-0.331
132,-0.076,-0.074,-0.331
133,-0.073,-0.076,-0.331
134,-0.073,-0.074,-0.331
135,-0.081,-0.068,-0.331
136,-0.081,-0.059,-0.326
137,-0.076,-0.048,-0.317
138,-0.055,-0.037,-0.297
139,-0.045,-0.022,-0.263
140,-0.042,-0.003,-0.209
141,-0.032,0.018,-0.132
142,0.025,0.033,-0.021
143,0.125,0.037,0.13
144,0.215,0.038,0.31
145,0.104,0.045,0.477
146,-0.071,0.054,0.617
147,-0.131,0.059,0.713
148,0.073,0.057,0.742
149,0.276,0.053,0.674
150,0.223,0.051,0.51
151,0.054,0.05,0.314
152,-0.014,0.039,0.144
153,-0.017,0.019,0.008
154,0.015,0.001,-0.1
155,-0.003,-0.011,-0.187
156,-0.036,-0.018,-0.249
157,-0.06,-0.027,-0.286
158,-0.066,-0.038,-0.307
159,-0.066,-0.049,-0.319
160,-0.063,-0.057,-0.324
161,-0.08,-0.062,-0.329
162,-0.085,-0.064,-0.33
163,-0.087,-0.063,-0.33
164,-0.08,-0.059,-0.329
165,-0.073,-0.053,-0.325
166,-0.069,-0.043,-0.319
167,-0.071,-0.03,-0.307
168,-0.06,-0.017,-0.283
169,-0.023,-0.006,-0.24
170,0.018,-0.001,-0.173
171,0.047,0.006,-0.078
172,0.019,0.02,0.041
173,-0.011,0.039,0.184
174,0.031,0.052,0.354
175,0.179,0.054,0.542
176,0.338,0.053,0.705
177,0.145,0.055,0.745
178,-0.073,0.055,0.685
179,-0.113,0.049,0.561
180,0.011,0.036,0.413
181,0.12,0.027,0.254
182,0.094,0.023,0.093
183,0.011,0.021,-0.045
184,-0.029,0.009,-0.144
185,-0.037,-0.009,-0.214
186,-0.035,-0.026,-0.263
187,-0.049,-0.039,-0.294
188,-0.069,-0.049,-0.313
189,-0.082,-0.058,-0.322
190,-0.079,-0.066,-0.326
191,-0.072,-0.072,-0.326
192,-0.066,-0.074,-0.326
193,-0.073,-0.071,-0.326
194,-0.078,-0.065,-0.325
195,-0.082,-0.057,-0.322
196,-0.07,-0.047,-0.313
197,-0.051,-0.037,-0.294
198,-0.036,-0.023,-0.262
199,-0.035,-0.006,-0.211
200,-0.011,0.011,-0.138
201,0.029,0.023,-0.037
202,0.099,0.024,0.103
203,0.114,0.027,0.266
204,-0.004,0.038,0.426
205,-0.116,0.05,0.573
206,-0.049,0.055,0.692
207,0.162,0.054,0.741
208,0.32,0.052,0.688
209,0.165,0.052,0.526
210,0.022,0.049,0.34
211,-0.026,0.037,0.17
212,0.018,0.018,0.033
213,0.049,0.005,-0.081
214,0.017,-0.002,-0.174
215,-0.027,-0.008,-0.24
216,-0.062,-0.018,-0.282
217,-0.07,-0.031,-0.304
218,-0.07,-0.044,-0.316
219,-0.073,-0.053,-0.322
220,-0.079,-0.06,-0.325
221,-0.087,-0.064,-0.327
222,-0.085,-0.065,-0.327
223,-0.078,-0.064,-0.325
224,-0.065,-0.06,-0.322
225,-0.067,-0.052,-0.316
226,-0.068,-0.043,-0.304
227,-0.066,-0.033,-0.282
228,-0.038,-0.025,-0.243
229,-0.002,-0.018,-0.18
230,0.007,-0.007,-0.092
231,-0.026,0.012,0.018
232,-0.008,0.03,0.159
233,0.054,0.04,0.33
234,0.202,0.04,0.522
235,0.229,0.042,0.676
236,0.038,0.045,0.734
237,-0.136,0.048,0.696
238,-0.067,0.043,0.595
239,0.103,0.035,0.456
240,0.191,0.028,0.291
241,0.099,0.028,0.114
242,0.012,0.023,-0.028
243,-0.029,0.009,-0.133
244,-0.029,-0.01,-0.206
245,-0.034,-0.027,-0.258
246,-0.055,-0.039,-0.291
247,-0.076,-0.049,-0.31
248,-0.084,-0.059,-0.319
249,-0.083,-0.067,-0.322
250,-0.074,-0.072,-0.323
251,-0.074,-0.073,-0.323
252,-0.079,-0.071,-0.323
253,-0.087,-0.066,-0.323
254,-0.083,-0.058,-0.319
255,-0.065,-0.048,-0.309
256,-0.041,-0.037,-0.291
257,-0.042,-0.022,-0.263
258,-0.044,-0.005,-0.217
259,-0.024,0.01,-0.147
260,0.017,0.019,-0.047
261,0.065,0.023,0.087
262,0.064,0.031,0.246
263,-0.038,0.047,0.408
264,-0.055,0.06,0.57
265,0.034,0.064,0.704
266,0.298,0.063,0.779
267,0.315,0.062,0.721
268,0.155,0.063,0.558
269,0.0,0.058,0.369
270,-0.013,0.043,0.198
271,0.028,0.025,0.052
272,0.048,0.013,-0.069
273,-0.0,0.007,-0.169
274,-0.048,-0.001,-0.238
275,-0.058,-0.014,-0.277
276,-0.069,-0.03,-0.3
277,-0.072,-0.044,-0.312
278,-0.075,-0.056,-0.317
279,-0.085,-0.063,-0.321
280,-0.085,-0.068,-0.321
281,-0.083,-0.071,-0.321
282,-0.072,-0.07,-0.319
283,-0.067,-0.066,-0.316
284,-0.072,-0.059,-0.312
285,-0.074,-0.048,-0.302
286,-0.066,-0.037,-0.281
287,-0.039,-0.027,-0.243
288,-0.005,-0.015,-0.182
289,-0.014,0.002,-0.1
290,-0.034,0.022,0.007
291,-0.004,0.042,0.147
292,0.1,0.049,0.326
293,0.238,0.05,0.523
294,0.21,0.053,0.681
295,-0.032,0.059,0.746
296,-0.103,0.06,0.733
297,-0.01,0.055,0.636
298,0.191,0.049,0.496
299,0.218,0.047,0.315
300,0.115,0.048,0.132
301,0.012,0.041,-0.016
302,-0.023,0.022,-0.124
303,-0.029,0.001,-0.201
304,-0.033,-0.018,-0.253
305,-0.056,-0.032,-0.286
306,-0.075,-0.044,-0.304
307,-0.081,-0.056,-0.313
308,-0.077,-0.065,-0.316
309,-0.074,-0.072,-0.316
310,-0.072,-0.074,-0.316
311,-0.075,-0.073,-0.316
312,-0.079,-0.068,-0.315
313,-0.078,-0.06,-0.312
314,-0.062,-0.051,-0.304
315,-0.051,-0.039,-0.288
316,-0.051,-0.023,-0.26
317,-0.055,-0.005,-0.217
318,-0.037,0.01,-0.151
319,0.003,0.019,-0.052
320,0.061,0.025,0.086
321,0.007,0.038,0.238
322,-0.071,0.055,0.405
323,-0.045,0.068,0.576
324,0.167,0.072,0.737
325,0.396,0.072,0.818
326,0.356,0.073,0.75
327,0.106,0.075,0.572
328,-0.004,0.067,0.384
329,-0.01,0.051,0.208
330,0.05,0.035,0.06
331,0.043,0.025,-0.067
332,-0.008,0.019,-0.166
333,-0.053,0.007,-0.233
334,-0.061,-0.009,-0.271
335,-0.059,-0.026,-0.292
336,-0.062,-0.042,-0.304
337,-0.073,-0.053,-0.31
338,-0.081,-0.062,-0.313
339,-0.085,-0.068,-0.314
340,-0.079,-0.071,-0.313
341,-0.072,-0.07,-0.312
342,-0.065,-0.066,-0.31
343,-0.07,-0.058,-0.305
344,-0.067,-0.047,-0.294
345,-0.057,-0.035,-0.274
346,-0.033,-0.024,-0.237
347,-0.023,-0.008,-0.18
348,-0.042,0.014,-0.102
349,-0.043,0.038,0.005
350,0.024,0.056,0.152
351,0.155,0.061,0.337
352,0.28,0.061,0.536
353,0.151,0.066,0.685
354,-0.033,0.072,0.767
355,-0.06,0.074,0.751
356,0.106,0.07,0.656
357,0.25,0.066,0.503
358,0.202,0.066,0.309
359,0.076,0.066,0.123
360,0.007,0.051,-0.019
361,-0.025,0.027,-0.125
362,-0.023,0.002,-0.199
363,-0.031,-0.019,-0.249
364,-0.058,-0.035,-0.281
365,-0.073,-0.049,-0.297
366,-0.074,-0.062,-0.305
367,-0.075,-0.071,-0.309
368,-0.069,-0.076,-0.309
369,-0.075,-0.076,-0.31
370,-0.079,-0.073,-0.31
371,-0.084,-0.066,-0.31
372,-0.074,-0.057,-0.306
373,-0.065,-0.044,-0.298
374,-0.06,-0.028,-0.283
375,-0.061,-0.007,-0.256
376,-0.065,0.015,-0.213
377,-0.043,0.037,-0.147
378,0.015,0.059,-0.045
379,0.044,0.078,0.088
380,-0.0,0.096,0.242
381,-0.032,0.11,0.41
382,0.1,0.121,0.591
383,0.336,0.128,0.755
384,0.552,0.131,0.833
385,0.304,0.13,0.729
386,0.1,0.123,0.557
387,-0.002,0.112,0.369
388,0.032,0.097,0.201
389,0.056,0.077,0.051
390,0.019,0.054,-0.075
391,-0.034,0.028,-0.169
392,-0.057,0.001,-0.228
393,-0.061,-0.026,-0.265
394,-0.059,-0.053,-0.285
395,-0.063,-0.076,-0.297
396,-0.075,-0.093,-0.304
397,-0.084,-0.103,-0.307
398,-0.081,-0.103,-0.307
399,-0.076,-0.088,-0.307
400,-0.068,-0.057,-0.306
