lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.541,0.517,0.848
2,0.088,0.359,0.613
3,-0.059,0.23,0.403
4,0.02,0.127,0.234
5,0.08,0.046,0.078
6,0.058,-0.015,-0.06
7,0.005,-0.059,-0.167
8,-0.035,-0.089,-0.239
9,-0.038,-0.107,-0.283
10,-0.033,-0.114,-0.308
11,-0.039,-0.113,-0.322
12,-0.045,-0.106,-0.328
13,-0.042,-0.093,-0.328
14,-0.04,-0.077,-0.327
15,-0.039,-0.058,-0.326
16,-0.04,-0.038,-0.327
17,-0.044,-0.018,-0.327
18,-0.049,0.003,-0.325
19,-0.042,0.022,-0.315
20,-0.031,0.04,-0.296
21,-0.019,0.056,-0.26
22,-0.036,0.07,-0.206
23,-0.031,0.081,-0.123
24,-0.0,0.09,-0.008
25,0.098,0.096,0.151
26,0.254,0.085,0.354
27,0.311,0.079,0.555
28,0.116,0.082,0.696
29,-0.137,0.088,0.766
30,-0.083,0.087,0.773
31,0.219,0.081,0.708
32,0.365,0.078,0.558
33,0.212,0.08,0.342
34,0.035,0.078,0.141
35,-0.032,0.06,-0.01
36,-0.02,0.033,-0.116
37,-0.007,0.011,-0.197
38,-0.03,-0.003,-0.258
39,-0.047,-0.014,-0.296
40,-0.051,-0.025,-0.315
41,-0.052,-0.036,-0.324
42,-0.05,-0.043,-0.327
43,-0.045,-0.047,-0.325
44,-0.047,-0.048,-0.324
45,-0.05,-0.046,-0.325
46,-0.051,-0.041,-0.326
47,-0.05,-0.034,-0.325
48,-0.044,-0.022,-0.319
49,-0.038,-0.007,-0.306
50,-0.038,0.011,-0.281
51,-0.034,0.027,-0.238
52,0.013,0.037,-0.164
53,0.058,0.042,-0.06
54,0.053,0.05,0.071
55,-0.017,0.069,0.22
56,-0.042,0.088,0.391
57,0.133,0.096,0.596
58,0.43,0.092,0.793
59,0.498,0.09,0.861
60,0.198,0.092,0.747
61,-0.077,0.089,0.556
62,-0.092,0.075,0.381
63,0.032,0.056,0.225
64,0.08,0.045,0.074
65,0.034,0.041,-0.061
66,-0.023,0.034,-0.162
67,-0.037,0.018,-0.229
68,-0.028,-0.001,-0.272
69,-0.03,-0.017,-0.299
70,-0.04,-0.03,-0.314
71,-0.048,-0.04,-0.321
72,-0.058,-0.048,-0.322
73,-0.056,-0.054,-0.321
74,-0.049,-0.056,-0.32
75,-0.055,-0.056,-0.321
76,-0.061,-0.051,-0.322
77,-0.058,-0.043,-0.32
78,-0.053,-0.033,-0.312
79,-0.043,-0.023,-0.294
80,-0.029,-0.01,-0.258
81,-0.024,0.008,-0.202
82,-0.029,0.032,-0.123
83,-0.004,0.051,-0.013
84,0.11,0.056,0.145
85,0.237,0.051,0.338
86,0.214,0.051,0.519
87,-0.006,0.059,0.645
88,-0.167,0.065,0.72
89,-0.018,0.063,0.742
90,0.257,0.057,0.68
91,0.281,0.055,0.521
92,0.109,0.057,0.315
93,-0.02,0.051,0.132
94,-0.041,0.031,-0.006
95,-0.007,0.008,-0.108
96,0.0,-0.008,-0.188
97,-0.027,-0.018,-0.249
98,-0.053,-0.027,-0.286
99,-0.055,-0.037,-0.305
100,-0.057,-0.047,-0.314
101,-0.06,-0.055,-0.317
102,-0.059,-0.059,-0.316
103,-0.067,-0.059,-0.317
104,-0.074,-0.057,-0.319
105,-0.068,-0.052,-0.319
106,-0.066,-0.045,-0.318
107,-0.065,-0.034,-0.313
108,-0.062,-0.021,-0.301
109,-0.054,-0.005,-0.276
110,-0.042,0.008,-0.234
111,0.006,0.015,-0.161
112,0.055,0.019,-0.059
113,0.041,0.03,0.063
114,-0.032,0.048,0.203
115,-0.031,0.064,0.37
116,0.166,0.068,0.57
117,0.401,0.066,0.748
118,0.346,0.067,0.791
119,0.031,0.07,0.684
120,-0.123,0.065,0.529
121,-0.055,0.049,0.378
122,0.078,0.032,0.234
123,0.086,0.024,0.083
124,0.025,0.021,-0.05
125,-0.036,0.011,-0.149
126,-0.055,-0.006,-0.217
127,-0.046,-0.025,-0.262
128,-0.052,-0.04,-0.291
129,-0.063,-0.051,-0.307
130,-0.067,-0.06,-0.313
131,-0.074,-0.067,-0.315
132,-0.073,-0.072,-0.314
133,-0.074,-0.073,-0.314
134,-0.077,-0.071,-0.314
135,-0.077,-0.065,-0.315
136,-0.075,-0.057,-0.313
137,-0.078,-0.047,-0.307
138,-0.077,-0.036,-0.291
139,-0.066,-0.024,-0.257
140,-0.052,-0.006,-0.202
141,-0.036,0.015,-0.125
142,0.025,0.03,-0.015
143,0.143,0.032,0.137
144,0.237,0.03,0.316
145,0.142,0.036,0.474
146,-0.092,0.046,0.591
147,-0.169,0.051,0.68
148,0.064,0.049,0.724
149,0.278,0.044,0.668
150,0.225,0.044,0.507
151,0.035,0.045,0.308
152,-0.054,0.034,0.139
153,-0.034,0.012,0.012
154,-0.005,-0.007,-0.091
155,-0.016,-0.018,-0.177
156,-0.04,-0.024,-0.237
157,-0.056,-0.033,-0.274
158,-0.061,-0.044,-0.295
159,-0.07,-0.055,-0.307
160,-0.071,-0.063,-0.311
161,-0.076,-0.068,-0.312
162,-0.079,-0.071,-0.312
163,-0.079,-0.07,-0.311
164,-0.075,-0.066,-0.311
165,-0.078,-0.059,-0.311
166,-0.075,-0.048,-0.307
167,-0.073,-0.035,-0.296
168,-0.068,-0.022,-0.273
169,-0.042,-0.012,-0.231
170,0.003,-0.007,-0.163
171,0.027,-0.002,-0.07
172,-0.004,0.011,0.043
173,-0.052,0.03,0.175
174,0.005,0.042,0.342
175,0.208,0.043,0.537
176,0.372,0.042,0.701
177,0.178,0.044,0.734
178,-0.131,0.045,0.648
179,-0.169,0.038,0.527
180,0.003,0.025,0.402
181,0.127,0.015,0.259
182,0.097,0.015,0.102
183,0.011,0.015,-0.036
184,-0.041,0.004,-0.135
185,-0.046,-0.013,-0.203
186,-0.044,-0.031,-0.253
187,-0.058,-0.043,-0.284
188,-0.074,-0.053,-0.302
189,-0.076,-0.062,-0.308
190,-0.081,-0.07,-0.31
191,-0.078,-0.076,-0.309
192,-0.078,-0.078,-0.309
193,-0.079,-0.077,-0.309
194,-0.079,-0.071,-0.31
195,-0.073,-0.064,-0.307
196,-0.072,-0.055,-0.3
197,-0.068,-0.045,-0.284
198,-0.053,-0.032,-0.252
199,-0.047,-0.014,-0.201
200,-0.026,0.004,-0.128
201,0.027,0.014,-0.026
202,0.107,0.013,0.115
203,0.121,0.013,0.272
204,-0.018,0.024,0.413
205,-0.179,0.037,0.539
206,-0.118,0.042,0.656
207,0.178,0.041,0.727
208,0.341,0.039,0.679
209,0.189,0.041,0.515
210,-0.001,0.039,0.324
211,-0.05,0.026,0.162
212,-0.004,0.007,0.033
213,0.032,-0.005,-0.073
214,0.013,-0.009,-0.162
215,-0.038,-0.013,-0.232
216,-0.069,-0.022,-0.274
217,-0.074,-0.035,-0.296
218,-0.076,-0.047,-0.306
219,-0.078,-0.056,-0.31
220,-0.08,-0.063,-0.31
221,-0.081,-0.068,-0.309
222,-0.077,-0.07,-0.308
223,-0.075,-0.068,-0.309
224,-0.073,-0.063,-0.309
225,-0.073,-0.056,-0.306
226,-0.065,-0.047,-0.293
227,-0.059,-0.037,-0.272
228,-0.041,-0.031,-0.232
229,-0.016,-0.026,-0.168
230,-0.009,-0.016,-0.082
231,-0.039,0.003,0.024
232,-0.043,0.023,0.156
233,0.053,0.033,0.325
234,0.217,0.033,0.517
235,0.24,0.033,0.663
236,0.006,0.037,0.702
237,-0.192,0.04,0.652
238,-0.101,0.035,0.56
239,0.122,0.026,0.444
240,0.207,0.022,0.29
241,0.125,0.025,0.12
242,0.019,0.023,-0.025
243,-0.034,0.01,-0.128
244,-0.031,-0.009,-0.199
245,-0.04,-0.025,-0.252
246,-0.064,-0.035,-0.286
247,-0.076,-0.044,-0.303
248,-0.076,-0.052,-0.309
249,-0.071,-0.059,-0.309
250,-0.067,-0.063,-0.307
251,-0.065,-0.064,-0.306
252,-0.069,-0.062,-0.307
253,-0.065,-0.057,-0.307
254,-0.061,-0.049,-0.305
255,-0.056,-0.04,-0.298
256,-0.046,-0.029,-0.281
257,-0.035,-0.015,-0.251
258,-0.032,0.001,-0.203
259,-0.021,0.015,-0.134
260,0.023,0.022,-0.036
261,0.08,0.024,0.096
262,0.07,0.032,0.245
263,-0.05,0.048,0.388
264,-0.116,0.063,0.531
265,0.039,0.067,0.676
266,0.341,0.065,0.766
267,0.366,0.064,0.706
268,0.148,0.065,0.531
269,-0.032,0.061,0.339
270,-0.034,0.045,0.18
271,0.033,0.027,0.049
272,0.053,0.016,-0.066
273,0.01,0.013,-0.162
274,-0.037,0.007,-0.231
275,-0.053,-0.004,-0.271
276,-0.058,-0.019,-0.292
277,-0.063,-0.032,-0.303
278,-0.063,-0.042,-0.306
279,-0.06,-0.049,-0.305
280,-0.057,-0.054,-0.303
281,-0.057,-0.056,-0.304
282,-0.056,-0.055,-0.304
283,-0.063,-0.051,-0.307
284,-0.066,-0.044,-0.304
285,-0.062,-0.034,-0.293
286,-0.052,-0.025,-0.271
287,-0.02,-0.016,-0.23
288,0.013,-0.006,-0.167
289,0.001,0.009,-0.088
290,-0.034,0.03,0.012
291,-0.011,0.049,0.146
292,0.115,0.054,0.322
293,0.267,0.052,0.514
294,0.225,0.054,0.657
295,-0.03,0.06,0.705
296,-0.166,0.061,0.676
297,-0.021,0.056,0.595
298,0.199,0.049,0.474
299,0.23,0.049,0.305
300,0.12,0.053,0.127
301,0.014,0.048,-0.02
302,-0.017,0.03,-0.123
303,-0.021,0.009,-0.197
304,-0.034,-0.008,-0.25
305,-0.055,-0.02,-0.282
306,-0.06,-0.031,-0.298
307,-0.056,-0.041,-0.303
308,-0.054,-0.05,-0.304
309,-0.054,-0.055,-0.303
310,-0.049,-0.057,-0.301
311,-0.049,-0.055,-0.302
312,-0.05,-0.05,-0.302
313,-0.049,-0.044,-0.302
314,-0.049,-0.036,-0.295
315,-0.041,-0.025,-0.28
316,-0.036,-0.01,-0.252
317,-0.043,0.006,-0.209
318,-0.029,0.02,-0.144
319,0.025,0.026,-0.046
320,0.069,0.029,0.084
321,0.013,0.039,0.225
322,-0.102,0.057,0.37
323,-0.091,0.07,0.528
324,0.164,0.073,0.698
325,0.431,0.072,0.796
326,0.375,0.074,0.723
327,0.116,0.077,0.538
328,-0.037,0.069,0.348
329,-0.022,0.053,0.187
330,0.041,0.038,0.052
331,0.05,0.032,-0.065
332,0.011,0.03,-0.159
333,-0.03,0.022,-0.226
334,-0.039,0.008,-0.265
335,-0.041,-0.007,-0.287
336,-0.045,-0.021,-0.297
337,-0.048,-0.031,-0.3
338,-0.048,-0.04,-0.3
339,-0.049,-0.045,-0.299
340,-0.051,-0.047,-0.299
341,-0.053,-0.046,-0.3
342,-0.051,-0.042,-0.301
343,-0.042,-0.035,-0.296
344,-0.036,-0.026,-0.285
345,-0.027,-0.016,-0.265
346,-0.012,-0.006,-0.227
347,-0.01,0.006,-0.172
348,-0.03,0.025,-0.099
349,-0.044,0.049,-0.001
350,0.024,0.066,0.142
351,0.184,0.068,0.329
352,0.311,0.065,0.521
353,0.155,0.067,0.651
354,-0.102,0.072,0.706
355,-0.114,0.073,0.691
356,0.114,0.067,0.618
357,0.279,0.063,0.484
358,0.23,0.066,0.301
359,0.092,0.069,0.12
360,0.005,0.057,-0.023
361,-0.019,0.033,-0.123
362,-0.023,0.01,-0.196
363,-0.043,-0.007,-0.248
364,-0.053,-0.019,-0.278
365,-0.055,-0.031,-0.292
366,-0.052,-0.041,-0.298
367,-0.054,-0.049,-0.3
368,-0.05,-0.053,-0.298
369,-0.051,-0.053,-0.298
370,-0.048,-0.051,-0.297
371,-0.046,-0.046,-0.297
372,-0.046,-0.038,-0.296
373,-0.048,-0.028,-0.291
374,-0.04,-0.014,-0.275
375,-0.031,0.005,-0.248
376,-0.036,0.023,-0.207
377,-0.014,0.041,-0.142
378,0.039,0.058,-0.042
379,0.053,0.074,0.083
380,-0.008,0.088,0.221
381,-0.09,0.1,0.367
382,0.019,0.109,0.542
383,0.336,0.114,0.727
384,0.559,0.117,0.814
385,0.33,0.115,0.706
386,0.036,0.11,0.517
387,-0.052,0.1,0.336
388,0.011,0.088,0.186
389,0.062,0.072,0.051
390,0.041,0.053,-0.069
391,-0.01,0.032,-0.161
392,-0.036,0.009,-0.221
393,-0.039,-0.013,-0.258
394,-0.048,-0.035,-0.281
395,-0.051,-0.054,-0.292
396,-0.053,-0.069,-0.295
397,-0.054,-0.077,-0.294
398,-0.055,-0.077,-0.294
399,-0.055,-0.065,-0.293
400,-0.053,-0.04,-0.294
