lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.539,0.534,0.858
2,0.155,0.372,0.641
3,-0.024,0.237,0.427
4,-0.003,0.128,0.241
5,0.062,0.041,0.081
6,0.044,-0.026,-0.059
7,-0.014,-0.076,-0.167
8,-0.062,-0.111,-0.24
9,-0.066,-0.133,-0.284
10,-0.056,-0.144,-0.309
11,-0.062,-0.146,-0.324
12,-0.08,-0.14,-0.334
13,-0.087,-0.129,-0.337
14,-0.084,-0.112,-0.337
15,-0.073,-0.093,-0.335
16,-0.065,-0.071,-0.334
17,-0.071,-0.048,-0.333
18,-0.078,-0.025,-0.329
19,-0.072,-0.002,-0.318
20,-0.057,0.02,-0.298
21,-0.035,0.04,-0.26
22,-0.058,0.058,-0.205
23,-0.051,0.074,-0.12
24,0.001,0.087,-0.001
25,0.113,0.097,0.162
26,0.266,0.09,0.366
27,0.32,0.088,0.572
28,0.108,0.092,0.719
29,-0.077,0.097,0.811
30,-0.023,0.096,0.814
31,0.205,0.09,0.722
32,0.344,0.086,0.561
33,0.215,0.086,0.348
34,0.075,0.08,0.152
35,-0.03,0.059,-0.006
36,-0.039,0.03,-0.119
37,-0.021,0.005,-0.2
38,-0.034,-0.014,-0.259
39,-0.059,-0.028,-0.297
40,-0.075,-0.042,-0.317
41,-0.075,-0.055,-0.327
42,-0.069,-0.065,-0.331
43,-0.072,-0.071,-0.332
44,-0.083,-0.072,-0.334
45,-0.093,-0.07,-0.335
46,-0.088,-0.065,-0.334
47,-0.078,-0.057,-0.329
48,-0.066,-0.043,-0.321
49,-0.062,-0.025,-0.306
50,-0.064,-0.004,-0.28
51,-0.048,0.014,-0.236
52,0.008,0.026,-0.161
53,0.066,0.033,-0.052
54,0.045,0.046,0.08
55,-0.03,0.066,0.233
56,-0.015,0.085,0.414
57,0.165,0.094,0.618
58,0.434,0.093,0.802
59,0.483,0.092,0.866
60,0.192,0.092,0.755
61,-0.049,0.086,0.572
62,-0.081,0.071,0.391
63,0.011,0.052,0.225
64,0.07,0.038,0.073
65,0.015,0.031,-0.066
66,-0.033,0.022,-0.167
67,-0.057,0.005,-0.234
68,-0.048,-0.014,-0.275
69,-0.048,-0.032,-0.302
70,-0.056,-0.046,-0.317
71,-0.072,-0.056,-0.326
72,-0.08,-0.064,-0.33
73,-0.075,-0.07,-0.33
74,-0.067,-0.071,-0.329
75,-0.069,-0.069,-0.329
76,-0.079,-0.063,-0.329
77,-0.084,-0.053,-0.325
78,-0.073,-0.041,-0.315
79,-0.051,-0.029,-0.294
80,-0.021,-0.014,-0.255
81,-0.026,0.008,-0.2
82,-0.025,0.033,-0.119
83,0.034,0.052,-0.003
84,0.146,0.059,0.155
85,0.252,0.056,0.346
86,0.207,0.057,0.526
87,-0.008,0.063,0.66
88,-0.122,0.068,0.748
89,-0.025,0.066,0.755
90,0.208,0.06,0.677
91,0.259,0.057,0.514
92,0.107,0.056,0.312
93,0.003,0.047,0.132
94,-0.043,0.026,-0.009
95,-0.017,0.004,-0.114
96,-0.004,-0.014,-0.193
97,-0.032,-0.026,-0.252
98,-0.062,-0.036,-0.29
99,-0.063,-0.046,-0.31
100,-0.069,-0.055,-0.32
101,-0.066,-0.063,-0.324
102,-0.069,-0.065,-0.326
103,-0.082,-0.064,-0.328
104,-0.085,-0.061,-0.328
105,-0.078,-0.054,-0.327
106,-0.066,-0.045,-0.322
107,-0.058,-0.033,-0.314
108,-0.062,-0.017,-0.302
109,-0.057,-0.001,-0.277
110,-0.032,0.012,-0.233
111,0.024,0.02,-0.16
112,0.066,0.025,-0.058
113,0.036,0.037,0.065
114,-0.012,0.055,0.211
115,0.031,0.07,0.384
116,0.184,0.075,0.573
117,0.379,0.073,0.738
118,0.311,0.074,0.78
119,0.034,0.074,0.687
120,-0.074,0.067,0.541
121,-0.061,0.052,0.379
122,0.051,0.036,0.225
123,0.07,0.026,0.073
124,0.023,0.022,-0.058
125,-0.025,0.012,-0.155
126,-0.05,-0.004,-0.222
127,-0.036,-0.021,-0.265
128,-0.042,-0.036,-0.294
129,-0.06,-0.047,-0.312
130,-0.071,-0.056,-0.32
131,-0.078,-0.063,-0.323
132,-0.072,-0.068,-0.323
133,-0.07,-0.069,-0.324
134,-0.075,-0.067,-0.324
135,-0.082,-0.06,-0.324
136,-0.079,-0.051,-0.319
137,-0.067,-0.041,-0.31
138,-0.047,-0.031,-0.289
139,-0.033,-0.017,-0.255
140,-0.033,0.002,-0.202
141,-0.017,0.021,-0.125
142,0.044,0.034,-0.015
143,0.141,0.037,0.132
144,0.213,0.036,0.306
145,0.098,0.041,0.465
146,-0.076,0.048,0.597
147,-0.128,0.053,0.692
148,0.037,0.051,0.714
149,0.239,0.046,0.651
150,0.202,0.044,0.493
151,0.056,0.042,0.304
152,-0.025,0.03,0.138
153,-0.03,0.011,0.005
154,0.004,-0.007,-0.098
155,-0.005,-0.019,-0.183
156,-0.036,-0.025,-0.243
157,-0.058,-0.033,-0.28
158,-0.067,-0.042,-0.302
159,-0.066,-0.052,-0.313
160,-0.067,-0.059,-0.318
161,-0.08,-0.063,-0.322
162,-0.086,-0.064,-0.323
163,-0.085,-0.063,-0.323
164,-0.078,-0.059,-0.321
165,-0.07,-0.053,-0.318
166,-0.068,-0.043,-0.312
167,-0.073,-0.031,-0.301
168,-0.063,-0.019,-0.278
169,-0.022,-0.01,-0.234
170,0.023,-0.006,-0.167
171,0.046,-0.0,-0.074
172,0.008,0.013,0.039
173,-0.016,0.03,0.177
174,0.042,0.041,0.342
175,0.175,0.043,0.524
176,0.296,0.043,0.678
177,0.118,0.044,0.717
178,-0.089,0.043,0.656
179,-0.13,0.037,0.537
180,-0.028,0.025,0.396
181,0.096,0.016,0.247
182,0.091,0.013,0.093
183,0.024,0.012,-0.041
184,-0.029,0.003,-0.141
185,-0.04,-0.012,-0.209
186,-0.032,-0.027,-0.257
187,-0.045,-0.039,-0.288
188,-0.066,-0.048,-0.306
189,-0.075,-0.055,-0.314
190,-0.078,-0.063,-0.318
191,-0.07,-0.068,-0.318
192,-0.069,-0.07,-0.319
193,-0.073,-0.068,-0.319
194,-0.079,-0.063,-0.319
195,-0.075,-0.056,-0.315
196,-0.064,-0.048,-0.306
197,-0.042,-0.038,-0.287
198,-0.035,-0.026,-0.256
199,-0.038,-0.011,-0.207
200,-0.015,0.004,-0.135
201,0.039,0.012,-0.034
202,0.102,0.012,0.103
203,0.101,0.015,0.259
204,-0.034,0.024,0.407
205,-0.137,0.035,0.549
206,-0.09,0.041,0.662
207,0.111,0.041,0.713
208,0.274,0.04,0.663
209,0.161,0.04,0.508
210,0.03,0.038,0.329
211,-0.029,0.026,0.165
212,0.001,0.009,0.032
213,0.047,-0.003,-0.075
214,0.034,-0.008,-0.164
215,-0.022,-0.011,-0.233
216,-0.06,-0.019,-0.275
217,-0.069,-0.03,-0.298
218,-0.065,-0.042,-0.308
219,-0.069,-0.051,-0.314
220,-0.075,-0.056,-0.317
221,-0.081,-0.06,-0.319
222,-0.079,-0.061,-0.319
223,-0.072,-0.06,-0.317
224,-0.064,-0.057,-0.314
225,-0.064,-0.05,-0.309
226,-0.068,-0.041,-0.298
227,-0.065,-0.033,-0.277
228,-0.038,-0.027,-0.237
229,-0.003,-0.022,-0.175
230,-0.006,-0.011,-0.09
231,-0.03,0.005,0.016
232,-0.014,0.023,0.153
233,0.061,0.034,0.319
234,0.194,0.036,0.505
235,0.212,0.038,0.653
236,0.003,0.041,0.703
237,-0.14,0.043,0.673
238,-0.084,0.039,0.575
239,0.082,0.032,0.444
240,0.193,0.027,0.29
241,0.131,0.028,0.121
242,0.043,0.027,-0.02
243,-0.02,0.016,-0.126
244,-0.029,-0.001,-0.199
245,-0.025,-0.017,-0.25
246,-0.043,-0.03,-0.284
247,-0.067,-0.04,-0.303
248,-0.078,-0.049,-0.311
249,-0.079,-0.058,-0.315
250,-0.07,-0.064,-0.315
251,-0.072,-0.067,-0.316
252,-0.076,-0.067,-0.316
253,-0.078,-0.063,-0.315
254,-0.073,-0.057,-0.312
255,-0.058,-0.05,-0.302
256,-0.036,-0.04,-0.284
257,-0.036,-0.026,-0.256
258,-0.04,-0.011,-0.211
259,-0.018,0.003,-0.143
260,0.02,0.01,-0.044
261,0.058,0.013,0.086
262,0.033,0.022,0.237
263,-0.082,0.037,0.388
264,-0.112,0.051,0.543
265,-0.002,0.057,0.678
266,0.27,0.058,0.758
267,0.336,0.058,0.707
268,0.169,0.059,0.543
269,0.027,0.055,0.36
270,-0.013,0.041,0.193
271,0.036,0.024,0.056
272,0.06,0.013,-0.061
273,0.019,0.009,-0.159
274,-0.033,0.004,-0.229
275,-0.054,-0.008,-0.27
276,-0.065,-0.022,-0.293
277,-0.064,-0.036,-0.304
278,-0.07,-0.047,-0.31
279,-0.082,-0.055,-0.314
280,-0.086,-0.061,-0.315
281,-0.079,-0.064,-0.314
282,-0.069,-0.065,-0.313
283,-0.066,-0.062,-0.31
284,-0.068,-0.056,-0.306
285,-0.07,-0.049,-0.295
286,-0.065,-0.04,-0.275
287,-0.037,-0.032,-0.236
288,-0.01,-0.022,-0.176
289,-0.027,-0.006,-0.097
290,-0.047,0.015,0.007
291,0.001,0.035,0.146
292,0.104,0.044,0.321
293,0.24,0.046,0.513
294,0.183,0.049,0.661
295,-0.043,0.055,0.725
296,-0.135,0.057,0.712
297,-0.027,0.052,0.62
298,0.179,0.046,0.489
299,0.233,0.045,0.318
300,0.134,0.048,0.138
301,0.034,0.041,-0.01
302,-0.017,0.023,-0.118
303,-0.026,0.001,-0.194
304,-0.028,-0.018,-0.246
305,-0.05,-0.032,-0.279
306,-0.071,-0.043,-0.298
307,-0.078,-0.053,-0.306
308,-0.076,-0.062,-0.309
309,-0.073,-0.068,-0.31
310,-0.075,-0.069,-0.31
311,-0.08,-0.068,-0.311
312,-0.08,-0.063,-0.31
313,-0.073,-0.055,-0.306
314,-0.06,-0.046,-0.297
315,-0.051,-0.034,-0.281
316,-0.054,-0.017,-0.255
317,-0.051,-0.0,-0.211
318,-0.024,0.014,-0.144
319,0.021,0.021,-0.045
320,0.066,0.026,0.087
321,0.002,0.039,0.233
322,-0.076,0.056,0.392
323,-0.041,0.07,0.561
324,0.161,0.075,0.721
325,0.429,0.076,0.813
326,0.371,0.077,0.741
327,0.128,0.078,0.563
328,-0.018,0.069,0.373
329,-0.032,0.052,0.202
330,0.037,0.035,0.062
331,0.042,0.025,-0.061
332,-0.004,0.019,-0.159
333,-0.051,0.009,-0.227
334,-0.066,-0.007,-0.266
335,-0.061,-0.025,-0.287
336,-0.063,-0.041,-0.298
337,-0.073,-0.053,-0.304
338,-0.079,-0.062,-0.307
339,-0.08,-0.067,-0.308
340,-0.075,-0.07,-0.307
341,-0.064,-0.07,-0.305
342,-0.064,-0.065,-0.303
343,-0.067,-0.056,-0.299
344,-0.064,-0.046,-0.288
345,-0.05,-0.034,-0.268
346,-0.031,-0.023,-0.231
347,-0.029,-0.007,-0.175
348,-0.053,0.015,-0.1
349,-0.042,0.04,0.008
350,0.041,0.058,0.154
351,0.183,0.062,0.336
352,0.288,0.062,0.529
353,0.137,0.066,0.668
354,-0.057,0.071,0.745
355,-0.087,0.071,0.734
356,0.074,0.067,0.643
357,0.255,0.063,0.499
358,0.229,0.063,0.312
359,0.104,0.064,0.129
360,0.005,0.05,-0.016
361,-0.032,0.025,-0.121
362,-0.032,-0.001,-0.195
363,-0.04,-0.022,-0.245
364,-0.062,-0.037,-0.277
365,-0.077,-0.051,-0.293
366,-0.079,-0.063,-0.301
367,-0.074,-0.072,-0.303
368,-0.069,-0.077,-0.304
369,-0.075,-0.078,-0.304
370,-0.084,-0.075,-0.305
371,-0.085,-0.068,-0.304
372,-0.076,-0.059,-0.3
373,-0.064,-0.046,-0.292
374,-0.059,-0.029,-0.276
375,-0.061,-0.008,-0.25
376,-0.07,0.014,-0.209
377,-0.036,0.035,-0.141
378,0.027,0.056,-0.038
379,0.04,0.075,0.09
380,-0.025,0.092,0.233
381,-0.053,0.106,0.395
382,0.082,0.117,0.572
383,0.342,0.124,0.741
384,0.56,0.127,0.825
385,0.34,0.125,0.723
386,0.094,0.119,0.544
387,-0.018,0.108,0.36
388,0.004,0.093,0.195
389,0.05,0.074,0.053
390,0.027,0.052,-0.069
391,-0.025,0.027,-0.163
392,-0.057,0.001,-0.223
393,-0.063,-0.026,-0.26
394,-0.059,-0.051,-0.281
395,-0.064,-0.074,-0.293
396,-0.076,-0.092,-0.299
397,-0.084,-0.102,-0.302
398,-0.083,-0.102,-0.302
399,-0.073,-0.089,-0.301
400,-0.069,-0.06,-0.3
