lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.563,0.54,0.861
2,0.146,0.378,0.639
3,-0.021,0.243,0.425
4,0.017,0.133,0.241
5,0.077,0.046,0.079
6,0.044,-0.022,-0.062
7,-0.025,-0.072,-0.17
8,-0.07,-0.107,-0.241
9,-0.064,-0.13,-0.284
10,-0.05,-0.141,-0.309
11,-0.058,-0.144,-0.325
12,-0.076,-0.139,-0.334
13,-0.085,-0.127,-0.338
14,-0.081,-0.112,-0.338
15,-0.068,-0.092,-0.337
16,-0.058,-0.071,-0.335
17,-0.065,-0.048,-0.334
18,-0.077,-0.025,-0.33
19,-0.077,-0.002,-0.32
20,-0.059,0.019,-0.299
21,-0.031,0.039,-0.26
22,-0.053,0.057,-0.206
23,-0.058,0.073,-0.124
24,-0.026,0.086,-0.009
25,0.082,0.096,0.151
26,0.255,0.09,0.357
27,0.33,0.087,0.571
28,0.13,0.091,0.727
29,-0.071,0.097,0.817
30,-0.023,0.096,0.82
31,0.243,0.089,0.731
32,0.37,0.085,0.565
33,0.216,0.087,0.343
34,0.039,0.083,0.144
35,-0.042,0.063,-0.009
36,-0.034,0.035,-0.118
37,-0.014,0.01,-0.198
38,-0.03,-0.008,-0.258
39,-0.06,-0.021,-0.297
40,-0.075,-0.035,-0.317
41,-0.072,-0.049,-0.327
42,-0.061,-0.06,-0.33
43,-0.065,-0.066,-0.333
44,-0.076,-0.068,-0.335
45,-0.085,-0.066,-0.336
46,-0.081,-0.062,-0.334
47,-0.066,-0.055,-0.329
48,-0.052,-0.042,-0.32
49,-0.054,-0.025,-0.305
50,-0.063,-0.004,-0.281
51,-0.05,0.015,-0.238
52,0.001,0.028,-0.165
53,0.065,0.035,-0.058
54,0.052,0.047,0.075
55,-0.03,0.067,0.228
56,-0.043,0.086,0.407
57,0.137,0.093,0.615
58,0.434,0.091,0.809
59,0.492,0.089,0.877
60,0.209,0.09,0.767
61,-0.055,0.086,0.579
62,-0.083,0.071,0.395
63,0.024,0.051,0.228
64,0.082,0.038,0.073
65,0.016,0.032,-0.066
66,-0.042,0.025,-0.168
67,-0.061,0.009,-0.235
68,-0.041,-0.011,-0.275
69,-0.038,-0.029,-0.301
70,-0.049,-0.042,-0.317
71,-0.073,-0.051,-0.327
72,-0.083,-0.059,-0.332
73,-0.075,-0.065,-0.332
74,-0.066,-0.067,-0.331
75,-0.063,-0.066,-0.33
76,-0.071,-0.06,-0.329
77,-0.077,-0.051,-0.326
78,-0.066,-0.04,-0.315
79,-0.042,-0.029,-0.294
80,-0.014,-0.016,-0.256
81,-0.019,0.004,-0.201
82,-0.03,0.029,-0.124
83,0.006,0.049,-0.012
84,0.133,0.055,0.147
85,0.251,0.051,0.342
86,0.207,0.052,0.529
87,-0.021,0.059,0.667
88,-0.153,0.064,0.754
89,-0.025,0.061,0.767
90,0.219,0.055,0.684
91,0.277,0.052,0.518
92,0.103,0.052,0.308
93,-0.023,0.044,0.127
94,-0.056,0.023,-0.012
95,-0.017,-0.001,-0.114
96,0.002,-0.019,-0.193
97,-0.031,-0.029,-0.253
98,-0.066,-0.037,-0.291
99,-0.067,-0.047,-0.311
100,-0.061,-0.056,-0.32
101,-0.059,-0.062,-0.324
102,-0.067,-0.064,-0.327
103,-0.079,-0.062,-0.329
104,-0.086,-0.058,-0.33
105,-0.08,-0.051,-0.329
106,-0.064,-0.042,-0.324
107,-0.055,-0.03,-0.316
108,-0.058,-0.014,-0.303
109,-0.061,0.003,-0.279
110,-0.043,0.016,-0.237
111,0.016,0.022,-0.165
112,0.076,0.027,-0.061
113,0.052,0.039,0.062
114,-0.013,0.057,0.206
115,0.015,0.072,0.38
116,0.206,0.076,0.58
117,0.402,0.073,0.75
118,0.334,0.072,0.794
119,0.029,0.073,0.696
120,-0.115,0.067,0.541
121,-0.064,0.052,0.38
122,0.069,0.035,0.225
123,0.083,0.026,0.072
124,0.016,0.023,-0.061
125,-0.047,0.013,-0.159
126,-0.063,-0.004,-0.224
127,-0.047,-0.023,-0.267
128,-0.042,-0.038,-0.295
129,-0.057,-0.049,-0.313
130,-0.073,-0.058,-0.322
131,-0.079,-0.066,-0.326
132,-0.072,-0.071,-0.326
133,-0.067,-0.073,-0.325
134,-0.07,-0.071,-0.325
135,-0.076,-0.065,-0.325
136,-0.08,-0.056,-0.321
137,-0.069,-0.046,-0.312
138,-0.048,-0.036,-0.291
139,-0.033,-0.023,-0.257
140,-0.036,-0.004,-0.205
141,-0.032,0.016,-0.13
142,0.022,0.029,-0.022
143,0.131,0.031,0.127
144,0.208,0.029,0.305
145,0.096,0.034,0.469
146,-0.102,0.043,0.603
147,-0.156,0.048,0.697
148,0.052,0.045,0.728
149,0.261,0.04,0.661
150,0.211,0.04,0.497
151,0.04,0.04,0.301
152,-0.049,0.03,0.133
153,-0.035,0.01,0.004
154,0.01,-0.008,-0.098
155,0.001,-0.018,-0.183
156,-0.033,-0.023,-0.245
157,-0.059,-0.03,-0.282
158,-0.063,-0.039,-0.304
159,-0.054,-0.049,-0.313
160,-0.054,-0.055,-0.319
161,-0.07,-0.058,-0.323
162,-0.084,-0.059,-0.325
163,-0.088,-0.059,-0.326
164,-0.079,-0.056,-0.324
165,-0.066,-0.05,-0.32
166,-0.06,-0.041,-0.313
167,-0.065,-0.029,-0.302
168,-0.063,-0.018,-0.28
169,-0.028,-0.01,-0.237
170,0.016,-0.007,-0.17
171,0.041,-0.002,-0.076
172,0.002,0.011,0.037
173,-0.042,0.029,0.173
174,0.012,0.04,0.341
175,0.202,0.04,0.534
176,0.321,0.038,0.692
177,0.146,0.04,0.733
178,-0.107,0.041,0.662
179,-0.159,0.035,0.54
180,-0.021,0.022,0.401
181,0.103,0.013,0.248
182,0.089,0.012,0.09
183,0.009,0.012,-0.046
184,-0.039,0.004,-0.144
185,-0.037,-0.011,-0.211
186,-0.023,-0.027,-0.258
187,-0.042,-0.038,-0.29
188,-0.067,-0.047,-0.309
189,-0.081,-0.055,-0.318
190,-0.077,-0.062,-0.32
191,-0.067,-0.067,-0.321
192,-0.06,-0.07,-0.32
193,-0.067,-0.069,-0.321
194,-0.078,-0.064,-0.321
195,-0.079,-0.058,-0.318
196,-0.066,-0.05,-0.308
197,-0.044,-0.042,-0.288
198,-0.033,-0.03,-0.257
199,-0.036,-0.014,-0.209
200,-0.023,0.002,-0.139
201,0.023,0.009,-0.038
202,0.102,0.008,0.103
203,0.105,0.009,0.262
204,-0.036,0.018,0.416
205,-0.178,0.03,0.554
206,-0.122,0.036,0.671
207,0.126,0.034,0.728
208,0.285,0.033,0.674
209,0.182,0.035,0.516
210,0.007,0.034,0.327
211,-0.04,0.022,0.163
212,0.006,0.006,0.031
213,0.045,-0.006,-0.078
214,0.024,-0.01,-0.168
215,-0.025,-0.013,-0.236
216,-0.06,-0.02,-0.277
217,-0.062,-0.03,-0.298
218,-0.06,-0.041,-0.31
219,-0.066,-0.049,-0.316
220,-0.077,-0.054,-0.32
221,-0.083,-0.056,-0.322
222,-0.08,-0.057,-0.321
223,-0.068,-0.056,-0.319
224,-0.056,-0.052,-0.316
225,-0.057,-0.045,-0.311
226,-0.066,-0.037,-0.3
227,-0.063,-0.029,-0.279
228,-0.036,-0.023,-0.239
229,0.004,-0.02,-0.175
230,0.016,-0.01,-0.088
231,-0.028,0.007,0.016
232,-0.035,0.025,0.149
233,0.053,0.035,0.32
234,0.206,0.035,0.513
235,0.223,0.035,0.664
236,0.02,0.039,0.717
237,-0.158,0.041,0.679
238,-0.101,0.036,0.58
239,0.093,0.027,0.449
240,0.196,0.023,0.289
241,0.118,0.025,0.116
242,0.013,0.024,-0.027
243,-0.032,0.013,-0.13
244,-0.03,-0.005,-0.202
245,-0.027,-0.022,-0.252
246,-0.046,-0.034,-0.285
247,-0.072,-0.043,-0.304
248,-0.081,-0.053,-0.313
249,-0.078,-0.062,-0.316
250,-0.07,-0.069,-0.317
251,-0.069,-0.072,-0.317
252,-0.072,-0.07,-0.317
253,-0.078,-0.066,-0.317
254,-0.075,-0.059,-0.313
255,-0.055,-0.051,-0.303
256,-0.036,-0.041,-0.285
257,-0.033,-0.028,-0.256
258,-0.047,-0.011,-0.212
259,-0.034,0.003,-0.145
260,0.012,0.011,-0.046
261,0.063,0.013,0.086
262,0.035,0.021,0.238
263,-0.092,0.037,0.391
264,-0.141,0.051,0.547
265,-0.001,0.057,0.689
266,0.283,0.056,0.77
267,0.353,0.056,0.716
268,0.183,0.059,0.55
269,0.013,0.055,0.36
270,-0.006,0.042,0.194
271,0.055,0.025,0.056
272,0.072,0.015,-0.063
273,0.011,0.012,-0.163
274,-0.046,0.007,-0.232
275,-0.062,-0.004,-0.272
276,-0.061,-0.018,-0.293
277,-0.058,-0.032,-0.304
278,-0.069,-0.042,-0.311
279,-0.08,-0.05,-0.315
280,-0.085,-0.056,-0.316
281,-0.078,-0.06,-0.315
282,-0.066,-0.062,-0.313
283,-0.059,-0.061,-0.31
284,-0.063,-0.057,-0.306
285,-0.068,-0.05,-0.296
286,-0.064,-0.043,-0.275
287,-0.035,-0.037,-0.236
288,-0.001,-0.029,-0.174
289,-0.021,-0.014,-0.096
290,-0.059,0.007,0.005
291,-0.027,0.026,0.141
292,0.091,0.034,0.319
293,0.228,0.034,0.515
294,0.173,0.036,0.667
295,-0.058,0.042,0.733
296,-0.17,0.044,0.716
297,-0.037,0.038,0.626
298,0.172,0.031,0.49
299,0.219,0.031,0.312
300,0.108,0.035,0.128
301,0.001,0.03,-0.018
302,-0.031,0.014,-0.122
303,-0.02,-0.007,-0.194
304,-0.025,-0.023,-0.245
305,-0.052,-0.034,-0.279
306,-0.073,-0.043,-0.298
307,-0.077,-0.052,-0.307
308,-0.073,-0.06,-0.31
309,-0.066,-0.065,-0.31
310,-0.067,-0.067,-0.311
311,-0.074,-0.065,-0.311
312,-0.079,-0.06,-0.311
313,-0.072,-0.054,-0.307
314,-0.054,-0.047,-0.298
315,-0.042,-0.037,-0.281
316,-0.046,-0.023,-0.254
317,-0.06,-0.007,-0.211
318,-0.038,0.006,-0.145
319,0.019,0.011,-0.046
320,0.068,0.014,0.087
321,-0.004,0.026,0.231
322,-0.114,0.043,0.387
323,-0.082,0.055,0.556
324,0.15,0.059,0.723
325,0.4,0.058,0.815
326,0.343,0.06,0.74
327,0.091,0.063,0.557
328,-0.056,0.056,0.365
329,-0.038,0.04,0.198
330,0.043,0.023,0.059
331,0.044,0.015,-0.064
332,-0.009,0.01,-0.161
333,-0.055,0.001,-0.227
334,-0.063,-0.013,-0.265
335,-0.053,-0.029,-0.286
336,-0.053,-0.043,-0.298
337,-0.064,-0.052,-0.305
338,-0.076,-0.059,-0.308
339,-0.078,-0.063,-0.309
340,-0.074,-0.065,-0.308
341,-0.065,-0.065,-0.307
342,-0.06,-0.06,-0.304
343,-0.064,-0.052,-0.3
344,-0.07,-0.042,-0.29
345,-0.056,-0.032,-0.269
346,-0.029,-0.023,-0.231
347,-0.021,-0.01,-0.174
348,-0.053,0.011,-0.1
349,-0.063,0.034,0.002
350,0.01,0.05,0.146
351,0.177,0.052,0.333
352,0.303,0.05,0.533
353,0.159,0.054,0.678
354,-0.073,0.06,0.751
355,-0.114,0.061,0.737
356,0.077,0.056,0.649
357,0.246,0.052,0.499
358,0.202,0.054,0.303
359,0.065,0.055,0.117
360,-0.026,0.042,-0.024
361,-0.041,0.017,-0.124
362,-0.026,-0.009,-0.195
363,-0.039,-0.029,-0.245
364,-0.066,-0.043,-0.277
365,-0.08,-0.056,-0.294
366,-0.079,-0.067,-0.301
367,-0.069,-0.075,-0.304
368,-0.063,-0.079,-0.304
369,-0.068,-0.079,-0.305
370,-0.079,-0.074,-0.306
371,-0.085,-0.067,-0.306
372,-0.075,-0.057,-0.301
373,-0.059,-0.044,-0.292
374,-0.052,-0.027,-0.276
375,-0.061,-0.005,-0.251
376,-0.079,0.017,-0.212
377,-0.047,0.038,-0.145
378,0.02,0.059,-0.045
379,0.046,0.078,0.084
380,-0.01,0.095,0.23
381,-0.054,0.108,0.393
382,0.068,0.119,0.575
383,0.374,0.125,0.754
384,0.57,0.128,0.837
385,0.35,0.126,0.731
386,0.07,0.119,0.545
387,-0.032,0.108,0.357
388,0.011,0.093,0.194
389,0.06,0.074,0.052
390,0.03,0.052,-0.071
391,-0.033,0.027,-0.165
392,-0.068,0.0,-0.225
393,-0.062,-0.026,-0.26
394,-0.053,-0.051,-0.28
395,-0.058,-0.073,-0.292
396,-0.074,-0.09,-0.3
397,-0.085,-0.099,-0.303
398,-0.079,-0.098,-0.303
399,-0.068,-0.083,-0.302
400,-0.061,-0.052,-0.3
