lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.569,0.565,0.871
2,0.227,0.395,0.667
3,0.037,0.254,0.455
4,0.004,0.139,0.26
5,0.04,0.048,0.095
6,0.024,-0.023,-0.047
7,-0.014,-0.076,-0.156
8,-0.061,-0.114,-0.235
9,-0.07,-0.137,-0.285
10,-0.065,-0.15,-0.313
11,-0.07,-0.152,-0.331
12,-0.088,-0.147,-0.342
13,-0.095,-0.135,-0.347
14,-0.093,-0.119,-0.348
15,-0.082,-0.099,-0.347
16,-0.07,-0.076,-0.345
17,-0.077,-0.053,-0.343
18,-0.084,-0.029,-0.338
19,-0.079,-0.005,-0.325
20,-0.06,0.018,-0.301
21,-0.033,0.039,-0.258
22,-0.051,0.058,-0.197
23,-0.04,0.074,-0.107
24,0.023,0.088,0.019
25,0.133,0.098,0.184
26,0.251,0.093,0.38
27,0.27,0.091,0.579
28,0.096,0.093,0.729
29,-0.013,0.095,0.825
30,0.031,0.094,0.827
31,0.193,0.089,0.729
32,0.289,0.084,0.564
33,0.193,0.08,0.358
34,0.071,0.072,0.165
35,-0.024,0.052,0.007
36,-0.048,0.025,-0.112
37,-0.037,-0.001,-0.198
38,-0.048,-0.021,-0.26
39,-0.07,-0.037,-0.3
40,-0.08,-0.051,-0.323
41,-0.083,-0.064,-0.335
42,-0.076,-0.074,-0.34
43,-0.077,-0.079,-0.342
44,-0.088,-0.079,-0.344
45,-0.094,-0.075,-0.345
46,-0.091,-0.068,-0.343
47,-0.081,-0.057,-0.338
48,-0.065,-0.041,-0.327
49,-0.06,-0.02,-0.31
50,-0.055,0.002,-0.28
51,-0.036,0.021,-0.229
52,0.013,0.036,-0.149
53,0.061,0.047,-0.038
54,0.041,0.063,0.096
55,0.001,0.083,0.255
56,0.042,0.1,0.438
57,0.201,0.11,0.633
58,0.381,0.111,0.794
59,0.443,0.109,0.852
60,0.225,0.105,0.761
61,0.038,0.097,0.591
62,-0.019,0.082,0.411
63,0.032,0.064,0.24
64,0.062,0.049,0.085
65,0.016,0.039,-0.052
66,-0.025,0.027,-0.156
67,-0.054,0.01,-0.229
68,-0.056,-0.01,-0.276
69,-0.057,-0.029,-0.307
70,-0.065,-0.044,-0.325
71,-0.08,-0.055,-0.335
72,-0.086,-0.064,-0.34
73,-0.084,-0.07,-0.341
74,-0.079,-0.073,-0.341
75,-0.078,-0.072,-0.34
76,-0.086,-0.066,-0.339
77,-0.087,-0.057,-0.333
78,-0.077,-0.046,-0.321
79,-0.049,-0.034,-0.295
80,-0.018,-0.018,-0.252
81,-0.011,0.004,-0.19
82,0.01,0.027,-0.101
83,0.07,0.046,0.019
84,0.153,0.055,0.173
85,0.204,0.056,0.352
86,0.146,0.059,0.525
87,-0.004,0.064,0.664
88,-0.084,0.068,0.749
89,0.004,0.066,0.755
90,0.167,0.061,0.67
91,0.213,0.057,0.512
92,0.097,0.053,0.32
93,0.013,0.042,0.146
94,-0.032,0.023,0.005
95,-0.017,0.003,-0.104
96,-0.008,-0.015,-0.187
97,-0.026,-0.028,-0.249
98,-0.051,-0.039,-0.29
99,-0.063,-0.05,-0.314
100,-0.065,-0.059,-0.327
101,-0.064,-0.066,-0.333
102,-0.072,-0.069,-0.337
103,-0.086,-0.068,-0.339
104,-0.091,-0.063,-0.339
105,-0.088,-0.056,-0.338
106,-0.077,-0.047,-0.332
107,-0.069,-0.034,-0.323
108,-0.069,-0.019,-0.307
109,-0.061,-0.005,-0.277
110,-0.031,0.006,-0.227
111,0.015,0.014,-0.15
112,0.054,0.021,-0.045
113,0.036,0.033,0.08
114,0.008,0.049,0.226
115,0.063,0.063,0.395
116,0.181,0.069,0.567
117,0.298,0.069,0.709
118,0.246,0.069,0.752
119,0.06,0.067,0.684
120,-0.036,0.061,0.547
121,-0.031,0.048,0.385
122,0.038,0.034,0.229
123,0.055,0.024,0.08
124,0.014,0.016,-0.047
125,-0.03,0.006,-0.146
126,-0.052,-0.009,-0.217
127,-0.048,-0.026,-0.266
128,-0.048,-0.041,-0.298
129,-0.061,-0.052,-0.318
130,-0.077,-0.062,-0.329
131,-0.086,-0.07,-0.335
132,-0.081,-0.075,-0.336
133,-0.075,-0.076,-0.335
134,-0.079,-0.074,-0.335
135,-0.086,-0.067,-0.335
136,-0.09,-0.058,-0.33
137,-0.076,-0.048,-0.317
138,-0.056,-0.036,-0.293
139,-0.038,-0.021,-0.255
140,-0.031,-0.003,-0.196
141,-0.003,0.015,-0.113
142,0.052,0.028,-0.0
143,0.125,0.034,0.143
144,0.163,0.037,0.304
145,0.071,0.043,0.456
146,-0.04,0.051,0.588
147,-0.062,0.055,0.675
148,0.039,0.054,0.687
149,0.184,0.051,0.623
150,0.171,0.048,0.481
151,0.069,0.044,0.309
152,0.014,0.032,0.152
153,0.003,0.015,0.02
154,0.013,-0.001,-0.086
155,-0.002,-0.013,-0.174
156,-0.031,-0.022,-0.239
157,-0.052,-0.03,-0.282
158,-0.062,-0.039,-0.308
159,-0.065,-0.049,-0.322
160,-0.066,-0.056,-0.328
161,-0.083,-0.061,-0.333
162,-0.094,-0.063,-0.335
163,-0.093,-0.062,-0.335
164,-0.084,-0.058,-0.333
165,-0.073,-0.051,-0.329
166,-0.067,-0.04,-0.32
167,-0.07,-0.028,-0.306
168,-0.056,-0.016,-0.278
169,-0.017,-0.007,-0.229
170,0.02,0.0,-0.158
171,0.04,0.009,-0.063
172,0.025,0.023,0.052
173,0.024,0.038,0.19
174,0.084,0.05,0.349
175,0.171,0.056,0.515
176,0.236,0.057,0.648
177,0.11,0.059,0.691
178,-0.034,0.058,0.645
179,-0.058,0.051,0.537
180,-0.009,0.041,0.394
181,0.085,0.032,0.247
182,0.089,0.025,0.101
183,0.048,0.02,-0.027
184,0.003,0.009,-0.127
185,-0.022,-0.007,-0.202
186,-0.03,-0.024,-0.256
187,-0.051,-0.038,-0.292
188,-0.072,-0.049,-0.314
189,-0.084,-0.058,-0.326
190,-0.085,-0.065,-0.331
191,-0.079,-0.071,-0.331
192,-0.073,-0.073,-0.331
193,-0.08,-0.071,-0.332
194,-0.086,-0.066,-0.331
195,-0.087,-0.058,-0.326
196,-0.075,-0.049,-0.314
197,-0.053,-0.038,-0.292
198,-0.042,-0.025,-0.256
199,-0.034,-0.009,-0.202
200,-0.004,0.005,-0.123
201,0.043,0.015,-0.02
202,0.092,0.02,0.112
203,0.087,0.026,0.26
204,-0.005,0.036,0.407
205,-0.065,0.046,0.546
206,-0.009,0.052,0.651
207,0.114,0.054,0.688
208,0.227,0.054,0.638
209,0.158,0.052,0.502
210,0.056,0.048,0.336
211,0.006,0.036,0.18
212,0.014,0.02,0.047
213,0.034,0.007,-0.065
214,0.017,-0.002,-0.158
215,-0.017,-0.009,-0.228
216,-0.054,-0.019,-0.275
217,-0.064,-0.031,-0.303
218,-0.067,-0.043,-0.317
219,-0.07,-0.054,-0.325
220,-0.085,-0.062,-0.329
221,-0.091,-0.066,-0.331
222,-0.089,-0.068,-0.331
223,-0.081,-0.067,-0.329
224,-0.07,-0.063,-0.325
225,-0.074,-0.055,-0.318
226,-0.073,-0.045,-0.304
227,-0.064,-0.035,-0.278
228,-0.036,-0.026,-0.233
229,-0.006,-0.018,-0.167
230,-0.002,-0.005,-0.08
231,-0.018,0.012,0.028
232,0.004,0.029,0.162
233,0.074,0.041,0.322
234,0.168,0.046,0.493
235,0.178,0.049,0.63
236,0.042,0.053,0.689
237,-0.059,0.055,0.665
238,-0.037,0.051,0.572
239,0.075,0.046,0.442
240,0.163,0.041,0.292
241,0.132,0.039,0.134
242,0.068,0.035,-0.003
243,0.013,0.023,-0.11
244,-0.013,0.006,-0.191
245,-0.024,-0.012,-0.249
246,-0.052,-0.027,-0.288
247,-0.074,-0.039,-0.31
248,-0.083,-0.05,-0.321
249,-0.081,-0.059,-0.326
250,-0.073,-0.066,-0.327
251,-0.07,-0.07,-0.327
252,-0.079,-0.069,-0.327
253,-0.082,-0.065,-0.326
254,-0.079,-0.058,-0.321
255,-0.064,-0.05,-0.309
256,-0.048,-0.039,-0.289
257,-0.041,-0.024,-0.255
258,-0.036,-0.008,-0.204
259,-0.011,0.006,-0.13
260,0.015,0.016,-0.031
261,0.044,0.023,0.095
262,0.023,0.033,0.241
263,-0.04,0.047,0.396
264,-0.046,0.059,0.55
265,0.062,0.066,0.676
266,0.241,0.067,0.736
267,0.288,0.067,0.688
268,0.185,0.066,0.548
269,0.073,0.06,0.379
270,0.02,0.046,0.215
271,0.035,0.03,0.073
272,0.044,0.018,-0.048
273,0.014,0.011,-0.148
274,-0.033,0.004,-0.223
275,-0.061,-0.007,-0.271
276,-0.075,-0.022,-0.299
277,-0.077,-0.036,-0.313
278,-0.082,-0.049,-0.321
279,-0.091,-0.058,-0.325
280,-0.096,-0.065,-0.326
281,-0.094,-0.069,-0.326
282,-0.079,-0.071,-0.323
283,-0.067,-0.068,-0.319
284,-0.065,-0.063,-0.312
285,-0.066,-0.055,-0.299
286,-0.054,-0.046,-0.274
287,-0.029,-0.037,-0.231
288,-0.013,-0.025,-0.168
289,-0.019,-0.008,-0.085
290,-0.027,0.012,0.022
291,0.012,0.029,0.16
292,0.09,0.039,0.327
293,0.181,0.043,0.507
294,0.14,0.047,0.653
295,-0.018,0.05,0.723
296,-0.103,0.051,0.712
297,-0.026,0.047,0.623
298,0.123,0.042,0.489
299,0.194,0.04,0.325
300,0.133,0.039,0.153
301,0.05,0.031,0.008
302,-0.003,0.014,-0.105
303,-0.024,-0.007,-0.188
304,-0.033,-0.025,-0.244
305,-0.059,-0.039,-0.282
306,-0.08,-0.05,-0.304
307,-0.089,-0.059,-0.316
308,-0.084,-0.066,-0.32
309,-0.073,-0.07,-0.32
310,-0.075,-0.071,-0.32
311,-0.083,-0.069,-0.32
312,-0.084,-0.063,-0.319
313,-0.082,-0.056,-0.314
314,-0.068,-0.047,-0.303
315,-0.053,-0.035,-0.283
316,-0.052,-0.02,-0.253
317,-0.047,-0.004,-0.204
318,-0.023,0.009,-0.132
319,0.015,0.017,-0.03
320,0.039,0.024,0.101
321,-0.0,0.035,0.248
322,-0.05,0.051,0.41
323,0.005,0.063,0.575
324,0.169,0.07,0.719
325,0.366,0.071,0.792
326,0.319,0.072,0.731
327,0.136,0.07,0.574
328,-0.001,0.06,0.393
329,-0.038,0.045,0.22
330,0.004,0.029,0.074
331,0.013,0.017,-0.052
332,-0.014,0.009,-0.151
333,-0.045,-0.003,-0.221
334,-0.061,-0.018,-0.267
335,-0.065,-0.036,-0.293
336,-0.068,-0.051,-0.307
337,-0.082,-0.063,-0.315
338,-0.091,-0.072,-0.319
339,-0.092,-0.078,-0.319
340,-0.087,-0.08,-0.319
341,-0.075,-0.079,-0.316
342,-0.072,-0.074,-0.313
343,-0.076,-0.065,-0.307
344,-0.072,-0.054,-0.294
345,-0.064,-0.042,-0.271
346,-0.046,-0.029,-0.231
347,-0.043,-0.012,-0.171
348,-0.056,0.01,-0.089
349,-0.029,0.034,0.026
350,0.052,0.051,0.174
351,0.167,0.057,0.353
352,0.229,0.058,0.535
353,0.113,0.061,0.675
354,-0.014,0.065,0.756
355,-0.034,0.066,0.744
356,0.086,0.065,0.652
357,0.216,0.064,0.506
358,0.191,0.064,0.324
359,0.093,0.061,0.145
360,0.011,0.047,-0.001
361,-0.022,0.024,-0.11
362,-0.025,-0.001,-0.189
363,-0.043,-0.023,-0.244
364,-0.067,-0.041,-0.28
365,-0.079,-0.057,-0.299
366,-0.082,-0.07,-0.309
367,-0.079,-0.08,-0.314
368,-0.073,-0.086,-0.314
369,-0.082,-0.088,-0.315
370,-0.091,-0.085,-0.315
371,-0.095,-0.079,-0.314
372,-0.085,-0.07,-0.309
373,-0.075,-0.057,-0.298
374,-0.067,-0.039,-0.28
375,-0.069,-0.019,-0.25
376,-0.077,0.003,-0.203
377,-0.055,0.025,-0.131
378,-0.02,0.047,-0.028
379,-0.012,0.067,0.101
380,-0.039,0.085,0.25
381,-0.015,0.1,0.418
382,0.135,0.111,0.594
383,0.331,0.119,0.744
384,0.473,0.123,0.808
385,0.327,0.123,0.723
386,0.146,0.117,0.561
387,0.036,0.108,0.379
388,0.013,0.093,0.21
389,0.035,0.075,0.064
390,0.011,0.053,-0.059
391,-0.028,0.029,-0.154
392,-0.056,0.002,-0.219
393,-0.063,-0.025,-0.261
394,-0.063,-0.051,-0.285
395,-0.071,-0.074,-0.3
396,-0.083,-0.093,-0.308
397,-0.089,-0.105,-0.311
398,-0.089,-0.107,-0.312
399,-0.08,-0.097,-0.311
400,-0.073,-0.071,-0.309
