lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.558,0.559,0.864
2,0.217,0.391,0.656
3,0.03,0.252,0.441
4,0.009,0.138,0.249
5,0.041,0.048,0.084
6,0.028,-0.023,-0.056
7,-0.011,-0.076,-0.163
8,-0.059,-0.113,-0.24
9,-0.072,-0.137,-0.289
10,-0.066,-0.15,-0.317
11,-0.078,-0.153,-0.336
12,-0.091,-0.148,-0.346
13,-0.095,-0.137,-0.35
14,-0.09,-0.121,-0.35
15,-0.087,-0.101,-0.35
16,-0.081,-0.079,-0.349
17,-0.081,-0.056,-0.347
18,-0.085,-0.032,-0.341
19,-0.081,-0.008,-0.328
20,-0.061,0.014,-0.305
21,-0.038,0.035,-0.264
22,-0.054,0.054,-0.204
23,-0.03,0.071,-0.115
24,0.048,0.085,0.01
25,0.145,0.095,0.173
26,0.259,0.091,0.373
27,0.266,0.089,0.574
28,0.074,0.092,0.726
29,-0.067,0.095,0.826
30,-0.008,0.094,0.83
31,0.169,0.09,0.727
32,0.292,0.088,0.563
33,0.209,0.085,0.356
34,0.103,0.077,0.164
35,-0.0,0.056,0.003
36,-0.023,0.026,-0.114
37,-0.02,-0.002,-0.2
38,-0.039,-0.024,-0.263
39,-0.069,-0.041,-0.304
40,-0.082,-0.056,-0.326
41,-0.087,-0.069,-0.338
42,-0.085,-0.078,-0.344
43,-0.085,-0.082,-0.346
44,-0.091,-0.082,-0.347
45,-0.098,-0.077,-0.348
46,-0.095,-0.068,-0.346
47,-0.085,-0.056,-0.341
48,-0.074,-0.038,-0.331
49,-0.067,-0.017,-0.314
50,-0.065,0.005,-0.286
51,-0.047,0.025,-0.237
52,0.002,0.039,-0.16
53,0.05,0.05,-0.05
54,0.026,0.066,0.082
55,-0.008,0.087,0.243
56,0.051,0.107,0.432
57,0.236,0.118,0.637
58,0.465,0.121,0.816
59,0.502,0.122,0.879
60,0.27,0.119,0.777
61,0.049,0.111,0.595
62,-0.024,0.094,0.408
63,0.014,0.074,0.232
64,0.048,0.057,0.075
65,0.012,0.047,-0.061
66,-0.026,0.035,-0.162
67,-0.053,0.017,-0.234
68,-0.054,-0.005,-0.281
69,-0.054,-0.026,-0.31
70,-0.067,-0.043,-0.328
71,-0.082,-0.057,-0.338
72,-0.088,-0.068,-0.343
73,-0.086,-0.076,-0.343
74,-0.081,-0.079,-0.343
75,-0.082,-0.079,-0.343
76,-0.086,-0.073,-0.341
77,-0.087,-0.063,-0.336
78,-0.074,-0.05,-0.323
79,-0.053,-0.035,-0.299
80,-0.024,-0.015,-0.258
81,-0.017,0.01,-0.199
82,-0.003,0.038,-0.113
83,0.07,0.06,0.008
84,0.176,0.07,0.168
85,0.237,0.071,0.354
86,0.179,0.073,0.533
87,0.004,0.078,0.673
88,-0.086,0.082,0.767
89,-0.01,0.08,0.772
90,0.193,0.076,0.687
91,0.248,0.073,0.523
92,0.146,0.069,0.327
93,0.05,0.057,0.147
94,-0.008,0.035,0.0
95,-0.011,0.01,-0.11
96,-0.01,-0.011,-0.193
97,-0.029,-0.027,-0.255
98,-0.053,-0.04,-0.295
99,-0.071,-0.052,-0.319
100,-0.077,-0.063,-0.33
101,-0.077,-0.07,-0.336
102,-0.085,-0.074,-0.339
103,-0.097,-0.072,-0.342
104,-0.096,-0.068,-0.341
105,-0.092,-0.06,-0.34
106,-0.083,-0.049,-0.335
107,-0.075,-0.035,-0.326
108,-0.074,-0.017,-0.31
109,-0.062,0.0,-0.282
110,-0.03,0.014,-0.234
111,0.022,0.024,-0.159
112,0.053,0.033,-0.056
113,0.029,0.047,0.068
114,0.018,0.066,0.221
115,0.082,0.083,0.4
116,0.239,0.09,0.591
117,0.382,0.092,0.748
118,0.325,0.092,0.794
119,0.085,0.091,0.706
120,-0.023,0.082,0.56
121,-0.024,0.067,0.392
122,0.035,0.051,0.229
123,0.059,0.04,0.077
124,0.024,0.031,-0.052
125,-0.027,0.019,-0.151
126,-0.051,0.0,-0.222
127,-0.046,-0.02,-0.27
128,-0.051,-0.039,-0.302
129,-0.067,-0.054,-0.321
130,-0.079,-0.066,-0.331
131,-0.089,-0.076,-0.336
132,-0.087,-0.083,-0.337
133,-0.088,-0.086,-0.338
134,-0.091,-0.084,-0.338
135,-0.094,-0.077,-0.336
136,-0.089,-0.068,-0.33
137,-0.081,-0.056,-0.319
138,-0.062,-0.042,-0.297
139,-0.047,-0.024,-0.26
140,-0.039,-0.002,-0.204
141,-0.009,0.021,-0.122
142,0.06,0.037,-0.008
143,0.136,0.044,0.139
144,0.185,0.047,0.309
145,0.08,0.054,0.469
146,-0.052,0.061,0.608
147,-0.084,0.066,0.708
148,0.068,0.066,0.732
149,0.234,0.064,0.661
150,0.223,0.061,0.507
151,0.098,0.057,0.322
152,0.022,0.044,0.154
153,-0.003,0.024,0.016
154,0.015,0.004,-0.09
155,0.012,-0.011,-0.175
156,-0.027,-0.021,-0.242
157,-0.059,-0.031,-0.285
158,-0.069,-0.042,-0.309
159,-0.075,-0.052,-0.323
160,-0.078,-0.061,-0.329
161,-0.095,-0.066,-0.334
162,-0.103,-0.068,-0.337
163,-0.103,-0.067,-0.337
164,-0.098,-0.063,-0.335
165,-0.087,-0.055,-0.33
166,-0.076,-0.044,-0.322
167,-0.077,-0.031,-0.308
168,-0.059,-0.018,-0.282
169,-0.015,-0.008,-0.235
170,0.02,-0.001,-0.166
171,0.036,0.009,-0.071
172,0.014,0.024,0.045
173,0.026,0.042,0.189
174,0.1,0.056,0.359
175,0.202,0.061,0.537
176,0.303,0.062,0.689
177,0.14,0.063,0.733
178,-0.032,0.061,0.676
179,-0.085,0.054,0.554
180,-0.022,0.042,0.404
181,0.072,0.032,0.25
182,0.089,0.025,0.099
183,0.041,0.02,-0.033
184,-0.013,0.008,-0.135
185,-0.043,-0.01,-0.209
186,-0.046,-0.029,-0.262
187,-0.058,-0.045,-0.295
188,-0.076,-0.058,-0.315
189,-0.09,-0.068,-0.326
190,-0.087,-0.077,-0.33
191,-0.087,-0.083,-0.332
192,-0.084,-0.086,-0.332
193,-0.087,-0.083,-0.332
194,-0.088,-0.076,-0.33
195,-0.087,-0.067,-0.325
196,-0.077,-0.056,-0.315
197,-0.055,-0.043,-0.294
198,-0.049,-0.026,-0.261
199,-0.043,-0.007,-0.207
200,-0.003,0.01,-0.13
201,0.053,0.022,-0.025
202,0.096,0.026,0.11
203,0.085,0.032,0.264
204,-0.019,0.042,0.417
205,-0.09,0.053,0.563
206,-0.03,0.061,0.68
207,0.145,0.063,0.727
208,0.284,0.062,0.673
209,0.191,0.061,0.522
210,0.088,0.055,0.346
211,0.017,0.041,0.179
212,0.009,0.022,0.039
213,0.039,0.007,-0.071
214,0.027,-0.002,-0.163
215,-0.016,-0.009,-0.233
216,-0.057,-0.019,-0.279
217,-0.081,-0.031,-0.305
218,-0.08,-0.044,-0.318
219,-0.087,-0.055,-0.326
220,-0.094,-0.063,-0.33
221,-0.099,-0.068,-0.332
222,-0.097,-0.07,-0.332
223,-0.092,-0.069,-0.331
224,-0.081,-0.064,-0.327
225,-0.077,-0.056,-0.32
226,-0.074,-0.047,-0.306
227,-0.069,-0.038,-0.282
228,-0.038,-0.03,-0.239
229,-0.007,-0.021,-0.173
230,-0.003,-0.008,-0.085
231,-0.011,0.011,0.025
232,0.028,0.03,0.167
233,0.109,0.042,0.336
234,0.209,0.046,0.516
235,0.204,0.048,0.661
236,0.028,0.05,0.72
237,-0.112,0.05,0.687
238,-0.076,0.046,0.583
239,0.054,0.039,0.446
240,0.153,0.033,0.29
241,0.122,0.03,0.127
242,0.061,0.025,-0.012
243,-0.009,0.012,-0.121
244,-0.034,-0.008,-0.2
245,-0.041,-0.027,-0.255
246,-0.063,-0.043,-0.291
247,-0.083,-0.056,-0.312
248,-0.092,-0.067,-0.322
249,-0.093,-0.076,-0.328
250,-0.086,-0.082,-0.328
251,-0.087,-0.085,-0.329
252,-0.087,-0.083,-0.328
253,-0.09,-0.077,-0.327
254,-0.085,-0.068,-0.322
255,-0.073,-0.057,-0.311
256,-0.057,-0.044,-0.292
257,-0.045,-0.027,-0.26
258,-0.042,-0.009,-0.21
259,-0.021,0.006,-0.138
260,0.016,0.015,-0.037
261,0.036,0.021,0.092
262,0.016,0.031,0.243
263,-0.049,0.047,0.4
264,-0.049,0.06,0.56
265,0.049,0.068,0.692
266,0.271,0.071,0.765
267,0.328,0.071,0.713
268,0.211,0.07,0.558
269,0.072,0.063,0.375
270,0.008,0.048,0.203
271,0.019,0.03,0.058
272,0.039,0.018,-0.06
273,0.013,0.011,-0.158
274,-0.034,0.004,-0.231
275,-0.057,-0.007,-0.275
276,-0.072,-0.022,-0.301
277,-0.078,-0.037,-0.315
278,-0.086,-0.051,-0.322
279,-0.093,-0.061,-0.326
280,-0.093,-0.068,-0.327
281,-0.095,-0.072,-0.327
282,-0.086,-0.074,-0.325
283,-0.081,-0.072,-0.322
284,-0.074,-0.066,-0.315
285,-0.071,-0.058,-0.302
286,-0.064,-0.049,-0.279
287,-0.041,-0.038,-0.239
288,-0.012,-0.025,-0.175
289,-0.025,-0.007,-0.094
290,-0.024,0.014,0.015
291,0.03,0.034,0.157
292,0.127,0.044,0.332
293,0.214,0.048,0.517
294,0.15,0.05,0.666
295,-0.043,0.054,0.735
296,-0.128,0.054,0.723
297,-0.045,0.051,0.625
298,0.133,0.046,0.488
299,0.215,0.044,0.32
300,0.155,0.045,0.146
301,0.059,0.037,-0.002
302,-0.003,0.017,-0.114
303,-0.028,-0.005,-0.195
304,-0.038,-0.027,-0.25
305,-0.062,-0.043,-0.286
306,-0.083,-0.056,-0.307
307,-0.091,-0.067,-0.318
308,-0.091,-0.076,-0.322
309,-0.091,-0.081,-0.323
310,-0.089,-0.083,-0.323
311,-0.09,-0.08,-0.323
312,-0.089,-0.074,-0.321
313,-0.089,-0.066,-0.318
314,-0.075,-0.055,-0.307
315,-0.065,-0.041,-0.289
316,-0.061,-0.024,-0.26
317,-0.054,-0.007,-0.212
318,-0.03,0.007,-0.142
319,0.001,0.015,-0.043
320,0.024,0.023,0.087
321,-0.028,0.036,0.235
322,-0.064,0.054,0.401
323,-0.002,0.069,0.573
324,0.192,0.077,0.732
325,0.414,0.08,0.816
326,0.376,0.08,0.75
327,0.153,0.079,0.575
328,0.021,0.068,0.387
329,-0.022,0.052,0.21
330,0.012,0.035,0.063
331,0.019,0.024,-0.06
332,-0.01,0.016,-0.158
333,-0.051,0.005,-0.228
334,-0.071,-0.011,-0.271
335,-0.069,-0.028,-0.295
336,-0.075,-0.045,-0.309
337,-0.083,-0.059,-0.316
338,-0.09,-0.069,-0.32
339,-0.092,-0.077,-0.321
340,-0.091,-0.081,-0.32
341,-0.083,-0.081,-0.319
342,-0.077,-0.078,-0.316
343,-0.082,-0.07,-0.311
344,-0.075,-0.06,-0.298
345,-0.062,-0.048,-0.274
346,-0.044,-0.035,-0.235
347,-0.037,-0.016,-0.175
348,-0.05,0.008,-0.095
349,-0.019,0.033,0.016
350,0.065,0.052,0.164
351,0.172,0.058,0.343
352,0.239,0.059,0.531
353,0.104,0.063,0.675
354,-0.041,0.067,0.761
355,-0.073,0.068,0.749
356,0.069,0.066,0.653
357,0.211,0.065,0.502
358,0.208,0.065,0.318
359,0.12,0.063,0.138
360,0.038,0.048,-0.007
361,-0.015,0.024,-0.116
362,-0.024,-0.003,-0.193
363,-0.038,-0.027,-0.247
364,-0.066,-0.045,-0.283
365,-0.083,-0.061,-0.302
366,-0.087,-0.073,-0.312
367,-0.087,-0.082,-0.316
368,-0.082,-0.087,-0.317
369,-0.086,-0.087,-0.318
370,-0.089,-0.083,-0.318
371,-0.095,-0.075,-0.317
372,-0.088,-0.064,-0.312
373,-0.077,-0.049,-0.302
374,-0.067,-0.03,-0.284
375,-0.069,-0.009,-0.255
376,-0.074,0.015,-0.21
377,-0.049,0.038,-0.14
378,0.0,0.061,-0.038
379,0.011,0.082,0.09
380,-0.027,0.1,0.239
381,-0.01,0.116,0.41
382,0.139,0.128,0.592
383,0.372,0.136,0.757
384,0.553,0.139,0.834
385,0.371,0.138,0.737
386,0.157,0.131,0.562
387,0.025,0.12,0.373
388,0.008,0.104,0.202
389,0.028,0.084,0.055
390,0.009,0.06,-0.068
391,-0.026,0.033,-0.161
392,-0.055,0.004,-0.224
393,-0.066,-0.025,-0.265
394,-0.067,-0.054,-0.289
395,-0.076,-0.079,-0.303
396,-0.087,-0.1,-0.311
397,-0.093,-0.113,-0.314
398,-0.093,-0.116,-0.315
399,-0.087,-0.106,-0.314
400,-0.083,-0.078,-0.312
