lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.597,0.55,0.843
2,0.155,0.393,0.596
3,-0.018,0.265,0.385
4,0.043,0.163,0.228
5,0.114,0.084,0.087
6,0.092,0.024,-0.045
7,0.045,-0.019,-0.149
8,0.004,-0.047,-0.222
9,-0.001,-0.064,-0.265
10,0.003,-0.071,-0.288
11,-0.002,-0.069,-0.301
12,-0.007,-0.062,-0.306
13,-0.002,-0.049,-0.304
14,0.007,-0.033,-0.301
15,0.008,-0.015,-0.3
16,0.008,0.004,-0.301
17,-0.001,0.024,-0.303
18,-0.002,0.043,-0.302
19,0.001,0.061,-0.294
20,0.009,0.077,-0.276
21,0.025,0.091,-0.238
22,0.013,0.103,-0.183
23,0.012,0.113,-0.103
24,0.032,0.12,0.004
25,0.129,0.124,0.158
26,0.282,0.114,0.354
27,0.322,0.107,0.545
28,0.109,0.109,0.668
29,-0.131,0.113,0.727
30,-0.063,0.111,0.736
31,0.225,0.104,0.679
32,0.372,0.102,0.539
33,0.24,0.104,0.335
34,0.078,0.102,0.144
35,0.011,0.086,0.0
36,0.016,0.063,-0.103
37,0.029,0.044,-0.181
38,0.011,0.032,-0.241
39,-0.005,0.023,-0.277
40,-0.01,0.013,-0.295
41,-0.009,0.003,-0.302
42,-0.014,-0.003,-0.304
43,-0.012,-0.007,-0.302
44,-0.008,-0.008,-0.299
45,-0.012,-0.006,-0.301
46,-0.016,-0.002,-0.303
47,-0.014,0.005,-0.302
48,-0.007,0.015,-0.296
49,0.0,0.027,-0.282
50,-0.002,0.042,-0.258
51,0.007,0.055,-0.215
52,0.057,0.062,-0.139
53,0.102,0.064,-0.035
54,0.086,0.071,0.088
55,-0.01,0.088,0.216
56,-0.038,0.105,0.371
57,0.135,0.111,0.571
58,0.421,0.107,0.77
59,0.472,0.105,0.832
60,0.192,0.105,0.706
61,-0.054,0.101,0.517
62,-0.057,0.087,0.356
63,0.056,0.07,0.219
64,0.102,0.06,0.081
65,0.048,0.057,-0.051
66,-0.003,0.053,-0.15
67,-0.009,0.041,-0.214
68,-0.001,0.026,-0.254
69,-0.007,0.012,-0.281
70,-0.017,0.001,-0.295
71,-0.015,-0.008,-0.299
72,-0.017,-0.015,-0.299
73,-0.019,-0.02,-0.298
74,-0.025,-0.022,-0.298
75,-0.027,-0.021,-0.299
76,-0.029,-0.017,-0.299
77,-0.025,-0.01,-0.297
78,-0.017,-0.003,-0.289
79,-0.0,0.005,-0.269
80,0.021,0.014,-0.23
81,0.021,0.03,-0.174
82,0.004,0.05,-0.1
83,0.029,0.067,0.005
84,0.138,0.07,0.156
85,0.246,0.064,0.338
86,0.188,0.064,0.497
87,-0.036,0.07,0.602
88,-0.16,0.075,0.668
89,-0.028,0.072,0.689
90,0.217,0.066,0.634
91,0.267,0.066,0.488
92,0.138,0.069,0.299
93,0.027,0.064,0.131
94,-0.006,0.047,0.001
95,0.014,0.029,-0.096
96,0.017,0.016,-0.173
97,-0.002,0.007,-0.231
98,-0.016,-0.0,-0.265
99,-0.015,-0.008,-0.282
100,-0.022,-0.016,-0.291
101,-0.028,-0.021,-0.295
102,-0.024,-0.023,-0.293
103,-0.025,-0.023,-0.292
104,-0.034,-0.021,-0.293
105,-0.033,-0.016,-0.294
106,-0.033,-0.011,-0.292
107,-0.026,-0.003,-0.286
108,-0.025,0.007,-0.274
109,-0.024,0.018,-0.251
110,-0.017,0.027,-0.21
111,0.029,0.029,-0.137
112,0.076,0.031,-0.036
113,0.05,0.039,0.074
114,-0.033,0.055,0.195
115,-0.028,0.069,0.347
116,0.164,0.073,0.538
117,0.365,0.072,0.703
118,0.305,0.073,0.734
119,0.037,0.075,0.625
120,-0.084,0.071,0.483
121,-0.026,0.058,0.348
122,0.074,0.046,0.216
123,0.085,0.041,0.08
124,0.032,0.04,-0.044
125,-0.01,0.034,-0.135
126,-0.018,0.023,-0.197
127,-0.004,0.009,-0.238
128,-0.01,-0.001,-0.267
129,-0.016,-0.009,-0.282
130,-0.013,-0.015,-0.286
131,-0.019,-0.02,-0.288
132,-0.026,-0.024,-0.288
133,-0.032,-0.027,-0.288
134,-0.031,-0.027,-0.288
135,-0.031,-0.024,-0.288
136,-0.033,-0.019,-0.286
137,-0.031,-0.013,-0.279
138,-0.032,-0.007,-0.263
139,-0.026,0.001,-0.23
140,-0.018,0.014,-0.177
141,-0.006,0.03,-0.104
142,0.038,0.04,-0.003
143,0.145,0.039,0.141
144,0.218,0.035,0.304
145,0.106,0.039,0.437
146,-0.096,0.046,0.537
147,-0.149,0.049,0.617
148,0.043,0.046,0.655
149,0.214,0.043,0.603
150,0.185,0.045,0.46
151,0.043,0.046,0.281
152,-0.036,0.038,0.126
153,-0.029,0.023,0.011
154,0.014,0.008,-0.077
155,0.03,0.001,-0.149
156,0.007,-0.002,-0.211
157,-0.01,-0.006,-0.249
158,-0.023,-0.012,-0.27
159,-0.031,-0.018,-0.282
160,-0.032,-0.022,-0.285
161,-0.034,-0.025,-0.286
162,-0.029,-0.026,-0.284
163,-0.034,-0.024,-0.284
164,-0.033,-0.021,-0.283
165,-0.035,-0.015,-0.282
166,-0.036,-0.008,-0.278
167,-0.033,0.001,-0.266
168,-0.031,0.01,-0.246
169,-0.007,0.015,-0.204
170,0.035,0.014,-0.137
171,0.052,0.015,-0.05
172,0.008,0.022,0.047
173,-0.037,0.035,0.164
174,0.025,0.043,0.318
175,0.2,0.042,0.5
176,0.304,0.039,0.642
177,0.138,0.039,0.665
178,-0.098,0.04,0.587
179,-0.151,0.035,0.475
180,-0.026,0.024,0.362
181,0.085,0.017,0.238
182,0.086,0.017,0.101
183,0.024,0.018,-0.023
184,-0.032,0.011,-0.12
185,-0.032,-0.001,-0.184
186,-0.029,-0.014,-0.231
187,-0.037,-0.024,-0.261
188,-0.043,-0.031,-0.277
189,-0.041,-0.037,-0.282
190,-0.04,-0.042,-0.284
191,-0.042,-0.046,-0.284
192,-0.041,-0.047,-0.284
193,-0.04,-0.046,-0.283
194,-0.034,-0.042,-0.281
195,-0.032,-0.036,-0.278
196,-0.039,-0.03,-0.273
197,-0.04,-0.023,-0.258
198,-0.035,-0.013,-0.228
199,-0.029,-0.0,-0.179
200,-0.014,0.013,-0.112
201,0.033,0.018,-0.017
202,0.095,0.016,0.11
203,0.09,0.015,0.249
204,-0.024,0.022,0.375
205,-0.156,0.032,0.484
206,-0.107,0.037,0.586
207,0.13,0.037,0.654
208,0.282,0.037,0.62
209,0.182,0.039,0.477
210,0.014,0.039,0.3
211,-0.04,0.03,0.151
212,0.0,0.017,0.038
213,0.038,0.008,-0.056
214,0.028,0.007,-0.14
215,-0.002,0.008,-0.206
216,-0.029,0.004,-0.248
217,-0.033,-0.004,-0.269
218,-0.033,-0.011,-0.278
219,-0.034,-0.017,-0.282
220,-0.033,-0.022,-0.282
221,-0.035,-0.025,-0.283
222,-0.029,-0.027,-0.281
223,-0.031,-0.027,-0.282
224,-0.033,-0.024,-0.282
225,-0.032,-0.02,-0.278
226,-0.026,-0.015,-0.266
227,-0.023,-0.01,-0.246
228,-0.013,-0.007,-0.209
229,0.003,-0.005,-0.149
230,0.003,0.001,-0.07
231,-0.025,0.014,0.024
232,-0.028,0.029,0.144
233,0.06,0.036,0.3
234,0.193,0.034,0.475
235,0.211,0.032,0.607
236,0.019,0.034,0.64
237,-0.168,0.037,0.59
238,-0.117,0.034,0.507
239,0.074,0.027,0.408
240,0.178,0.025,0.279
241,0.12,0.029,0.123
242,0.026,0.032,-0.012
243,-0.007,0.024,-0.107
244,-0.003,0.011,-0.175
245,-0.006,0.001,-0.225
246,-0.021,-0.006,-0.258
247,-0.034,-0.01,-0.276
248,-0.032,-0.015,-0.282
249,-0.027,-0.02,-0.283
250,-0.027,-0.023,-0.283
251,-0.031,-0.023,-0.282
252,-0.024,-0.021,-0.28
253,-0.014,-0.017,-0.279
254,-0.007,-0.012,-0.276
255,-0.007,-0.005,-0.27
256,0.0,0.003,-0.255
257,0.007,0.013,-0.226
258,-0.001,0.026,-0.183
259,0.004,0.035,-0.12
260,0.033,0.039,-0.03
261,0.081,0.038,0.092
262,0.07,0.042,0.227
263,-0.038,0.054,0.353
264,-0.102,0.065,0.479
265,0.014,0.069,0.611
266,0.255,0.067,0.703
267,0.332,0.066,0.667
268,0.167,0.068,0.507
269,-0.011,0.065,0.322
270,-0.024,0.052,0.175
271,0.055,0.036,0.061
272,0.087,0.028,-0.043
273,0.041,0.027,-0.139
274,-0.01,0.026,-0.211
275,-0.028,0.019,-0.253
276,-0.03,0.009,-0.273
277,-0.028,0.0,-0.282
278,-0.028,-0.006,-0.286
279,-0.025,-0.011,-0.285
280,-0.019,-0.015,-0.282
281,-0.017,-0.017,-0.281
282,-0.022,-0.017,-0.282
283,-0.03,-0.015,-0.284
284,-0.028,-0.011,-0.281
285,-0.018,-0.005,-0.27
286,-0.018,0.002,-0.252
287,0.002,0.007,-0.214
288,0.031,0.014,-0.153
289,0.021,0.025,-0.078
290,-0.006,0.041,0.015
291,0.015,0.056,0.138
292,0.125,0.061,0.3
293,0.254,0.06,0.479
294,0.208,0.06,0.611
295,-0.023,0.065,0.653
296,-0.169,0.067,0.624
297,-0.053,0.062,0.552
298,0.163,0.055,0.449
299,0.224,0.055,0.298
300,0.134,0.06,0.13
301,0.036,0.057,-0.009
302,0.008,0.042,-0.107
303,0.014,0.024,-0.176
304,0.01,0.01,-0.228
305,-0.012,0.001,-0.262
306,-0.026,-0.006,-0.279
307,-0.029,-0.013,-0.286
308,-0.025,-0.02,-0.286
309,-0.03,-0.023,-0.285
310,-0.029,-0.023,-0.283
311,-0.02,-0.021,-0.281
312,-0.015,-0.016,-0.28
313,-0.014,-0.01,-0.28
314,-0.014,-0.003,-0.274
315,-0.012,0.006,-0.261
316,-0.014,0.018,-0.237
317,-0.019,0.031,-0.196
318,0.001,0.041,-0.133
319,0.048,0.045,-0.038
320,0.096,0.046,0.087
321,0.041,0.053,0.216
322,-0.078,0.068,0.342
323,-0.073,0.08,0.49
324,0.161,0.083,0.662
325,0.423,0.082,0.77
326,0.379,0.084,0.705
327,0.114,0.087,0.515
328,-0.053,0.081,0.323
329,-0.03,0.066,0.178
330,0.058,0.051,0.061
331,0.074,0.045,-0.05
332,0.032,0.044,-0.145
333,-0.008,0.039,-0.211
334,-0.013,0.028,-0.249
335,-0.007,0.015,-0.269
336,-0.011,0.005,-0.279
337,-0.02,-0.003,-0.283
338,-0.018,-0.01,-0.282
339,-0.019,-0.014,-0.28
340,-0.018,-0.016,-0.279
341,-0.024,-0.015,-0.281
342,-0.023,-0.011,-0.281
343,-0.012,-0.004,-0.276
344,-0.004,0.004,-0.266
345,0.003,0.013,-0.248
346,0.014,0.02,-0.213
347,0.027,0.03,-0.157
348,0.003,0.048,-0.086
349,-0.014,0.069,0.006
350,0.047,0.084,0.139
351,0.199,0.084,0.317
352,0.32,0.08,0.505
353,0.176,0.081,0.627
354,-0.075,0.086,0.675
355,-0.126,0.087,0.659
356,0.077,0.081,0.593
357,0.263,0.077,0.473
358,0.24,0.08,0.3
359,0.112,0.083,0.124
360,0.025,0.073,-0.013
361,0.008,0.051,-0.109
362,0.015,0.03,-0.179
363,-0.004,0.015,-0.232
364,-0.022,0.004,-0.264
365,-0.026,-0.005,-0.278
366,-0.021,-0.014,-0.282
367,-0.017,-0.019,-0.281
368,-0.015,-0.021,-0.28
369,-0.022,-0.02,-0.278
370,-0.018,-0.017,-0.277
371,-0.018,-0.011,-0.277
372,-0.021,-0.002,-0.277
373,-0.016,0.009,-0.271
374,-0.006,0.022,-0.256
375,0.001,0.039,-0.23
376,-0.005,0.056,-0.191
377,0.021,0.072,-0.126
378,0.072,0.088,-0.028
379,0.093,0.102,0.092
380,0.021,0.114,0.216
381,-0.049,0.124,0.347
382,0.057,0.13,0.515
383,0.348,0.134,0.698
384,0.544,0.135,0.789
385,0.344,0.132,0.683
386,0.055,0.125,0.488
387,-0.034,0.115,0.316
388,0.03,0.102,0.182
389,0.083,0.086,0.059
390,0.052,0.067,-0.059
391,0.005,0.047,-0.151
392,-0.018,0.026,-0.211
393,-0.018,0.005,-0.246
394,-0.025,-0.015,-0.267
395,-0.031,-0.032,-0.278
396,-0.037,-0.044,-0.281
397,-0.033,-0.05,-0.279
398,-0.025,-0.048,-0.275
399,-0.021,-0.034,-0.273
400,-0.017,-0.006,-0.273
