gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,66,1.28754281997681,31.6495571136475,65.7587509155273,3670176,1781,29,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-13 20:19:05.993512,91.66792293824949,69.18544445799597,55.86534636376742,1.1684146836746332e-07,1.0,-69.21,3.5496478698597698,-69.44,0.9162,1.4271,2.4668,0.5158,0.6968,0.6641,0
539,npp,102,2609,0.744324386119843,31.6481246948242,65.7592239379883,3670176,102,2107,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.96734871796745,30.990734681568565,27.12755712307283,0.00016155016206916985,14.0,31.0,1.2365102219381485,30.31,0.5061,0.8136,1.2241,0.9047,0.68,0.6734,0
102980,npp,2872,3937,1.67986941337585,31.6515216827393,65.7550735473633,3670176,2872,3136,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-17 22:24:35.571405,-70.92162390640439,67.92808901694065,55.15605902474573,4.1621131206824e-10,22.0,67.95,3.3166247903554,67.71,0.8129,1.3387,2.01,0.5498,0.8389,0.9237,0
103338,npp,846,2222,0.498207658529282,31.646936416626,65.7599487304688,3670176,846,1780,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-20 21:28:20.537455,-74.9620593370715,10.952256396137383,9.685957972037437,5.600078959445645e-24,12.0,10.89,1.015504800579495,10.15,0.4185,0.5782,1.2901,1.273,0.6573,0.6342,0
103574,npp,2446,1043,0.670065999031067,31.6512966156006,65.7555160522461,3670176,2445,766,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-22 20:50:36.288397,95.7313991318262,47.03263695447864,40.39051054847968,3.0298846542230697e-24,6.0,-47.09,1.646109783506203,-47.48,0.6019,0.9533,1.8366,0.7721,0.564,0.5174,0
103694,npp,1672,455,1.116852939128876,31.6474685668945,65.7560043334961,3670176,1672,267,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-23 20:31:40.611149,93.56205249551189,62.22184029473993,51.58137336781678,2.5539166258686233e-22,3.0,-62.26,2.6065528283652384,-62.51,0.8239,1.3046,2.2665,0.5642,0.6641,0.6302,0
103702,npp,584,3564,0.910602033138275,31.653844833374,65.7560119628906,3670176,585,2893,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.7784930761969,61.0595846476096,50.80736756617174,1.7815857398247366e-22,20.0,61.07,2.5331140255951103,60.78,0.6245,1.1221,1.5678,0.656,0.6526,0.5973,0
103818,npp,2994,2996,0.571816504001617,31.6515026092529,65.7593994140625,3670176,2996,2413,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-24 21:53:21.992990,-75.1997663601575,46.022585779814634,39.589759125192266,5.435291762859036e-22,17.0,46.04,1.5732132722552272,45.55,0.5259,0.869,1.664,0.8471,0.5472,0.4844,0
103936,npp,2288,2414,0.642499327659607,31.6518936157227,65.7592086791992,3670176,2288,1953,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-25 21:34:33.434180,-75.96248939169828,21.475767302353443,18.918233962311394,3.00767884541696e-20,13.0,21.45,1.0837787002826917,20.72,0.4168,0.6396,1.2311,1.1509,0.7388,0.7395,0
104054,npp,1573,1830,0.603206425905228,31.6508350372314,65.7546539306641,3670176,1573,1407,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-26 21:15:44.875261,98.18452296790508,11.77524232826476,10.41161924584731,2.98432221442526e-17,10.0,-11.8,1.015504800579495,-12.54,0.4272,0.7593,1.3043,0.9694,0.5824,0.5847,0
104170,npp,832,1241,0.474093466997147,31.6493167877197,65.7586517333984,3670176,830,923,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-27 20:56:50.976045,95.91097832052714,40.09738298230914,34.775985470662015,4.0581125439217065e-13,7.0,-40.13,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.4436,0.3914,0
104287,npp,65,649,0.407875180244446,31.6532859802246,65.7572021484375,3670176,68,432,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-28 20:37:57.080368,94.85664722218058,57.92461125082143,48.62128983273229,4.08978483484751e-08,4.0,-57.98,2.2013981571160284,-58.27,0.7235,1.1728,2.2802,0.6276,0.3886,0.256,0
104414,npp,1350,3188,0.73985093832016,31.6475429534912,65.7570571899414,3670176,1351,2540,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.61457363773685,51.851813163134,44.14282194753277,4.966660649295707e-12,18.0,51.87,1.847645286154319,51.44,0.5058,1.0457,1.7792,0.7039,0.5705,0.5208,0
104530,npp,668,2607,0.638880372047424,31.6486263275146,65.7583541870117,3670176,667,2106,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-04-30 21:40:46.346254,-76.37265456976222,30.90465448384207,27.055092116923305,7.487891835279712e-07,14.0,30.91,1.2365102219381485,30.31,0.5061,0.8136,1.2241,0.9047,0.5948,0.578,0
107573,npp,1369,1238,0.5083498358726499,31.6495666503906,65.7598419189453,3670176,1369,921,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-13 20:56:39.520407,96.6823385550545,40.197124238785904,34.85871366667115,0.00031134452225277105,7.0,-40.25,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.4676,0.4197,0
107744,npp,600,646,0.879863202571869,31.6501312255859,65.7613296508789,3670176,600,428,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-14 20:37:43.855251,94.29931059880577,58.016858878172286,48.68770059351782,2.6929680443162524e-08,4.0,-58.05,2.2013981571160284,-58.27,0.7235,1.1728,2.2802,0.6276,0.603,0.5522,0
108103,npp,1183,2603,0.648479342460632,31.6517848968506,65.7612380981445,3670176,1183,2103,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-16 21:40:33.143731,-76.19830612797239,30.737173797292662,26.911741310322626,1.0388022379549097e-08,14.0,30.73,1.2365102219381485,30.31,0.5061,0.8136,1.2241,0.9047,0.6025,0.5867,0
108281,npp,474,2021,0.5919487476348879,31.6493663787842,65.7571487426758,3670176,474,1589,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-17 21:21:44.600793,70.35376170752043,0.9460577943838303,0.8377843663341427,1.0793585356317458e-13,11.0,-0.8,1.0,-1.25,0.4589,0.7361,1.3073,1.0,0.5919,0.5919,0
108455,npp,2810,1434,0.5647977292537689,31.6536998748779,65.7564544677734,3670176,2810,1077,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-18 21:02:52.497914,97.28414910920381,32.10782454039583,28.07832689531648,3.832493573700942e-18,8.0,-32.16,1.2365102219381485,-32.43,0.5147,0.7525,1.52,0.9782,0.5843,0.5525,0
108632,npp,2050,840,0.6236645579338069,31.6483478546143,65.7606811523438,3670176,2052,631,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-19 20:43:58.615080,95.44759952500226,53.048729986402854,45.045654169823685,7.2753368321484e-22,5.0,-53.1,1.9513309067639726,-53.29,0.6441,1.0235,2.0058,0.7191,0.5311,0.4485,0
108645,npp,870,3931,0.43281677365303,31.647611618042,65.7573699951172,3670176,871,3132,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-19 22:24:12.542997,-71.04383038972325,67.83990929956066,55.105708693781196,1.5811517069809567e-15,22.0,67.85,3.3166247903554,67.71,0.8129,1.3387,2.01,0.5498,0.4629,0.238,0
108802,npp,1262,254,0.876495540142059,31.6496810913086,65.7610855102539,3670176,1259,130,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-20 20:24:59.390951,92.60370844034485,66.03717469509563,54.01788606221842,4.353130079488799e-26,2.0,-66.07,3.0,-66.19,0.786,1.2987,2.4921,0.5668,0.5953,0.4968,0
108816,npp,223,3371,0.692163109779358,31.6472702026367,65.7560577392578,3670176,220,2720,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-20 22:05:29.331888,-73.3058321515159,56.671708857086706,47.72722855558951,1.185098285991949e-22,19.0,56.68,2.1127631471468895,56.48,0.6486,1.113,2.1619,0.6613,0.5369,0.4577,0
109157,npp,1918,2214,0.499260038137436,31.6487560272217,65.7547912597656,3670176,1918,1774,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-22 21:27:55.795199,-74.5562848802538,10.490932582805968,9.279022231696896,6.813495492930602e-23,12.0,10.44,1.0,10.15,0.4185,0.5782,1.2901,1.273,0.6571,0.6356,0
109679,npp,2715,448,0.968260169029236,31.6475734710693,65.760627746582,3670176,2714,261,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-25 20:31:14.095058,93.59599936911171,62.36184996268851,51.671571612893736,1.0901305562288081e-17,3.0,-62.4,2.6065528283652384,-62.51,0.8239,1.3046,2.2665,0.5642,0.607,0.5463,0
109691,npp,1629,3556,0.623010963201523,31.6506233215332,65.761604309082,3670176,1627,2886,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-25 22:11:38.697937,-72.4728444907721,60.90047360894591,50.69731055510037,1.5759692373797423e-22,20.0,60.91,2.5331140255951103,60.78,0.6245,1.1221,1.5678,0.656,0.539,0.4087,0
109866,npp,963,2988,0.549727857112885,31.6472053527832,65.7599182128906,3670176,964,2407,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.44928093301715,45.75620228017206,39.37498724554319,1.2818235905499746e-20,17.0,45.77,1.5732132722552272,45.55,0.5259,0.869,1.664,0.8471,0.5332,0.4657,0
2276,npp,269,2406,0.460810601711273,31.6467113494873,65.7590560913086,3670176,268,1946,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-27 21:34:06.943932,-75.79167118622013,21.039943944124282,18.537517234443683,2.1554561365440165e-17,13.0,21.03,1.0837787002826917,20.72,0.4168,0.6396,1.2311,1.1509,0.5711,0.5304,0
110213,npp,2621,1821,0.796651422977448,31.6503028869629,65.7549057006836,3670176,2621,1398,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-28 21:15:16.619904,96.63051128138098,12.296247176510846,10.870318209726678,6.813560329575981e-13,10.0,-12.31,1.015504800579495,-12.54,0.4272,0.7593,1.3043,0.9694,0.7728,0.7723,0
110385,npp,1860,1233,0.686303853988647,31.6502246856689,65.759391784668,3670176,1861,916,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-05-29 20:56:24.517274,97.03011883419904,40.382971273308684,35.009595805287105,1.440234477725389e-07,7.0,-40.43,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.5923,0.5666,0
2933,npp,12,1815,0.494323015213013,31.6512889862061,65.7624206542969,3670176,12,1392,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-13 21:14:58.232996,97.62079780406833,12.610630749668546,11.14653126626404,0.00026452451562160344,10.0,-12.65,1.015504800579495,-12.54,0.4272,0.7593,1.3043,0.9694,0.4751,0.4792,0
114267,npp,2337,1226,0.844641029834747,31.6525096893311,65.7573165893555,3670176,2339,911,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-14 20:56:06.140041,97.47435588689898,40.63955700135164,35.21789379239404,1.1427847362071417e-07,7.0,-40.7,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.7032,0.6973,0
114382,npp,1564,634,1.26552045345306,31.6482906341553,65.7555389404297,3670176,1562,417,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-15 20:37:08.712327,94.11408228206824,58.3090155874537,48.88614619363913,1.015618957149958e-12,4.0,-58.34,2.2013981571160284,-58.27,0.7235,1.1728,2.2802,0.6276,0.7782,0.7943,0
114496,npp,764,50,1.25852537155151,31.6497554779053,65.7605895996094,3670176,762,20,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-16 20:18:09.504490,91.79201485115827,69.43848503404479,55.99786476104789,3.176208966476403e-17,1.0,-69.46,3.5496478698597698,-69.44,0.9162,1.4271,2.4668,0.5158,0.6886,0.6491,0
114731,npp,1444,2008,0.5814052820205691,31.6485118865967,65.7610015869141,3670176,1444,1576,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-18 21:21:09.493559,96.20622298555054,1.4862367986606393,1.3159549773097692,2.004524546104912e-20,11.0,-1.53,1.0,-1.25,0.4589,0.7361,1.3073,1.0,0.5814,0.5814,0
114845,npp,704,1421,0.533048778772354,31.6522617340088,65.761100769043,3670176,706,1068,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-19 21:02:15.624287,96.53177019964956,32.69983852030974,28.577574723002627,1.8318156376579205e-24,8.0,-32.74,1.2365102219381485,-32.43,0.5147,0.7525,1.52,0.9782,0.5586,0.5214,0
114958,npp,2996,826,0.980652689933777,31.6477165222168,65.7543792724609,3670176,2997,616,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-20 20:43:21.751768,95.21760836598735,53.435024746435026,45.329409027672384,2.587314349624681e-24,5.0,-53.48,1.9513309067639726,-53.29,0.6441,1.0235,2.0058,0.7191,0.7141,0.7052,0
115096,npp,493,2780,0.470664829015732,31.6508274078369,65.7605514526367,3670176,492,2235,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-22 21:46:06.954932,-75.26332289069936,38.249184046727,33.2421419398667,6.39183060136844e-25,15.0,38.26,1.357151599901897,38.58,0.5679,0.8938,1.5232,0.8235,0.4243,0.3876,0
115209,npp,2860,2200,0.443057507276535,31.649435043335,65.7577667236328,3670176,2860,1760,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-23 21:27:18.368537,-76.21298120832402,9.658641118804002,8.54345775933064,3.341427573585467e-24,12.0,9.63,1.0,10.15,0.4185,0.5782,1.2901,1.273,0.6009,0.564,0
115321,npp,2129,1616,0.5327731072902679,31.6482124328613,65.7602310180664,3670176,2129,1215,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-24 21:08:28.047216,99.45469081436164,23.418374142978948,20.60422483304131,5.764465979679931e-22,9.0,-23.47,1.1367971201176101,-23.05,0.4952,0.7786,1.3852,0.9454,0.5198,0.5037,0
115436,npp,1356,1022,0.788162052631378,31.6486339569092,65.7561340332031,3670176,1355,751,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-25 20:49:32.392790,95.74641633465535,47.7291211372902,40.93406919659713,2.8609854775869878e-18,6.0,-47.77,1.646109783506203,-47.48,0.6019,0.9533,1.8366,0.7721,0.6357,0.6086,0
115564,npp,573,434,0.721189677715302,31.6527633666992,65.7563323974609,3670176,571,251,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-26 20:30:34.957569,93.21664306449085,62.66751438203688,51.8654959358955,2.3973720306202214e-13,3.0,-62.68,2.6065528283652384,-62.51,0.8239,1.3046,2.2665,0.5642,0.5123,0.4069,0
115828,npp,1227,2392,0.385022282600403,31.6474056243896,65.7581329345703,3670176,1227,1935,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-28 21:33:31.377294,-78.12342200836946,20.309159276797875,17.89811415331722,2.5508588042503997e-11,13.0,20.3,1.0837787002826917,20.72,0.4168,0.6396,1.2311,1.1509,0.5012,0.4431,0
115957,npp,519,1809,0.350601807236671,31.6479873657227,65.757926940918,3670176,519,1387,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-06-29 21:14:42.836116,96.78103804130009,12.960145589841728,11.453754665758819,7.758512518916289e-05,10.0,-12.99,1.015504800579495,-12.54,0.4272,0.7593,1.3043,0.9694,0.3336,0.3399,0
121392,npp,1907,2397,0.476363927125931,31.6505012512207,65.7612991333008,3670176,1907,1939,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-14 21:33:35.060629,-78.48244694449276,20.55524656818589,18.112872152718552,5.4755215880722566e-05,13.0,20.56,1.0837787002826917,20.72,0.4168,0.6396,1.2311,1.1509,0.5855,0.5483,0
121567,npp,1198,1813,0.482148796319962,31.6482982635498,65.7602157592773,3670176,1198,1390,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-15 21:14:44.732239,96.05525818986858,12.777428814123953,11.29314777910447,3.4184426735647053e-10,10.0,-12.76,1.015504800579495,-12.54,0.4272,0.7593,1.3043,0.9694,0.4631,0.4674,0
121735,npp,463,1224,0.636098861694336,31.6502285003662,65.7547454833984,3670176,462,909,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-16 20:55:52.627128,96.10814300559474,40.74856179162456,35.307216521740905,5.661162592793553e-16,7.0,-40.77,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.5571,0.5251,0
121902,npp,2759,634,1.24767875671387,31.6477127075195,65.7550048828125,3670176,2759,417,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-17 20:36:58.740774,94.31963749233275,58.3228416404974,48.89622704011126,4.033123866070265e-21,4.0,-58.34,2.2013981571160284,-58.27,0.7235,1.1728,2.2802,0.6276,0.7701,0.7831,0
121914,npp,1645,3732,1.2929972410202,31.6469898223877,65.7586517333984,3670176,1643,3014,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-17 22:17:18.005301,-71.89805511844091,64.39191692340137,52.98992861947981,5.198841919890983e-15,21.0,64.39,2.8345692104261015,64.45,0.6589,1.0958,2.093,0.6717,0.8057,0.8686,0
122077,npp,1972,51,0.943037331104279,31.6480121612549,65.7618179321289,3670176,1974,20,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-18 20:18:01.299484,92.09045792385385,69.4295146291467,55.9935130131799,1.2620551161654907e-25,1.0,-69.44,3.5496478698597698,-69.44,0.9162,1.4271,2.4668,0.5158,0.5997,0.4864,0
122091,npp,981,3171,0.505753993988037,31.6521492004395,65.7621154785156,3670176,982,2530,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-18 21:58:36.577253,-74.5226362609239,51.36276191850408,43.76253652345617,7.470868645080497e-22,18.0,51.38,1.847645286154319,51.44,0.5058,1.0457,1.7792,0.7039,0.4438,0.356,0
122264,npp,306,2591,0.603042870759964,31.6509265899658,65.7600708007812,3670176,307,2094,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-19 21:39:51.594688,-77.13840576657294,30.15062563439223,26.40738002725222,3.854416577380945e-25,14.0,30.17,1.184412938166907,30.31,0.5061,0.8136,1.2241,0.9047,0.5583,0.5456,0
122436,npp,2677,2009,0.724106729030609,31.6498603820801,65.754768371582,3670176,2677,1577,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-20 21:21:03.053250,104.61821926540918,1.4237183596612184,1.2606121440278582,9.2953292203837e-27,11.0,-1.47,1.0,-1.25,0.4589,0.7361,1.3073,1.0,0.7241,0.7241,0
122799,npp,1198,829,1.67735278606415,31.6488513946533,65.7556838989258,3670176,1196,619,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-22 20:43:17.071926,95.06808373285456,53.3616194258573,45.275254732326765,7.261752999834972e-26,5.0,-53.4,1.9513309067639726,-53.29,0.6441,1.0235,2.0058,0.7191,1.0711,1.2063,0
4472,npp,21,3919,1.97110974788666,31.6497993469238,65.7615356445312,3670176,23,3126,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-22 22:23:32.778509,-71.0698093754912,67.65110897720703,54.98612169139216,2.4462486135210505e-28,22.0,67.66,3.3166247903554,67.71,0.8129,1.3387,2.01,0.5498,0.9267,1.0838,0
122973,npp,420,246,1.37585270404816,31.6488494873047,65.7595672607422,3670176,422,126,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-23 20:24:21.409074,92.89438910949997,66.19760239882486,54.108296910690434,5.2776173542279014e-23,2.0,-66.22,3.0,-66.19,0.786,1.2987,2.4921,0.5668,0.7618,0.7798,0
123164,npp,1788,2785,1.10236120223999,31.6504611968994,65.7605819702148,3670176,1788,2240,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-24 21:46:06.360478,-75.67243657325528,38.44365395258684,33.404745241179796,9.812692036237825e-26,15.0,38.46,1.357151599901897,38.58,0.5679,0.8938,1.5232,0.8235,0.8897,0.9078,0
123339,npp,1079,2206,0.5349309146404271,31.6514072418213,65.7603225708008,3670176,1079,1765,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-25 21:27:19.593776,-77.13448859068527,9.977229284692346,8.824866464144419,9.662620157023448e-22,12.0,9.97,1.0,10.15,0.4185,0.5782,1.2901,1.273,0.6928,0.681,0
123514,npp,361,1621,1.052054882049561,31.6490154266357,65.7557525634766,3670176,361,1220,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-26 21:08:29.269677,98.21882300506317,23.177667249006742,20.3956727413492,3.228306663783095e-16,9.0,-23.21,1.0837787002826917,-23.05,0.4952,0.7786,1.3852,0.9454,0.9884,0.9946,0
123685,npp,2689,1029,0.939628779888153,31.6501541137695,65.7564163208008,3670176,2691,756,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-27 20:49:37.165700,96.53843404011633,47.4959582394263,40.75138001207153,1.1124109233717456e-09,6.0,-47.54,1.646109783506203,-47.48,0.6019,0.9533,1.8366,0.7721,0.7278,0.7255,0
123878,npp,836,3548,2.31482124328613,31.6476612091064,65.7547073364258,3670176,838,2880,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-28 22:11:06.105092,-73.0430684190694,60.723642421384895,50.57081728893016,5.623968418437254e-12,20.0,60.74,2.4157378735459294,60.78,0.6245,1.1221,1.5678,0.656,1.2298,1.5185,0
4760,npp,178,2981,0.825623869895935,31.6472454071045,65.7613677978516,3670176,179,2401,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-07-29 21:52:22.897958,-75.27372760581439,45.503089747733185,39.16949332932901,0.00013936918378763187,17.0,45.53,1.5732132722552272,45.55,0.5259,0.869,1.664,0.8471,0.7085,0.6994,0
131859,npp,256,1030,0.908519923686981,31.6487293243408,65.761360168457,3670176,259,757,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-12 20:49:34.667606,95.40273059444799,47.476472117274035,40.73924296837261,3.243371085434722e-05,6.0,-47.51,1.646109783506203,-47.48,0.6019,0.9533,1.8366,0.7721,0.7089,0.7015,0
132035,npp,2556,441,1.085762679576874,31.6515712738037,65.755012512207,3670176,2555,257,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-13 20:30:39.007972,93.56210413961846,62.50384189723155,51.76509505816214,1.5314112417022646e-11,3.0,-62.54,2.6065528283652384,-62.51,0.8239,1.3046,2.2665,0.5642,0.6521,0.6126,0
132048,npp,1473,3551,1.50265872478485,31.6501178741455,65.7597808837891,3670176,1476,2882,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-13 22:11:05.390191,-73.06711173985022,60.781343128907544,50.6150773376824,9.321153271599943e-05,20.0,60.8,2.4157378735459294,60.78,0.6245,1.1221,1.5678,0.656,0.8936,0.9857,0
132223,npp,813,2982,0.919393181800842,31.6509704589844,65.7615814208984,3670176,812,2402,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-14 21:52:20.405321,-74.90467144266273,45.55206832141374,39.21187945552183,5.99136426092933e-10,17.0,45.57,1.5732132722552272,45.55,0.5259,0.869,1.664,0.8471,0.7681,0.7788,0
132758,npp,1734,1228,1.0309441089630131,31.6485061645508,65.7583465576172,3670176,1734,912,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-17 20:55:53.004210,97.19056739892687,40.57357087897124,35.16758653798889,2.0163624297550459e-28,7.0,-40.62,1.4276677814245327,-40.59,0.505,0.8916,1.6818,0.8256,0.8337,0.8511,0
132939,npp,970,636,0.74615067243576,31.6524505615234,65.7571640014648,3670176,970,419,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-18 20:36:57.345741,94.37636403667969,58.25824788103044,48.857537273442425,2.0879116218791356e-29,4.0,-58.29,2.2013981571160284,-58.27,0.7235,1.1728,2.2802,0.6276,0.5423,0.4683,0
132949,npp,2911,3737,0.566338092088699,31.6525058746338,65.7582092285156,3670176,2908,3018,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-18 22:17:16.610890,-71.64861546383808,64.46413822194532,53.044088558881235,3.2308720208985662e-27,21.0,64.48,2.8345692104261015,64.45,0.6589,1.0958,2.093,0.6717,0.5493,0.3804,0
133316,npp,1584,2594,0.808444619178772,31.6468048095703,65.759162902832,3670176,1583,2096,196611,3866787,1960,afg_kandahar_88_14,31.64999533,65.75835299,88,14,afg_kandahar,2012-08-20 21:39:48.417013,-75.78649576350412,30.30106746169874,26.539199076923577,4.336484055770966e-30,14.0,30.31,1.184412938166907,30.31,0.5061,0.8136,1.2241,0.9047,0.7317,0.7314,0
