lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.561,0.568,0.86
2,0.241,0.399,0.654
3,0.047,0.258,0.438
4,0.012,0.142,0.245
5,0.037,0.048,0.082
6,0.022,-0.025,-0.058
7,-0.025,-0.081,-0.167
8,-0.07,-0.121,-0.242
9,-0.082,-0.148,-0.289
10,-0.081,-0.163,-0.316
11,-0.092,-0.168,-0.333
12,-0.105,-0.164,-0.342
13,-0.108,-0.154,-0.346
14,-0.101,-0.138,-0.346
15,-0.092,-0.118,-0.345
16,-0.087,-0.095,-0.344
17,-0.094,-0.071,-0.343
18,-0.1,-0.045,-0.339
19,-0.096,-0.019,-0.327
20,-0.082,0.006,-0.305
21,-0.057,0.03,-0.266
22,-0.069,0.051,-0.209
23,-0.044,0.071,-0.12
24,0.039,0.087,0.006
25,0.147,0.101,0.17
26,0.251,0.099,0.368
27,0.278,0.099,0.571
28,0.116,0.103,0.725
29,-0.004,0.106,0.826
30,0.039,0.106,0.827
31,0.191,0.101,0.723
32,0.315,0.097,0.563
33,0.216,0.093,0.353
34,0.109,0.084,0.161
35,-0.002,0.061,-0.0
36,-0.037,0.032,-0.119
37,-0.031,0.003,-0.201
38,-0.051,-0.02,-0.263
39,-0.078,-0.038,-0.302
40,-0.09,-0.056,-0.323
41,-0.093,-0.07,-0.334
42,-0.088,-0.082,-0.338
43,-0.091,-0.089,-0.341
44,-0.099,-0.09,-0.342
45,-0.113,-0.087,-0.345
46,-0.108,-0.08,-0.343
47,-0.097,-0.068,-0.338
48,-0.079,-0.051,-0.329
49,-0.076,-0.029,-0.313
50,-0.075,-0.006,-0.287
51,-0.052,0.015,-0.239
52,0.002,0.031,-0.161
53,0.052,0.044,-0.052
54,0.032,0.061,0.081
55,0.003,0.082,0.24
56,0.06,0.102,0.428
57,0.221,0.113,0.631
58,0.427,0.116,0.807
59,0.47,0.116,0.868
60,0.249,0.114,0.766
61,0.048,0.106,0.59
62,-0.022,0.09,0.405
63,0.016,0.07,0.231
64,0.057,0.053,0.076
65,0.008,0.041,-0.063
66,-0.031,0.028,-0.165
67,-0.06,0.009,-0.235
68,-0.061,-0.013,-0.279
69,-0.06,-0.035,-0.306
70,-0.072,-0.053,-0.323
71,-0.089,-0.067,-0.333
72,-0.097,-0.077,-0.338
73,-0.093,-0.085,-0.338
74,-0.087,-0.088,-0.338
75,-0.086,-0.086,-0.338
76,-0.093,-0.079,-0.337
77,-0.097,-0.068,-0.333
78,-0.087,-0.054,-0.322
79,-0.067,-0.039,-0.3
80,-0.036,-0.019,-0.26
81,-0.031,0.006,-0.203
82,-0.012,0.033,-0.117
83,0.061,0.055,0.004
84,0.159,0.066,0.164
85,0.235,0.068,0.35
86,0.188,0.072,0.53
87,0.022,0.078,0.669
88,-0.061,0.082,0.762
89,0.009,0.081,0.765
90,0.193,0.077,0.679
91,0.248,0.073,0.518
92,0.144,0.069,0.321
93,0.055,0.057,0.143
94,-0.019,0.035,-0.005
95,-0.02,0.012,-0.114
96,-0.008,-0.01,-0.194
97,-0.041,-0.027,-0.255
98,-0.073,-0.041,-0.295
99,-0.074,-0.054,-0.315
100,-0.079,-0.066,-0.326
101,-0.076,-0.075,-0.331
102,-0.083,-0.079,-0.334
103,-0.097,-0.079,-0.337
104,-0.104,-0.075,-0.338
105,-0.096,-0.068,-0.336
106,-0.084,-0.057,-0.331
107,-0.079,-0.042,-0.323
108,-0.082,-0.024,-0.31
109,-0.073,-0.006,-0.283
110,-0.045,0.009,-0.237
111,0.012,0.02,-0.161
112,0.052,0.03,-0.056
113,0.026,0.045,0.067
114,0.019,0.064,0.22
115,0.085,0.081,0.398
116,0.229,0.089,0.589
117,0.369,0.091,0.747
118,0.305,0.091,0.788
119,0.093,0.089,0.701
120,0.006,0.081,0.557
121,-0.014,0.067,0.388
122,0.041,0.051,0.227
123,0.062,0.038,0.076
124,0.02,0.029,-0.054
125,-0.032,0.016,-0.154
126,-0.058,-0.002,-0.224
127,-0.048,-0.023,-0.269
128,-0.05,-0.041,-0.298
129,-0.073,-0.056,-0.318
130,-0.084,-0.067,-0.327
131,-0.097,-0.077,-0.332
132,-0.09,-0.083,-0.333
133,-0.088,-0.086,-0.333
134,-0.09,-0.083,-0.333
135,-0.096,-0.076,-0.333
136,-0.097,-0.066,-0.328
137,-0.084,-0.053,-0.318
138,-0.061,-0.039,-0.295
139,-0.044,-0.021,-0.259
140,-0.035,0.001,-0.204
141,-0.008,0.023,-0.122
142,0.065,0.039,-0.007
143,0.136,0.046,0.141
144,0.194,0.05,0.313
145,0.087,0.057,0.47
146,-0.019,0.064,0.612
147,-0.044,0.069,0.712
148,0.072,0.068,0.73
149,0.221,0.065,0.659
150,0.201,0.061,0.502
151,0.095,0.057,0.317
152,0.013,0.043,0.148
153,-0.017,0.022,0.01
154,0.003,0.002,-0.094
155,0.004,-0.014,-0.177
156,-0.037,-0.026,-0.243
157,-0.067,-0.037,-0.285
158,-0.082,-0.048,-0.309
159,-0.078,-0.06,-0.321
160,-0.077,-0.068,-0.326
161,-0.091,-0.073,-0.33
162,-0.101,-0.075,-0.333
163,-0.106,-0.073,-0.333
164,-0.094,-0.068,-0.331
165,-0.084,-0.06,-0.327
166,-0.082,-0.047,-0.32
167,-0.086,-0.033,-0.308
168,-0.068,-0.019,-0.283
169,-0.023,-0.007,-0.236
170,0.017,0.002,-0.165
171,0.034,0.013,-0.07
172,0.014,0.028,0.044
173,0.024,0.046,0.189
174,0.108,0.059,0.361
175,0.208,0.064,0.54
176,0.31,0.065,0.693
177,0.141,0.065,0.73
178,-0.009,0.064,0.675
179,-0.069,0.056,0.552
180,-0.011,0.045,0.404
181,0.075,0.034,0.251
182,0.079,0.027,0.099
183,0.037,0.022,-0.034
184,-0.022,0.009,-0.138
185,-0.045,-0.009,-0.211
186,-0.044,-0.029,-0.261
187,-0.063,-0.047,-0.294
188,-0.081,-0.06,-0.314
189,-0.092,-0.07,-0.324
190,-0.092,-0.079,-0.328
191,-0.088,-0.086,-0.329
192,-0.08,-0.088,-0.328
193,-0.087,-0.085,-0.329
194,-0.093,-0.078,-0.328
195,-0.09,-0.068,-0.324
196,-0.077,-0.057,-0.314
197,-0.057,-0.042,-0.294
198,-0.044,-0.025,-0.261
199,-0.04,-0.005,-0.208
200,-0.009,0.013,-0.132
201,0.048,0.026,-0.026
202,0.09,0.03,0.111
203,0.088,0.037,0.267
204,-0.009,0.047,0.419
205,-0.07,0.057,0.567
206,-0.005,0.064,0.684
207,0.147,0.066,0.727
208,0.3,0.065,0.676
209,0.199,0.063,0.521
210,0.093,0.057,0.345
211,0.01,0.043,0.176
212,0.003,0.025,0.036
213,0.033,0.01,-0.073
214,0.025,-0.001,-0.164
215,-0.027,-0.009,-0.235
216,-0.07,-0.02,-0.281
217,-0.084,-0.033,-0.305
218,-0.08,-0.048,-0.317
219,-0.088,-0.059,-0.324
220,-0.094,-0.068,-0.327
221,-0.102,-0.073,-0.329
222,-0.097,-0.075,-0.329
223,-0.089,-0.074,-0.327
224,-0.078,-0.07,-0.323
225,-0.081,-0.062,-0.318
226,-0.078,-0.051,-0.305
227,-0.07,-0.041,-0.282
228,-0.042,-0.032,-0.239
229,-0.01,-0.022,-0.173
230,-0.013,-0.007,-0.087
231,-0.023,0.012,0.022
232,0.018,0.032,0.164
233,0.108,0.045,0.334
234,0.199,0.048,0.515
235,0.206,0.051,0.662
236,0.028,0.053,0.717
237,-0.084,0.053,0.69
238,-0.049,0.049,0.587
239,0.066,0.043,0.447
240,0.169,0.036,0.294
241,0.122,0.033,0.128
242,0.056,0.027,-0.014
243,-0.011,0.013,-0.123
244,-0.033,-0.006,-0.201
245,-0.041,-0.025,-0.255
246,-0.064,-0.041,-0.29
247,-0.085,-0.053,-0.31
248,-0.092,-0.064,-0.32
249,-0.093,-0.074,-0.324
250,-0.086,-0.081,-0.324
251,-0.088,-0.083,-0.325
252,-0.093,-0.082,-0.325
253,-0.098,-0.076,-0.325
254,-0.091,-0.068,-0.32
255,-0.076,-0.058,-0.309
256,-0.05,-0.045,-0.289
257,-0.045,-0.028,-0.259
258,-0.041,-0.01,-0.212
259,-0.018,0.005,-0.14
260,0.016,0.014,-0.039
261,0.046,0.02,0.091
262,0.023,0.031,0.241
263,-0.043,0.046,0.399
264,-0.027,0.059,0.563
265,0.056,0.067,0.694
266,0.256,0.068,0.766
267,0.305,0.068,0.71
268,0.188,0.066,0.555
269,0.058,0.059,0.372
270,-0.001,0.043,0.202
271,0.014,0.025,0.058
272,0.042,0.012,-0.059
273,0.008,0.003,-0.159
274,-0.045,-0.005,-0.232
275,-0.071,-0.018,-0.275
276,-0.082,-0.034,-0.3
277,-0.084,-0.05,-0.312
278,-0.093,-0.063,-0.319
279,-0.1,-0.072,-0.323
280,-0.103,-0.078,-0.324
281,-0.096,-0.081,-0.323
282,-0.085,-0.08,-0.32
283,-0.081,-0.076,-0.318
284,-0.085,-0.068,-0.313
285,-0.085,-0.058,-0.302
286,-0.079,-0.047,-0.28
287,-0.046,-0.035,-0.239
288,-0.014,-0.02,-0.176
289,-0.026,-0.001,-0.095
290,-0.024,0.021,0.012
291,0.037,0.04,0.156
292,0.126,0.051,0.33
293,0.219,0.055,0.516
294,0.166,0.058,0.663
295,-0.011,0.062,0.735
296,-0.077,0.063,0.725
297,-0.007,0.059,0.627
298,0.151,0.054,0.489
299,0.218,0.051,0.322
300,0.142,0.049,0.145
301,0.053,0.039,-0.003
302,-0.017,0.019,-0.117
303,-0.04,-0.004,-0.198
304,-0.047,-0.026,-0.251
305,-0.071,-0.043,-0.285
306,-0.09,-0.057,-0.305
307,-0.096,-0.069,-0.314
308,-0.095,-0.079,-0.318
309,-0.09,-0.086,-0.318
310,-0.092,-0.088,-0.319
311,-0.096,-0.086,-0.319
312,-0.098,-0.079,-0.317
313,-0.089,-0.07,-0.313
314,-0.073,-0.059,-0.303
315,-0.062,-0.043,-0.286
316,-0.063,-0.024,-0.258
317,-0.059,-0.006,-0.213
318,-0.031,0.01,-0.144
319,0.007,0.021,-0.043
320,0.041,0.03,0.088
321,-0.016,0.045,0.233
322,-0.047,0.062,0.398
323,0.022,0.077,0.571
324,0.205,0.084,0.73
325,0.402,0.087,0.812
326,0.351,0.087,0.743
327,0.164,0.085,0.571
328,0.035,0.075,0.383
329,-0.012,0.058,0.208
330,0.023,0.041,0.063
331,0.027,0.027,-0.061
332,-0.008,0.017,-0.159
333,-0.052,0.003,-0.229
334,-0.072,-0.015,-0.27
335,-0.077,-0.034,-0.294
336,-0.078,-0.052,-0.306
337,-0.092,-0.066,-0.313
338,-0.099,-0.076,-0.317
339,-0.1,-0.084,-0.317
340,-0.096,-0.087,-0.317
341,-0.083,-0.086,-0.314
342,-0.081,-0.081,-0.312
343,-0.087,-0.072,-0.308
344,-0.081,-0.06,-0.296
345,-0.07,-0.046,-0.274
346,-0.052,-0.031,-0.236
347,-0.046,-0.011,-0.178
348,-0.055,0.014,-0.099
349,-0.024,0.04,0.013
350,0.074,0.059,0.162
351,0.174,0.066,0.341
352,0.264,0.069,0.532
353,0.133,0.073,0.671
354,0.002,0.077,0.757
355,-0.019,0.079,0.745
356,0.089,0.076,0.648
357,0.226,0.073,0.501
358,0.206,0.071,0.315
359,0.115,0.069,0.135
360,0.029,0.052,-0.011
361,-0.025,0.026,-0.121
362,-0.034,-0.003,-0.197
363,-0.053,-0.028,-0.25
364,-0.083,-0.049,-0.283
365,-0.095,-0.066,-0.3
366,-0.099,-0.081,-0.309
367,-0.093,-0.092,-0.313
368,-0.084,-0.098,-0.312
369,-0.094,-0.099,-0.314
370,-0.102,-0.095,-0.314
371,-0.103,-0.088,-0.313
372,-0.095,-0.076,-0.309
373,-0.087,-0.061,-0.3
374,-0.079,-0.04,-0.284
375,-0.079,-0.016,-0.257
376,-0.083,0.01,-0.213
377,-0.053,0.036,-0.144
378,-0.004,0.061,-0.042
379,0.009,0.084,0.087
380,-0.021,0.104,0.235
381,-0.003,0.121,0.405
382,0.152,0.134,0.588
383,0.356,0.143,0.752
384,0.555,0.146,0.833
385,0.361,0.145,0.733
386,0.176,0.138,0.56
387,0.045,0.125,0.371
388,0.022,0.108,0.2
389,0.031,0.085,0.054
390,0.008,0.059,-0.07
391,-0.036,0.03,-0.165
392,-0.063,-0.002,-0.227
393,-0.075,-0.034,-0.266
394,-0.076,-0.064,-0.287
395,-0.086,-0.091,-0.3
396,-0.099,-0.113,-0.308
397,-0.109,-0.125,-0.312
398,-0.104,-0.126,-0.311
399,-0.091,-0.111,-0.31
400,-0.082,-0.077,-0.308
