lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.559,0.562,0.859
2,0.221,0.394,0.652
3,0.04,0.255,0.438
4,0.013,0.143,0.247
5,0.06,0.053,0.087
6,0.034,-0.016,-0.052
7,-0.014,-0.068,-0.159
8,-0.058,-0.104,-0.235
9,-0.066,-0.127,-0.283
10,-0.06,-0.139,-0.311
11,-0.065,-0.142,-0.329
12,-0.083,-0.137,-0.34
13,-0.083,-0.126,-0.345
14,-0.079,-0.111,-0.346
15,-0.074,-0.092,-0.346
16,-0.064,-0.071,-0.344
17,-0.071,-0.049,-0.342
18,-0.076,-0.026,-0.337
19,-0.069,-0.004,-0.324
20,-0.054,0.017,-0.3
21,-0.027,0.036,-0.257
22,-0.049,0.054,-0.199
23,-0.036,0.068,-0.113
24,0.019,0.081,0.009
25,0.104,0.09,0.17
26,0.221,0.084,0.368
27,0.268,0.082,0.566
28,0.083,0.085,0.707
29,-0.029,0.088,0.801
30,-0.006,0.088,0.803
31,0.165,0.083,0.712
32,0.289,0.079,0.56
33,0.189,0.077,0.355
34,0.073,0.071,0.162
35,-0.012,0.053,0.004
36,-0.029,0.029,-0.111
37,-0.018,0.005,-0.193
38,-0.033,-0.013,-0.255
39,-0.059,-0.027,-0.297
40,-0.069,-0.04,-0.319
41,-0.069,-0.053,-0.331
42,-0.066,-0.062,-0.337
43,-0.069,-0.068,-0.34
44,-0.081,-0.069,-0.343
45,-0.083,-0.067,-0.343
46,-0.082,-0.062,-0.341
47,-0.07,-0.054,-0.335
48,-0.058,-0.041,-0.324
49,-0.059,-0.024,-0.308
50,-0.057,-0.006,-0.279
51,-0.048,0.011,-0.23
52,-0.006,0.024,-0.153
53,0.045,0.032,-0.044
54,0.036,0.045,0.086
55,-0.012,0.063,0.24
56,0.018,0.08,0.421
57,0.146,0.089,0.613
58,0.352,0.09,0.78
59,0.414,0.089,0.844
60,0.183,0.088,0.749
61,0.021,0.083,0.584
62,-0.036,0.07,0.404
63,0.019,0.054,0.234
64,0.064,0.041,0.081
65,0.014,0.034,-0.056
66,-0.022,0.026,-0.157
67,-0.041,0.012,-0.226
68,-0.042,-0.006,-0.272
69,-0.042,-0.023,-0.302
70,-0.051,-0.036,-0.32
71,-0.068,-0.046,-0.332
72,-0.073,-0.054,-0.337
73,-0.074,-0.06,-0.339
74,-0.069,-0.063,-0.339
75,-0.066,-0.063,-0.338
76,-0.071,-0.058,-0.336
77,-0.07,-0.049,-0.33
78,-0.064,-0.039,-0.318
79,-0.043,-0.028,-0.293
80,-0.011,-0.014,-0.251
81,-0.009,0.006,-0.192
82,-0.003,0.027,-0.109
83,0.044,0.045,0.009
84,0.118,0.053,0.162
85,0.194,0.053,0.346
86,0.158,0.055,0.52
87,-0.016,0.061,0.651
88,-0.078,0.065,0.739
89,-0.025,0.064,0.743
90,0.179,0.06,0.67
91,0.235,0.057,0.516
92,0.106,0.054,0.322
93,0.029,0.045,0.146
94,-0.022,0.026,0.002
95,-0.013,0.006,-0.106
96,-0.002,-0.011,-0.186
97,-0.02,-0.023,-0.247
98,-0.048,-0.032,-0.289
99,-0.06,-0.042,-0.312
100,-0.066,-0.051,-0.325
101,-0.062,-0.058,-0.33
102,-0.064,-0.061,-0.334
103,-0.077,-0.06,-0.337
104,-0.08,-0.056,-0.337
105,-0.078,-0.049,-0.335
106,-0.067,-0.041,-0.329
107,-0.061,-0.03,-0.32
108,-0.064,-0.016,-0.305
109,-0.057,-0.002,-0.277
110,-0.037,0.01,-0.229
111,0.013,0.017,-0.153
112,0.051,0.024,-0.05
113,0.031,0.036,0.071
114,0.017,0.051,0.22
115,0.068,0.065,0.394
116,0.178,0.071,0.574
117,0.329,0.071,0.728
118,0.262,0.071,0.765
119,0.037,0.071,0.681
120,-0.039,0.065,0.548
121,-0.032,0.052,0.387
122,0.046,0.039,0.232
123,0.068,0.029,0.084
124,0.018,0.023,-0.048
125,-0.022,0.012,-0.145
126,-0.05,-0.004,-0.216
127,-0.052,-0.022,-0.264
128,-0.048,-0.037,-0.295
129,-0.058,-0.049,-0.314
130,-0.07,-0.059,-0.325
131,-0.075,-0.067,-0.331
132,-0.074,-0.072,-0.334
133,-0.068,-0.073,-0.333
134,-0.071,-0.071,-0.333
135,-0.078,-0.064,-0.332
136,-0.077,-0.055,-0.326
137,-0.066,-0.043,-0.313
138,-0.05,-0.031,-0.29
139,-0.041,-0.015,-0.254
140,-0.04,0.003,-0.2
141,-0.014,0.022,-0.119
142,0.036,0.036,-0.009
143,0.11,0.042,0.136
144,0.176,0.044,0.306
145,0.085,0.052,0.46
146,-0.035,0.06,0.592
147,-0.044,0.065,0.688
148,0.072,0.065,0.708
149,0.244,0.062,0.65
150,0.196,0.058,0.498
151,0.071,0.055,0.316
152,0.016,0.043,0.153
153,0.002,0.026,0.019
154,0.021,0.009,-0.085
155,0.003,-0.004,-0.172
156,-0.031,-0.012,-0.237
157,-0.051,-0.021,-0.278
158,-0.058,-0.031,-0.303
159,-0.061,-0.041,-0.317
160,-0.06,-0.049,-0.324
161,-0.075,-0.054,-0.33
162,-0.082,-0.057,-0.332
163,-0.083,-0.057,-0.332
164,-0.081,-0.054,-0.33
165,-0.071,-0.049,-0.325
166,-0.067,-0.04,-0.316
167,-0.069,-0.029,-0.302
168,-0.057,-0.017,-0.276
169,-0.022,-0.008,-0.229
170,0.016,-0.001,-0.159
171,0.042,0.007,-0.066
172,0.019,0.021,0.046
173,0.032,0.037,0.189
174,0.075,0.049,0.353
175,0.163,0.052,0.526
176,0.258,0.053,0.67
177,0.119,0.054,0.71
178,-0.041,0.053,0.655
179,-0.075,0.047,0.543
180,-0.02,0.037,0.4
181,0.084,0.028,0.254
182,0.086,0.023,0.105
183,0.028,0.02,-0.028
184,-0.016,0.01,-0.128
185,-0.029,-0.005,-0.199
186,-0.028,-0.02,-0.252
187,-0.041,-0.034,-0.286
188,-0.062,-0.045,-0.309
189,-0.071,-0.053,-0.32
190,-0.075,-0.061,-0.326
191,-0.072,-0.067,-0.328
192,-0.067,-0.069,-0.328
193,-0.072,-0.067,-0.328
194,-0.076,-0.062,-0.326
195,-0.073,-0.055,-0.321
196,-0.063,-0.045,-0.309
197,-0.043,-0.035,-0.287
198,-0.034,-0.022,-0.253
199,-0.032,-0.007,-0.2
200,-0.006,0.007,-0.125
201,0.038,0.017,-0.021
202,0.085,0.02,0.113
203,0.084,0.025,0.263
204,-0.027,0.033,0.406
205,-0.074,0.043,0.547
206,-0.046,0.049,0.655
207,0.107,0.05,0.699
208,0.248,0.05,0.653
209,0.164,0.05,0.511
210,0.065,0.047,0.339
211,0.013,0.034,0.178
212,0.01,0.019,0.042
213,0.04,0.006,-0.065
214,0.026,-0.002,-0.154
215,-0.019,-0.008,-0.226
216,-0.052,-0.017,-0.273
217,-0.064,-0.028,-0.299
218,-0.064,-0.039,-0.313
219,-0.068,-0.048,-0.321
220,-0.077,-0.053,-0.326
221,-0.079,-0.056,-0.328
222,-0.078,-0.056,-0.328
223,-0.072,-0.054,-0.325
224,-0.059,-0.048,-0.32
225,-0.061,-0.04,-0.313
226,-0.06,-0.03,-0.299
227,-0.052,-0.02,-0.273
228,-0.029,-0.012,-0.229
229,-0.001,-0.004,-0.163
230,0.006,0.009,-0.077
231,-0.006,0.025,0.03
232,0.019,0.043,0.167
233,0.09,0.054,0.332
234,0.214,0.058,0.513
235,0.236,0.06,0.655
236,0.046,0.062,0.7
237,-0.055,0.062,0.674
238,-0.037,0.058,0.577
239,0.087,0.051,0.447
240,0.178,0.045,0.297
241,0.118,0.043,0.131
242,0.045,0.038,-0.01
243,-0.01,0.024,-0.118
244,-0.029,0.007,-0.195
245,-0.034,-0.011,-0.249
246,-0.049,-0.026,-0.285
247,-0.069,-0.039,-0.306
248,-0.075,-0.05,-0.317
249,-0.079,-0.059,-0.323
250,-0.07,-0.065,-0.324
251,-0.068,-0.068,-0.324
252,-0.072,-0.067,-0.324
253,-0.072,-0.063,-0.322
254,-0.069,-0.056,-0.317
255,-0.057,-0.047,-0.305
256,-0.042,-0.036,-0.284
257,-0.035,-0.021,-0.251
258,-0.029,-0.005,-0.201
259,-0.007,0.009,-0.129
260,0.017,0.018,-0.03
261,0.05,0.022,0.099
262,0.023,0.031,0.244
263,-0.054,0.044,0.395
264,-0.04,0.056,0.552
265,0.038,0.061,0.679
266,0.248,0.061,0.75
267,0.299,0.06,0.7
268,0.161,0.059,0.545
269,0.062,0.053,0.371
270,0.002,0.039,0.202
271,0.013,0.024,0.061
272,0.023,0.012,-0.057
273,-0.009,0.006,-0.154
274,-0.04,-0.001,-0.224
275,-0.051,-0.012,-0.268
276,-0.064,-0.025,-0.294
277,-0.065,-0.038,-0.308
278,-0.075,-0.048,-0.317
279,-0.082,-0.056,-0.321
280,-0.082,-0.061,-0.323
281,-0.078,-0.064,-0.323
282,-0.068,-0.063,-0.32
283,-0.065,-0.06,-0.316
284,-0.067,-0.054,-0.309
285,-0.064,-0.046,-0.296
286,-0.06,-0.037,-0.271
287,-0.034,-0.028,-0.229
288,-0.005,-0.017,-0.166
289,-0.013,-0.001,-0.085
290,-0.019,0.018,0.022
291,0.024,0.035,0.162
292,0.097,0.044,0.33
293,0.211,0.046,0.512
294,0.153,0.049,0.648
295,-0.026,0.051,0.71
296,-0.089,0.051,0.698
297,-0.028,0.047,0.609
298,0.137,0.043,0.483
299,0.185,0.04,0.32
300,0.104,0.041,0.144
301,0.036,0.033,0.001
302,-0.009,0.018,-0.108
303,-0.024,-0.001,-0.187
304,-0.029,-0.017,-0.241
305,-0.053,-0.03,-0.278
306,-0.071,-0.04,-0.3
307,-0.072,-0.05,-0.31
308,-0.073,-0.059,-0.315
309,-0.066,-0.065,-0.317
310,-0.069,-0.067,-0.318
311,-0.073,-0.066,-0.318
312,-0.073,-0.063,-0.315
313,-0.073,-0.057,-0.311
314,-0.06,-0.049,-0.299
315,-0.051,-0.039,-0.281
316,-0.05,-0.026,-0.251
317,-0.047,-0.013,-0.204
318,-0.032,-0.002,-0.135
319,0.002,0.004,-0.035
320,0.036,0.009,0.095
321,-0.02,0.019,0.238
322,-0.069,0.032,0.397
323,-0.021,0.044,0.56
324,0.108,0.049,0.701
325,0.316,0.049,0.776
326,0.263,0.05,0.711
327,0.084,0.05,0.551
328,-0.008,0.042,0.374
329,-0.026,0.029,0.206
330,0.019,0.016,0.065
331,0.02,0.007,-0.054
332,-0.014,0.002,-0.151
333,-0.051,-0.007,-0.221
334,-0.061,-0.019,-0.263
335,-0.059,-0.032,-0.287
336,-0.061,-0.044,-0.3
337,-0.071,-0.053,-0.309
338,-0.075,-0.06,-0.313
339,-0.072,-0.064,-0.314
340,-0.074,-0.066,-0.315
341,-0.066,-0.065,-0.313
342,-0.066,-0.061,-0.31
343,-0.069,-0.054,-0.304
344,-0.063,-0.045,-0.29
345,-0.053,-0.035,-0.267
346,-0.033,-0.025,-0.226
347,-0.029,-0.011,-0.168
348,-0.045,0.007,-0.09
349,-0.024,0.026,0.019
350,0.041,0.041,0.163
351,0.141,0.045,0.339
352,0.225,0.046,0.522
353,0.089,0.05,0.651
354,-0.038,0.054,0.726
355,-0.046,0.055,0.713
356,0.057,0.053,0.622
357,0.182,0.051,0.482
358,0.156,0.051,0.306
359,0.077,0.051,0.133
360,0.012,0.037,-0.008
361,-0.02,0.016,-0.112
362,-0.024,-0.007,-0.186
363,-0.037,-0.026,-0.239
364,-0.058,-0.042,-0.274
365,-0.069,-0.055,-0.294
366,-0.072,-0.066,-0.304
367,-0.07,-0.073,-0.309
368,-0.061,-0.077,-0.31
369,-0.071,-0.077,-0.312
370,-0.077,-0.073,-0.313
371,-0.08,-0.066,-0.311
372,-0.077,-0.056,-0.306
373,-0.068,-0.044,-0.296
374,-0.064,-0.027,-0.278
375,-0.063,-0.008,-0.249
376,-0.068,0.012,-0.204
377,-0.046,0.032,-0.134
378,-0.006,0.052,-0.034
379,0.011,0.07,0.091
380,-0.027,0.086,0.235
381,-0.005,0.099,0.401
382,0.113,0.11,0.571
383,0.327,0.117,0.724
384,0.49,0.12,0.796
385,0.308,0.119,0.706
386,0.119,0.113,0.544
387,0.025,0.104,0.365
388,0.013,0.09,0.2
389,0.036,0.073,0.059
390,0.009,0.053,-0.061
391,-0.027,0.03,-0.154
392,-0.049,0.005,-0.216
393,-0.053,-0.02,-0.256
394,-0.054,-0.045,-0.28
395,-0.063,-0.067,-0.295
396,-0.076,-0.085,-0.304
397,-0.079,-0.096,-0.308
398,-0.08,-0.099,-0.31
399,-0.076,-0.09,-0.309
400,-0.069,-0.067,-0.307
