lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.543,0.532,0.859
2,0.116,0.371,0.638
3,-0.035,0.238,0.428
4,0.024,0.128,0.246
5,0.095,0.041,0.085
6,0.057,-0.027,-0.062
7,-0.024,-0.078,-0.173
8,-0.079,-0.114,-0.248
9,-0.075,-0.137,-0.292
10,-0.061,-0.149,-0.316
11,-0.067,-0.152,-0.33
12,-0.091,-0.147,-0.34
13,-0.101,-0.136,-0.343
14,-0.097,-0.121,-0.344
15,-0.079,-0.102,-0.341
16,-0.068,-0.08,-0.339
17,-0.079,-0.057,-0.339
18,-0.094,-0.033,-0.337
19,-0.095,-0.01,-0.327
20,-0.069,0.013,-0.306
21,-0.035,0.034,-0.268
22,-0.054,0.053,-0.213
23,-0.06,0.069,-0.129
24,-0.022,0.083,-0.009
25,0.108,0.094,0.158
26,0.287,0.088,0.369
27,0.361,0.085,0.584
28,0.122,0.092,0.73
29,-0.093,0.099,0.815
30,-0.06,0.097,0.815
31,0.236,0.09,0.736
32,0.386,0.085,0.576
33,0.222,0.085,0.352
34,0.031,0.08,0.145
35,-0.056,0.058,-0.012
36,-0.041,0.027,-0.123
37,-0.018,-0.001,-0.205
38,-0.037,-0.019,-0.265
39,-0.074,-0.033,-0.304
40,-0.093,-0.047,-0.325
41,-0.088,-0.062,-0.334
42,-0.071,-0.074,-0.335
43,-0.072,-0.081,-0.337
44,-0.085,-0.082,-0.339
45,-0.1,-0.079,-0.341
46,-0.095,-0.073,-0.339
47,-0.08,-0.065,-0.335
48,-0.061,-0.05,-0.326
49,-0.067,-0.03,-0.313
50,-0.078,-0.008,-0.29
51,-0.065,0.013,-0.245
52,-0.005,0.026,-0.169
53,0.069,0.033,-0.058
54,0.059,0.046,0.079
55,-0.023,0.068,0.234
56,-0.039,0.09,0.413
57,0.151,0.098,0.621
58,0.46,0.095,0.813
59,0.515,0.093,0.881
60,0.209,0.095,0.772
61,-0.074,0.092,0.583
62,-0.102,0.076,0.4
63,0.04,0.054,0.236
64,0.107,0.039,0.08
65,0.03,0.033,-0.065
66,-0.046,0.024,-0.172
67,-0.075,0.006,-0.241
68,-0.058,-0.017,-0.282
69,-0.05,-0.038,-0.308
70,-0.062,-0.053,-0.323
71,-0.082,-0.063,-0.332
72,-0.093,-0.072,-0.337
73,-0.084,-0.079,-0.336
74,-0.073,-0.082,-0.335
75,-0.072,-0.079,-0.334
76,-0.085,-0.072,-0.335
77,-0.095,-0.061,-0.332
78,-0.086,-0.048,-0.323
79,-0.057,-0.035,-0.301
80,-0.024,-0.019,-0.263
81,-0.025,0.004,-0.207
82,-0.041,0.031,-0.127
83,-0.005,0.053,-0.012
84,0.123,0.06,0.15
85,0.27,0.057,0.351
86,0.244,0.059,0.54
87,0.006,0.068,0.676
88,-0.156,0.076,0.758
89,-0.018,0.073,0.776
90,0.267,0.066,0.705
91,0.324,0.063,0.539
92,0.127,0.063,0.322
93,-0.025,0.055,0.131
94,-0.063,0.032,-0.013
95,-0.014,0.005,-0.116
96,0.003,-0.015,-0.197
97,-0.036,-0.027,-0.259
98,-0.085,-0.038,-0.299
99,-0.085,-0.051,-0.318
100,-0.074,-0.063,-0.326
101,-0.067,-0.072,-0.329
102,-0.072,-0.076,-0.332
103,-0.089,-0.075,-0.335
104,-0.097,-0.071,-0.336
105,-0.088,-0.065,-0.334
106,-0.076,-0.056,-0.329
107,-0.069,-0.043,-0.322
108,-0.074,-0.026,-0.31
109,-0.079,-0.007,-0.287
110,-0.057,0.009,-0.244
111,0.013,0.017,-0.169
112,0.07,0.023,-0.064
113,0.045,0.036,0.062
114,-0.038,0.057,0.208
115,0.0,0.073,0.387
116,0.21,0.077,0.59
117,0.436,0.074,0.762
118,0.371,0.074,0.806
119,0.046,0.076,0.708
120,-0.122,0.07,0.551
121,-0.061,0.052,0.391
122,0.085,0.034,0.237
123,0.095,0.024,0.078
124,0.007,0.021,-0.061
125,-0.067,0.011,-0.164
126,-0.08,-0.009,-0.23
127,-0.064,-0.031,-0.274
128,-0.057,-0.049,-0.3
129,-0.073,-0.061,-0.317
130,-0.092,-0.071,-0.328
131,-0.096,-0.079,-0.332
132,-0.083,-0.085,-0.331
133,-0.072,-0.087,-0.33
134,-0.077,-0.084,-0.331
135,-0.086,-0.076,-0.331
136,-0.09,-0.064,-0.327
137,-0.078,-0.052,-0.318
138,-0.055,-0.039,-0.298
139,-0.042,-0.023,-0.264
140,-0.049,-0.001,-0.211
141,-0.048,0.023,-0.134
142,0.021,0.04,-0.022
143,0.148,0.044,0.134
144,0.249,0.043,0.319
145,0.126,0.05,0.48
146,-0.107,0.061,0.61
147,-0.141,0.066,0.709
148,0.067,0.062,0.746
149,0.326,0.056,0.689
150,0.276,0.054,0.521
151,0.071,0.054,0.316
152,-0.052,0.042,0.139
153,-0.038,0.019,0.006
154,0.008,-0.003,-0.099
155,0.002,-0.016,-0.186
156,-0.04,-0.022,-0.25
157,-0.073,-0.03,-0.289
158,-0.08,-0.042,-0.311
159,-0.071,-0.054,-0.32
160,-0.066,-0.064,-0.324
161,-0.082,-0.069,-0.329
162,-0.098,-0.071,-0.332
163,-0.1,-0.071,-0.332
164,-0.09,-0.068,-0.33
165,-0.075,-0.062,-0.325
166,-0.072,-0.051,-0.32
167,-0.08,-0.037,-0.309
168,-0.075,-0.022,-0.286
169,-0.034,-0.011,-0.242
170,0.024,-0.007,-0.172
171,0.058,0.001,-0.075
172,0.01,0.018,0.04
173,-0.044,0.039,0.178
174,0.018,0.053,0.351
175,0.214,0.054,0.55
176,0.387,0.052,0.717
177,0.18,0.054,0.753
178,-0.114,0.055,0.678
179,-0.184,0.048,0.553
180,-0.028,0.033,0.414
181,0.14,0.022,0.264
182,0.133,0.02,0.102
183,0.037,0.02,-0.041
184,-0.041,0.009,-0.146
185,-0.049,-0.01,-0.216
186,-0.034,-0.029,-0.264
187,-0.047,-0.043,-0.295
188,-0.077,-0.053,-0.315
189,-0.093,-0.061,-0.325
190,-0.091,-0.069,-0.328
191,-0.078,-0.075,-0.327
192,-0.068,-0.077,-0.326
193,-0.078,-0.075,-0.327
194,-0.089,-0.068,-0.327
195,-0.091,-0.06,-0.324
196,-0.072,-0.051,-0.314
197,-0.041,-0.041,-0.294
198,-0.035,-0.027,-0.263
199,-0.045,-0.009,-0.214
200,-0.03,0.009,-0.141
201,0.037,0.019,-0.035
202,0.135,0.018,0.112
203,0.145,0.019,0.277
204,-0.02,0.029,0.428
205,-0.185,0.043,0.565
206,-0.125,0.05,0.682
207,0.172,0.048,0.748
208,0.372,0.046,0.702
209,0.202,0.047,0.532
210,-0.001,0.044,0.335
211,-0.067,0.03,0.165
212,-0.006,0.008,0.032
213,0.042,-0.007,-0.079
214,0.017,-0.014,-0.173
215,-0.034,-0.018,-0.241
216,-0.077,-0.027,-0.284
217,-0.081,-0.041,-0.307
218,-0.071,-0.054,-0.317
219,-0.075,-0.064,-0.322
220,-0.089,-0.07,-0.326
221,-0.099,-0.073,-0.328
222,-0.095,-0.074,-0.328
223,-0.081,-0.072,-0.325
224,-0.068,-0.067,-0.321
225,-0.075,-0.058,-0.317
226,-0.084,-0.047,-0.307
227,-0.081,-0.037,-0.285
228,-0.05,-0.03,-0.245
229,-0.004,-0.025,-0.179
230,0.001,-0.013,-0.091
231,-0.035,0.007,0.017
232,-0.044,0.029,0.154
233,0.071,0.04,0.333
234,0.249,0.039,0.533
235,0.28,0.04,0.688
236,0.026,0.044,0.734
237,-0.182,0.048,0.689
238,-0.126,0.042,0.588
239,0.11,0.032,0.46
240,0.222,0.027,0.3
241,0.133,0.028,0.122
242,0.011,0.026,-0.028
243,-0.046,0.012,-0.134
244,-0.037,-0.009,-0.207
245,-0.035,-0.028,-0.259
246,-0.054,-0.041,-0.293
247,-0.081,-0.052,-0.312
248,-0.092,-0.062,-0.321
249,-0.088,-0.071,-0.324
250,-0.073,-0.078,-0.322
251,-0.071,-0.08,-0.322
252,-0.083,-0.077,-0.323
253,-0.093,-0.071,-0.323
254,-0.088,-0.063,-0.319
255,-0.067,-0.054,-0.309
256,-0.046,-0.042,-0.291
257,-0.045,-0.025,-0.262
258,-0.055,-0.006,-0.217
259,-0.04,0.01,-0.147
260,0.019,0.018,-0.044
261,0.089,0.02,0.096
262,0.072,0.029,0.253
263,-0.07,0.046,0.404
264,-0.129,0.062,0.558
265,0.027,0.067,0.7
266,0.329,0.064,0.781
267,0.397,0.064,0.73
268,0.185,0.066,0.558
269,-0.013,0.062,0.362
270,-0.04,0.046,0.193
271,0.041,0.026,0.055
272,0.063,0.013,-0.065
273,0.008,0.007,-0.166
274,-0.059,-0.001,-0.239
275,-0.077,-0.015,-0.28
276,-0.076,-0.032,-0.301
277,-0.071,-0.048,-0.312
278,-0.076,-0.059,-0.317
279,-0.089,-0.067,-0.32
280,-0.096,-0.072,-0.322
281,-0.087,-0.074,-0.321
282,-0.074,-0.074,-0.318
283,-0.07,-0.07,-0.315
284,-0.08,-0.062,-0.312
285,-0.089,-0.051,-0.303
286,-0.079,-0.04,-0.282
287,-0.035,-0.031,-0.241
288,0.004,-0.02,-0.179
289,-0.014,-0.002,-0.099
290,-0.067,0.022,0.003
291,-0.031,0.043,0.143
292,0.116,0.051,0.328
293,0.295,0.05,0.532
294,0.242,0.052,0.683
295,-0.019,0.059,0.742
296,-0.154,0.061,0.721
297,-0.014,0.054,0.637
298,0.207,0.045,0.504
299,0.236,0.043,0.323
300,0.101,0.046,0.133
301,-0.013,0.039,-0.018
302,-0.045,0.02,-0.126
303,-0.035,-0.004,-0.202
304,-0.033,-0.024,-0.253
305,-0.059,-0.038,-0.287
306,-0.088,-0.049,-0.306
307,-0.09,-0.061,-0.313
308,-0.082,-0.071,-0.315
309,-0.07,-0.078,-0.314
310,-0.071,-0.08,-0.315
311,-0.083,-0.077,-0.316
312,-0.089,-0.072,-0.315
313,-0.079,-0.064,-0.311
314,-0.059,-0.055,-0.301
315,-0.049,-0.042,-0.286
316,-0.056,-0.024,-0.259
317,-0.073,-0.003,-0.217
318,-0.046,0.013,-0.15
319,0.029,0.02,-0.045
320,0.093,0.024,0.094
321,0.02,0.037,0.243
322,-0.115,0.056,0.398
323,-0.085,0.069,0.566
324,0.166,0.071,0.734
325,0.446,0.07,0.825
326,0.384,0.071,0.749
327,0.116,0.074,0.567
328,-0.049,0.066,0.373
329,-0.037,0.047,0.204
330,0.047,0.029,0.061
331,0.05,0.018,-0.065
332,-0.011,0.013,-0.165
333,-0.063,0.003,-0.235
334,-0.07,-0.015,-0.274
335,-0.065,-0.034,-0.295
336,-0.065,-0.05,-0.305
337,-0.08,-0.062,-0.311
338,-0.094,-0.07,-0.315
339,-0.094,-0.076,-0.315
340,-0.084,-0.078,-0.313
341,-0.068,-0.077,-0.31
342,-0.066,-0.071,-0.308
343,-0.077,-0.061,-0.306
344,-0.081,-0.048,-0.296
345,-0.064,-0.036,-0.276
346,-0.031,-0.025,-0.237
347,-0.022,-0.009,-0.18
348,-0.05,0.015,-0.104
349,-0.064,0.043,0.002
350,0.013,0.062,0.15
351,0.194,0.066,0.343
352,0.338,0.066,0.546
353,0.181,0.07,0.684
354,-0.081,0.078,0.748
355,-0.104,0.079,0.736
356,0.101,0.073,0.654
357,0.303,0.068,0.514
358,0.246,0.069,0.316
359,0.094,0.07,0.125
360,-0.013,0.055,-0.023
361,-0.034,0.028,-0.127
362,-0.025,-0.0,-0.201
363,-0.037,-0.022,-0.252
364,-0.072,-0.038,-0.285
365,-0.091,-0.053,-0.301
366,-0.089,-0.066,-0.308
367,-0.075,-0.077,-0.309
368,-0.067,-0.083,-0.309
369,-0.077,-0.084,-0.31
370,-0.091,-0.081,-0.311
371,-0.095,-0.074,-0.31
372,-0.083,-0.065,-0.306
373,-0.065,-0.052,-0.297
374,-0.06,-0.034,-0.282
375,-0.074,-0.011,-0.258
376,-0.088,0.013,-0.217
377,-0.044,0.036,-0.148
378,0.035,0.058,-0.043
379,0.067,0.079,0.09
380,-0.004,0.097,0.237
381,-0.072,0.113,0.397
382,0.05,0.124,0.577
383,0.365,0.132,0.757
384,0.606,0.135,0.845
385,0.362,0.133,0.736
386,0.073,0.126,0.549
387,-0.035,0.114,0.362
388,0.018,0.098,0.199
389,0.072,0.077,0.055
390,0.039,0.053,-0.073
391,-0.033,0.026,-0.17
392,-0.073,-0.003,-0.232
393,-0.071,-0.031,-0.268
394,-0.061,-0.059,-0.288
395,-0.068,-0.083,-0.299
396,-0.088,-0.101,-0.306
397,-0.096,-0.111,-0.309
398,-0.093,-0.11,-0.309
399,-0.078,-0.094,-0.306
400,-0.067,-0.06,-0.304
