lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.561,0.551,0.85
2,0.164,0.4,0.622
3,0.02,0.275,0.411
4,0.078,0.174,0.239
5,0.122,0.093,0.081
6,0.086,0.03,-0.059
7,0.034,-0.016,-0.165
8,-0.002,-0.049,-0.236
9,-0.002,-0.069,-0.28
10,-0.004,-0.08,-0.306
11,-0.017,-0.082,-0.32
12,-0.022,-0.078,-0.325
13,-0.02,-0.068,-0.325
14,-0.014,-0.054,-0.324
15,-0.011,-0.037,-0.323
16,-0.013,-0.018,-0.323
17,-0.02,0.003,-0.324
18,-0.022,0.023,-0.321
19,-0.017,0.043,-0.312
20,-0.005,0.062,-0.293
21,0.01,0.08,-0.255
22,-0.003,0.095,-0.199
23,0.002,0.109,-0.116
24,0.026,0.12,-0.006
25,0.106,0.128,0.147
26,0.245,0.121,0.347
27,0.335,0.117,0.557
28,0.163,0.122,0.703
29,-0.038,0.128,0.785
30,0.013,0.127,0.793
31,0.257,0.12,0.711
32,0.377,0.116,0.552
33,0.227,0.117,0.334
34,0.077,0.113,0.14
35,0.019,0.095,-0.008
36,0.021,0.071,-0.115
37,0.027,0.051,-0.195
38,-0.001,0.037,-0.257
39,-0.012,0.026,-0.292
40,-0.008,0.012,-0.309
41,-0.013,-0.0,-0.318
42,-0.022,-0.01,-0.323
43,-0.023,-0.016,-0.322
44,-0.026,-0.02,-0.322
45,-0.033,-0.02,-0.323
46,-0.034,-0.017,-0.323
47,-0.03,-0.012,-0.321
48,-0.021,-0.002,-0.314
49,-0.01,0.012,-0.299
50,-0.01,0.028,-0.274
51,-0.005,0.044,-0.23
52,0.035,0.056,-0.157
53,0.088,0.061,-0.05
54,0.095,0.071,0.082
55,0.023,0.088,0.228
56,-0.003,0.106,0.397
57,0.132,0.113,0.597
58,0.38,0.11,0.787
59,0.429,0.109,0.853
60,0.189,0.11,0.742
61,-0.036,0.108,0.556
62,-0.033,0.095,0.383
63,0.086,0.078,0.227
64,0.134,0.066,0.078
65,0.05,0.061,-0.062
66,-0.001,0.052,-0.162
67,-0.008,0.036,-0.227
68,0.003,0.018,-0.268
69,-0.011,0.002,-0.297
70,-0.027,-0.011,-0.313
71,-0.031,-0.02,-0.318
72,-0.037,-0.028,-0.319
73,-0.037,-0.033,-0.319
74,-0.035,-0.034,-0.318
75,-0.041,-0.033,-0.319
76,-0.042,-0.028,-0.318
77,-0.038,-0.019,-0.315
78,-0.035,-0.008,-0.307
79,-0.031,0.002,-0.289
80,-0.005,0.015,-0.251
81,0.008,0.032,-0.192
82,-0.005,0.053,-0.114
83,0.017,0.072,-0.006
84,0.128,0.079,0.149
85,0.246,0.077,0.341
86,0.237,0.08,0.524
87,0.048,0.089,0.654
88,-0.079,0.096,0.731
89,0.035,0.094,0.75
90,0.253,0.087,0.677
91,0.282,0.084,0.514
92,0.124,0.085,0.308
93,0.018,0.078,0.132
94,0.001,0.06,-0.001
95,0.033,0.039,-0.102
96,0.025,0.023,-0.185
97,-0.013,0.012,-0.247
98,-0.031,0.001,-0.283
99,-0.03,-0.011,-0.3
100,-0.034,-0.023,-0.31
101,-0.041,-0.032,-0.314
102,-0.041,-0.037,-0.314
103,-0.046,-0.04,-0.314
104,-0.052,-0.041,-0.314
105,-0.055,-0.038,-0.315
106,-0.053,-0.032,-0.313
107,-0.046,-0.024,-0.306
108,-0.042,-0.012,-0.293
109,-0.037,0.002,-0.268
110,-0.031,0.015,-0.226
111,0.013,0.022,-0.155
112,0.071,0.027,-0.051
113,0.06,0.037,0.071
114,-0.013,0.055,0.209
115,-0.02,0.069,0.373
116,0.145,0.074,0.568
117,0.328,0.074,0.735
118,0.3,0.076,0.78
119,0.042,0.08,0.684
120,-0.061,0.077,0.538
121,-0.008,0.063,0.386
122,0.098,0.048,0.235
123,0.098,0.042,0.082
124,0.035,0.038,-0.049
125,-0.009,0.03,-0.145
126,-0.013,0.015,-0.21
127,-0.003,-0.001,-0.255
128,-0.021,-0.014,-0.286
129,-0.046,-0.023,-0.303
130,-0.039,-0.03,-0.307
131,-0.042,-0.036,-0.309
132,-0.042,-0.041,-0.309
133,-0.055,-0.042,-0.31
134,-0.058,-0.042,-0.311
135,-0.053,-0.038,-0.31
136,-0.051,-0.031,-0.306
137,-0.054,-0.023,-0.3
138,-0.056,-0.015,-0.282
139,-0.039,-0.005,-0.246
140,-0.024,0.009,-0.191
141,-0.013,0.026,-0.114
142,0.034,0.039,-0.007
143,0.137,0.043,0.14
144,0.238,0.042,0.318
145,0.147,0.048,0.476
146,-0.053,0.056,0.599
147,-0.118,0.061,0.687
148,0.068,0.058,0.722
149,0.236,0.054,0.658
150,0.196,0.054,0.496
151,0.036,0.055,0.302
152,-0.044,0.045,0.136
153,-0.028,0.027,0.012
154,0.02,0.01,-0.085
155,0.027,0.001,-0.165
156,-0.011,-0.005,-0.229
157,-0.03,-0.014,-0.268
158,-0.035,-0.024,-0.289
159,-0.043,-0.034,-0.301
160,-0.051,-0.041,-0.306
161,-0.056,-0.046,-0.307
162,-0.056,-0.049,-0.306
163,-0.059,-0.049,-0.306
164,-0.057,-0.045,-0.305
165,-0.057,-0.039,-0.304
166,-0.061,-0.03,-0.3
167,-0.053,-0.019,-0.288
168,-0.047,-0.007,-0.266
169,-0.024,0.002,-0.224
170,0.02,0.006,-0.156
171,0.05,0.009,-0.062
172,0.017,0.02,0.048
173,-0.039,0.035,0.178
174,0.005,0.045,0.343
175,0.177,0.046,0.533
176,0.308,0.044,0.691
177,0.143,0.046,0.726
178,-0.083,0.047,0.655
179,-0.112,0.043,0.536
180,0.022,0.032,0.405
181,0.117,0.023,0.255
182,0.093,0.022,0.099
183,0.014,0.021,-0.035
184,-0.029,0.012,-0.132
185,-0.024,-0.004,-0.199
186,-0.028,-0.019,-0.249
187,-0.055,-0.03,-0.282
188,-0.061,-0.039,-0.297
189,-0.061,-0.047,-0.303
190,-0.061,-0.055,-0.305
191,-0.063,-0.06,-0.306
192,-0.063,-0.062,-0.306
193,-0.063,-0.06,-0.305
194,-0.058,-0.056,-0.303
195,-0.054,-0.049,-0.3
196,-0.057,-0.041,-0.293
197,-0.057,-0.032,-0.278
198,-0.039,-0.021,-0.246
199,-0.025,-0.006,-0.195
200,-0.014,0.009,-0.125
201,0.022,0.019,-0.027
202,0.088,0.019,0.108
203,0.108,0.021,0.267
204,-0.0,0.031,0.417
205,-0.136,0.042,0.547
206,-0.073,0.047,0.664
207,0.161,0.046,0.725
208,0.302,0.045,0.675
209,0.166,0.046,0.512
210,0.002,0.046,0.324
211,-0.031,0.036,0.164
212,0.022,0.02,0.039
213,0.053,0.01,-0.068
214,0.026,0.006,-0.159
215,-0.024,0.001,-0.229
216,-0.044,-0.008,-0.268
217,-0.056,-0.02,-0.291
218,-0.061,-0.031,-0.301
219,-0.062,-0.04,-0.305
220,-0.059,-0.046,-0.305
221,-0.059,-0.051,-0.305
222,-0.056,-0.053,-0.304
223,-0.055,-0.052,-0.305
224,-0.055,-0.049,-0.304
225,-0.051,-0.043,-0.299
226,-0.046,-0.036,-0.287
227,-0.053,-0.028,-0.269
228,-0.037,-0.021,-0.23
229,-0.008,-0.016,-0.167
230,0.0,-0.007,-0.081
231,-0.03,0.01,0.021
232,-0.045,0.028,0.149
233,0.03,0.037,0.316
234,0.17,0.036,0.507
235,0.207,0.036,0.659
236,0.045,0.041,0.71
237,-0.124,0.044,0.666
238,-0.059,0.04,0.572
239,0.123,0.033,0.447
240,0.195,0.028,0.289
241,0.109,0.03,0.117
242,0.015,0.028,-0.023
243,-0.018,0.017,-0.123
244,-0.012,0.002,-0.194
245,-0.023,-0.01,-0.247
246,-0.047,-0.019,-0.282
247,-0.059,-0.025,-0.298
248,-0.051,-0.033,-0.303
249,-0.053,-0.039,-0.305
250,-0.055,-0.042,-0.306
251,-0.054,-0.043,-0.306
252,-0.056,-0.041,-0.306
253,-0.051,-0.037,-0.305
254,-0.05,-0.03,-0.303
255,-0.042,-0.022,-0.296
256,-0.013,-0.013,-0.277
257,0.005,-0.002,-0.246
258,-0.003,0.013,-0.201
259,-0.003,0.027,-0.136
260,0.029,0.035,-0.04
261,0.085,0.039,0.091
262,0.091,0.046,0.245
263,-0.008,0.06,0.396
264,-0.06,0.073,0.543
265,0.04,0.076,0.68
266,0.27,0.073,0.759
267,0.307,0.072,0.705
268,0.149,0.073,0.538
269,-0.011,0.069,0.347
270,-0.009,0.055,0.188
271,0.057,0.038,0.055
272,0.072,0.027,-0.06
273,0.017,0.023,-0.16
274,-0.022,0.017,-0.228
275,-0.029,0.005,-0.268
276,-0.032,-0.007,-0.289
277,-0.044,-0.018,-0.301
278,-0.046,-0.026,-0.305
279,-0.043,-0.032,-0.304
280,-0.041,-0.036,-0.304
281,-0.044,-0.036,-0.304
282,-0.047,-0.034,-0.306
283,-0.05,-0.03,-0.306
284,-0.045,-0.024,-0.302
285,-0.033,-0.014,-0.29
286,-0.03,-0.004,-0.271
287,-0.009,0.006,-0.234
288,0.037,0.015,-0.17
289,0.031,0.029,-0.09
290,-0.006,0.048,0.01
291,0.007,0.065,0.141
292,0.126,0.072,0.318
293,0.258,0.072,0.513
294,0.223,0.075,0.662
295,0.019,0.082,0.717
296,-0.096,0.084,0.692
297,0.012,0.079,0.607
298,0.195,0.072,0.478
299,0.219,0.071,0.304
300,0.12,0.073,0.125
301,0.036,0.067,-0.017
302,0.019,0.051,-0.118
303,0.02,0.033,-0.192
304,0.002,0.017,-0.247
305,-0.026,0.006,-0.281
306,-0.029,-0.004,-0.296
307,-0.029,-0.015,-0.302
308,-0.031,-0.023,-0.304
309,-0.031,-0.029,-0.304
310,-0.036,-0.031,-0.304
311,-0.033,-0.031,-0.303
312,-0.035,-0.028,-0.303
313,-0.034,-0.022,-0.302
314,-0.036,-0.016,-0.297
315,-0.018,-0.008,-0.28
316,-0.006,0.005,-0.252
317,-0.02,0.019,-0.21
318,-0.017,0.031,-0.147
319,0.035,0.037,-0.049
320,0.101,0.04,0.087
321,0.048,0.049,0.232
322,-0.057,0.064,0.382
323,-0.061,0.076,0.541
324,0.145,0.078,0.706
325,0.366,0.078,0.795
326,0.319,0.08,0.723
327,0.099,0.084,0.541
328,-0.017,0.079,0.352
329,0.008,0.064,0.192
330,0.068,0.051,0.054
331,0.069,0.045,-0.065
332,0.023,0.041,-0.162
333,-0.012,0.033,-0.228
334,-0.012,0.02,-0.266
335,-0.014,0.006,-0.288
336,-0.022,-0.006,-0.298
337,-0.025,-0.014,-0.3
338,-0.02,-0.02,-0.3
339,-0.029,-0.024,-0.3
340,-0.031,-0.024,-0.3
341,-0.033,-0.021,-0.3
342,-0.031,-0.017,-0.3
343,-0.017,-0.009,-0.295
344,-0.011,0.002,-0.284
345,-0.01,0.013,-0.267
346,0.003,0.022,-0.231
347,0.016,0.034,-0.173
348,0.001,0.051,-0.097
349,-0.016,0.073,0.002
350,0.034,0.088,0.141
351,0.181,0.091,0.326
352,0.32,0.09,0.525
353,0.195,0.093,0.663
354,-0.014,0.099,0.73
355,-0.047,0.101,0.713
356,0.144,0.095,0.632
357,0.282,0.09,0.487
358,0.228,0.091,0.296
359,0.101,0.092,0.114
360,0.026,0.08,-0.025
361,0.005,0.058,-0.125
362,0.013,0.037,-0.196
363,-0.005,0.022,-0.248
364,-0.032,0.009,-0.28
365,-0.029,-0.003,-0.293
366,-0.027,-0.015,-0.298
367,-0.028,-0.023,-0.3
368,-0.023,-0.028,-0.299
369,-0.027,-0.029,-0.298
370,-0.03,-0.028,-0.298
371,-0.03,-0.023,-0.297
372,-0.028,-0.016,-0.296
373,-0.023,-0.006,-0.29
374,-0.01,0.008,-0.273
375,-0.004,0.025,-0.246
376,-0.019,0.044,-0.207
377,-0.001,0.062,-0.141
378,0.052,0.079,-0.041
379,0.091,0.095,0.09
380,0.043,0.109,0.233
381,-0.025,0.12,0.385
382,0.057,0.129,0.556
383,0.31,0.134,0.728
384,0.494,0.136,0.809
385,0.287,0.134,0.702
386,0.058,0.127,0.521
387,-0.001,0.117,0.343
388,0.068,0.103,0.192
389,0.1,0.086,0.052
390,0.057,0.066,-0.072
391,-0.006,0.044,-0.167
392,-0.026,0.021,-0.226
393,-0.027,-0.003,-0.263
394,-0.036,-0.025,-0.285
395,-0.041,-0.044,-0.295
396,-0.044,-0.058,-0.297
397,-0.045,-0.065,-0.297
398,-0.044,-0.063,-0.296
399,-0.04,-0.049,-0.295
400,-0.031,-0.019,-0.293
