lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.544,0.541,0.847
2,0.184,0.374,0.629
3,-0.005,0.237,0.414
4,-0.013,0.126,0.232
5,0.023,0.039,0.074
6,0.034,-0.028,-0.057
7,0.006,-0.077,-0.16
8,-0.045,-0.111,-0.234
9,-0.064,-0.132,-0.281
10,-0.058,-0.141,-0.307
11,-0.064,-0.142,-0.323
12,-0.077,-0.135,-0.332
13,-0.085,-0.123,-0.336
14,-0.082,-0.106,-0.337
15,-0.076,-0.087,-0.336
16,-0.066,-0.066,-0.333
17,-0.074,-0.043,-0.332
18,-0.078,-0.021,-0.328
19,-0.072,0.0,-0.317
20,-0.055,0.02,-0.295
21,-0.037,0.039,-0.257
22,-0.063,0.055,-0.202
23,-0.034,0.068,-0.115
24,0.047,0.079,0.006
25,0.16,0.087,0.166
26,0.275,0.08,0.361
27,0.277,0.077,0.554
28,0.057,0.078,0.692
29,-0.118,0.08,0.78
30,-0.086,0.079,0.782
31,0.145,0.076,0.699
32,0.282,0.074,0.546
33,0.209,0.073,0.343
34,0.082,0.066,0.151
35,-0.019,0.047,-0.005
36,-0.035,0.019,-0.115
37,-0.025,-0.007,-0.196
38,-0.031,-0.025,-0.255
39,-0.053,-0.038,-0.293
40,-0.066,-0.05,-0.314
41,-0.073,-0.059,-0.325
42,-0.07,-0.067,-0.329
43,-0.072,-0.071,-0.332
44,-0.081,-0.07,-0.334
45,-0.088,-0.066,-0.334
46,-0.09,-0.059,-0.333
47,-0.076,-0.049,-0.327
48,-0.066,-0.033,-0.318
49,-0.064,-0.014,-0.303
50,-0.061,0.005,-0.277
51,-0.033,0.021,-0.229
52,0.024,0.031,-0.153
53,0.054,0.037,-0.049
54,0.015,0.048,0.075
55,-0.035,0.067,0.225
56,0.012,0.086,0.406
57,0.211,0.095,0.61
58,0.431,0.097,0.792
59,0.461,0.096,0.859
60,0.229,0.094,0.752
61,-0.021,0.086,0.562
62,-0.1,0.069,0.377
63,-0.021,0.051,0.215
64,0.038,0.038,0.068
65,0.027,0.031,-0.061
66,-0.018,0.024,-0.161
67,-0.049,0.01,-0.23
68,-0.048,-0.009,-0.273
69,-0.047,-0.028,-0.299
70,-0.059,-0.044,-0.315
71,-0.072,-0.056,-0.324
72,-0.083,-0.065,-0.329
73,-0.079,-0.072,-0.33
74,-0.074,-0.075,-0.329
75,-0.073,-0.073,-0.328
76,-0.08,-0.067,-0.326
77,-0.081,-0.058,-0.322
78,-0.069,-0.048,-0.311
79,-0.05,-0.036,-0.289
80,-0.026,-0.02,-0.25
81,-0.021,0.003,-0.193
82,-0.013,0.027,-0.112
83,0.056,0.046,0.005
84,0.174,0.053,0.163
85,0.222,0.051,0.343
86,0.133,0.05,0.51
87,-0.073,0.055,0.635
88,-0.157,0.059,0.724
89,-0.038,0.058,0.74
90,0.17,0.056,0.661
91,0.265,0.055,0.509
92,0.172,0.054,0.317
93,0.051,0.046,0.137
94,-0.024,0.026,-0.006
95,-0.023,0.003,-0.109
96,-0.018,-0.017,-0.189
97,-0.032,-0.03,-0.248
98,-0.067,-0.039,-0.288
99,-0.065,-0.048,-0.306
100,-0.066,-0.057,-0.315
101,-0.064,-0.063,-0.32
102,-0.071,-0.065,-0.324
103,-0.086,-0.063,-0.328
104,-0.085,-0.058,-0.327
105,-0.08,-0.051,-0.324
106,-0.072,-0.041,-0.319
107,-0.06,-0.028,-0.311
108,-0.061,-0.013,-0.297
109,-0.051,0.003,-0.271
110,-0.026,0.013,-0.226
111,0.022,0.019,-0.151
112,0.04,0.025,-0.052
113,0.002,0.039,0.063
114,-0.027,0.057,0.205
115,0.055,0.073,0.382
116,0.238,0.081,0.575
117,0.39,0.081,0.736
118,0.339,0.08,0.782
119,0.078,0.077,0.681
120,-0.056,0.068,0.528
121,-0.069,0.052,0.366
122,0.014,0.038,0.215
123,0.059,0.028,0.072
124,0.034,0.023,-0.051
125,-0.027,0.014,-0.148
126,-0.057,-0.001,-0.217
127,-0.058,-0.021,-0.263
128,-0.051,-0.038,-0.29
129,-0.065,-0.051,-0.308
130,-0.078,-0.061,-0.317
131,-0.082,-0.069,-0.321
132,-0.078,-0.075,-0.322
133,-0.077,-0.077,-0.322
134,-0.079,-0.076,-0.322
135,-0.083,-0.07,-0.32
136,-0.084,-0.062,-0.315
137,-0.071,-0.053,-0.305
138,-0.042,-0.04,-0.283
139,-0.036,-0.024,-0.248
140,-0.037,-0.003,-0.194
141,-0.004,0.019,-0.114
142,0.06,0.033,-0.004
143,0.144,0.038,0.141
144,0.182,0.038,0.307
145,0.056,0.043,0.455
146,-0.123,0.05,0.577
147,-0.11,0.055,0.682
148,0.049,0.055,0.711
149,0.224,0.054,0.645
150,0.224,0.052,0.493
151,0.118,0.048,0.311
152,-0.001,0.036,0.141
153,-0.029,0.017,0.01
154,0.005,-0.002,-0.086
155,0.013,-0.014,-0.166
156,-0.017,-0.021,-0.231
157,-0.047,-0.027,-0.273
158,-0.058,-0.034,-0.295
159,-0.064,-0.043,-0.307
160,-0.066,-0.049,-0.313
161,-0.079,-0.053,-0.318
162,-0.085,-0.054,-0.32
163,-0.086,-0.053,-0.321
164,-0.077,-0.049,-0.317
165,-0.072,-0.043,-0.313
166,-0.066,-0.034,-0.306
167,-0.07,-0.022,-0.295
168,-0.052,-0.012,-0.269
169,-0.012,-0.005,-0.224
170,0.026,-0.001,-0.155
171,0.039,0.006,-0.063
172,0.009,0.021,0.045
173,0.003,0.038,0.18
174,0.095,0.051,0.349
175,0.235,0.055,0.531
176,0.298,0.055,0.678
177,0.133,0.053,0.714
178,-0.068,0.051,0.646
179,-0.151,0.043,0.519
180,-0.063,0.032,0.383
181,0.063,0.022,0.244
182,0.097,0.019,0.099
183,0.053,0.017,-0.028
184,-0.013,0.008,-0.129
185,-0.029,-0.007,-0.198
186,-0.028,-0.025,-0.249
187,-0.045,-0.04,-0.281
188,-0.061,-0.051,-0.3
189,-0.079,-0.059,-0.311
190,-0.08,-0.067,-0.315
191,-0.074,-0.072,-0.316
192,-0.074,-0.074,-0.316
193,-0.08,-0.071,-0.317
194,-0.085,-0.065,-0.316
195,-0.078,-0.056,-0.311
196,-0.063,-0.047,-0.3
197,-0.042,-0.035,-0.281
198,-0.033,-0.02,-0.249
199,-0.024,-0.002,-0.196
200,0.009,0.013,-0.122
201,0.068,0.022,-0.021
202,0.109,0.023,0.11
203,0.069,0.026,0.256
204,-0.051,0.033,0.399
205,-0.149,0.044,0.533
206,-0.073,0.052,0.656
207,0.147,0.054,0.717
208,0.281,0.055,0.664
209,0.226,0.054,0.516
210,0.088,0.049,0.336
211,-0.004,0.036,0.168
212,0.001,0.017,0.038
213,0.024,0.002,-0.067
214,0.023,-0.006,-0.155
215,-0.017,-0.011,-0.225
216,-0.058,-0.018,-0.269
217,-0.07,-0.028,-0.292
218,-0.068,-0.039,-0.304
219,-0.075,-0.048,-0.311
220,-0.082,-0.055,-0.315
221,-0.09,-0.058,-0.318
222,-0.089,-0.059,-0.318
223,-0.076,-0.058,-0.315
224,-0.069,-0.054,-0.311
225,-0.068,-0.048,-0.305
226,-0.067,-0.04,-0.294
227,-0.055,-0.033,-0.271
228,-0.031,-0.028,-0.229
229,-0.011,-0.022,-0.167
230,-0.015,-0.011,-0.083
231,-0.026,0.007,0.021
232,0.008,0.026,0.156
233,0.128,0.037,0.328
234,0.214,0.04,0.505
235,0.214,0.04,0.65
236,0.033,0.041,0.701
237,-0.139,0.041,0.659
238,-0.133,0.035,0.554
239,0.023,0.029,0.432
240,0.144,0.024,0.286
241,0.126,0.024,0.127
242,0.052,0.021,-0.011
243,-0.011,0.009,-0.117
244,-0.034,-0.011,-0.192
245,-0.045,-0.03,-0.246
246,-0.055,-0.045,-0.28
247,-0.072,-0.056,-0.298
248,-0.082,-0.065,-0.307
249,-0.084,-0.072,-0.312
250,-0.079,-0.077,-0.313
251,-0.079,-0.078,-0.314
252,-0.08,-0.075,-0.314
253,-0.086,-0.069,-0.314
254,-0.079,-0.061,-0.309
255,-0.063,-0.05,-0.298
256,-0.044,-0.037,-0.281
257,-0.044,-0.021,-0.252
258,-0.047,-0.003,-0.206
259,-0.015,0.01,-0.135
260,0.026,0.018,-0.039
261,0.044,0.022,0.085
262,0.013,0.029,0.23
263,-0.085,0.042,0.377
264,-0.072,0.056,0.534
265,0.062,0.064,0.678
266,0.295,0.067,0.76
267,0.36,0.068,0.707
268,0.228,0.067,0.547
269,0.045,0.059,0.359
270,-0.029,0.043,0.191
271,-0.002,0.025,0.054
272,0.024,0.013,-0.058
273,0.007,0.008,-0.153
274,-0.037,0.004,-0.224
275,-0.055,-0.005,-0.266
276,-0.063,-0.017,-0.289
277,-0.068,-0.031,-0.301
278,-0.072,-0.042,-0.307
279,-0.079,-0.05,-0.311
280,-0.082,-0.056,-0.313
281,-0.08,-0.06,-0.313
282,-0.071,-0.061,-0.311
283,-0.064,-0.059,-0.307
284,-0.063,-0.053,-0.301
285,-0.062,-0.046,-0.291
286,-0.055,-0.039,-0.269
287,-0.025,-0.03,-0.229
288,-0.007,-0.02,-0.169
289,-0.019,-0.002,-0.091
290,-0.019,0.019,0.011
291,0.048,0.037,0.15
292,0.16,0.045,0.324
293,0.242,0.045,0.505
294,0.156,0.045,0.644
295,-0.064,0.046,0.705
296,-0.177,0.045,0.683
297,-0.102,0.04,0.591
298,0.101,0.035,0.471
299,0.201,0.035,0.314
300,0.149,0.037,0.143
301,0.052,0.031,-0.002
302,-0.018,0.014,-0.112
303,-0.028,-0.007,-0.19
304,-0.035,-0.027,-0.243
305,-0.057,-0.04,-0.278
306,-0.073,-0.051,-0.296
307,-0.076,-0.06,-0.304
308,-0.073,-0.067,-0.307
309,-0.073,-0.071,-0.309
310,-0.075,-0.072,-0.31
311,-0.076,-0.069,-0.309
312,-0.08,-0.063,-0.309
313,-0.073,-0.055,-0.304
314,-0.059,-0.045,-0.295
315,-0.049,-0.031,-0.278
316,-0.047,-0.015,-0.251
317,-0.035,0.001,-0.205
318,-0.01,0.012,-0.138
319,0.026,0.017,-0.042
320,0.028,0.021,0.08
321,-0.045,0.032,0.218
322,-0.112,0.047,0.373
323,-0.045,0.062,0.543
324,0.181,0.069,0.711
325,0.398,0.071,0.801
326,0.362,0.072,0.729
327,0.156,0.069,0.552
328,-0.005,0.059,0.363
329,-0.04,0.042,0.195
330,0.013,0.026,0.059
331,0.021,0.017,-0.06
332,-0.005,0.013,-0.154
333,-0.04,0.005,-0.221
334,-0.057,-0.007,-0.262
335,-0.059,-0.023,-0.284
336,-0.064,-0.038,-0.296
337,-0.075,-0.049,-0.303
338,-0.083,-0.058,-0.307
339,-0.084,-0.064,-0.309
340,-0.082,-0.067,-0.308
341,-0.071,-0.066,-0.305
342,-0.066,-0.062,-0.303
343,-0.065,-0.055,-0.297
344,-0.061,-0.047,-0.286
345,-0.045,-0.037,-0.264
346,-0.029,-0.027,-0.226
347,-0.031,-0.011,-0.171
348,-0.038,0.012,-0.093
349,-0.013,0.037,0.012
350,0.08,0.054,0.157
351,0.203,0.058,0.336
352,0.253,0.058,0.518
353,0.098,0.059,0.648
354,-0.096,0.062,0.718
355,-0.137,0.063,0.705
356,0.039,0.059,0.622
357,0.216,0.057,0.487
358,0.224,0.059,0.309
359,0.138,0.058,0.134
360,0.033,0.045,-0.01
361,-0.021,0.021,-0.116
362,-0.033,-0.006,-0.191
363,-0.045,-0.028,-0.242
364,-0.061,-0.044,-0.275
365,-0.075,-0.057,-0.291
366,-0.082,-0.068,-0.3
367,-0.077,-0.075,-0.303
368,-0.071,-0.079,-0.303
369,-0.077,-0.078,-0.305
370,-0.084,-0.073,-0.305
371,-0.086,-0.065,-0.304
372,-0.076,-0.055,-0.299
373,-0.064,-0.04,-0.289
374,-0.054,-0.022,-0.273
375,-0.053,-0.001,-0.246
376,-0.061,0.02,-0.205
377,-0.028,0.041,-0.137
378,0.012,0.061,-0.04
379,0.01,0.079,0.083
380,-0.037,0.095,0.223
381,-0.045,0.108,0.381
382,0.116,0.119,0.563
383,0.372,0.125,0.738
384,0.545,0.128,0.82
385,0.375,0.126,0.717
386,0.135,0.12,0.534
387,-0.009,0.109,0.346
388,-0.001,0.095,0.187
389,0.021,0.076,0.047
390,0.013,0.055,-0.07
391,-0.016,0.031,-0.159
392,-0.048,0.005,-0.22
393,-0.062,-0.021,-0.259
394,-0.062,-0.046,-0.28
395,-0.066,-0.068,-0.291
396,-0.076,-0.086,-0.298
397,-0.081,-0.097,-0.301
398,-0.077,-0.098,-0.302
399,-0.068,-0.088,-0.3
400,-0.064,-0.062,-0.298
