lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.52,0.542,0.864
2,0.184,0.378,0.657
3,0.022,0.243,0.444
4,0.01,0.132,0.249
5,0.05,0.044,0.081
6,0.028,-0.025,-0.062
7,-0.021,-0.076,-0.17
8,-0.061,-0.112,-0.244
9,-0.067,-0.135,-0.29
10,-0.062,-0.147,-0.318
11,-0.067,-0.15,-0.334
12,-0.086,-0.145,-0.344
13,-0.094,-0.134,-0.347
14,-0.092,-0.118,-0.347
15,-0.084,-0.099,-0.346
16,-0.076,-0.077,-0.345
17,-0.081,-0.054,-0.345
18,-0.083,-0.031,-0.34
19,-0.077,-0.008,-0.328
20,-0.06,0.015,-0.306
21,-0.038,0.035,-0.267
22,-0.059,0.054,-0.209
23,-0.042,0.07,-0.122
24,0.021,0.084,0.002
25,0.125,0.094,0.165
26,0.236,0.088,0.366
27,0.29,0.087,0.576
28,0.111,0.091,0.735
29,-0.03,0.095,0.838
30,-0.005,0.094,0.835
31,0.176,0.09,0.73
32,0.304,0.086,0.564
33,0.195,0.083,0.352
34,0.066,0.075,0.155
35,-0.012,0.053,-0.001
36,-0.031,0.025,-0.118
37,-0.026,-0.002,-0.203
38,-0.039,-0.023,-0.264
39,-0.064,-0.038,-0.304
40,-0.077,-0.053,-0.326
41,-0.083,-0.065,-0.337
42,-0.077,-0.074,-0.341
43,-0.079,-0.079,-0.343
44,-0.091,-0.078,-0.345
45,-0.098,-0.074,-0.346
46,-0.095,-0.066,-0.344
47,-0.083,-0.055,-0.34
48,-0.068,-0.038,-0.331
49,-0.064,-0.017,-0.316
50,-0.066,0.005,-0.289
51,-0.047,0.025,-0.242
52,0.001,0.04,-0.167
53,0.054,0.05,-0.058
54,0.048,0.065,0.079
55,0.01,0.084,0.242
56,0.068,0.102,0.435
57,0.221,0.112,0.637
58,0.443,0.113,0.817
59,0.488,0.112,0.882
60,0.209,0.11,0.778
61,0.019,0.104,0.601
62,-0.043,0.088,0.412
63,0.023,0.07,0.234
64,0.065,0.053,0.074
65,0.005,0.042,-0.066
66,-0.042,0.029,-0.169
67,-0.059,0.01,-0.238
68,-0.058,-0.012,-0.283
69,-0.054,-0.034,-0.31
70,-0.061,-0.051,-0.327
71,-0.08,-0.063,-0.337
72,-0.09,-0.073,-0.341
73,-0.086,-0.08,-0.342
74,-0.077,-0.083,-0.341
75,-0.078,-0.081,-0.341
76,-0.085,-0.073,-0.34
77,-0.085,-0.062,-0.336
78,-0.077,-0.048,-0.325
79,-0.055,-0.033,-0.303
80,-0.026,-0.013,-0.264
81,-0.024,0.011,-0.205
82,-0.015,0.037,-0.12
83,0.035,0.057,-0.002
84,0.135,0.066,0.157
85,0.228,0.066,0.35
86,0.186,0.069,0.536
87,0.021,0.075,0.683
88,-0.04,0.079,0.781
89,0.02,0.078,0.782
90,0.21,0.073,0.69
91,0.259,0.069,0.524
92,0.12,0.066,0.321
93,0.033,0.055,0.141
94,-0.032,0.034,-0.007
95,-0.016,0.01,-0.115
96,-0.008,-0.011,-0.196
97,-0.045,-0.026,-0.259
98,-0.08,-0.039,-0.299
99,-0.073,-0.052,-0.319
100,-0.075,-0.063,-0.33
101,-0.072,-0.071,-0.335
102,-0.074,-0.075,-0.337
103,-0.088,-0.074,-0.339
104,-0.095,-0.07,-0.34
105,-0.088,-0.063,-0.339
106,-0.077,-0.054,-0.335
107,-0.071,-0.04,-0.327
108,-0.074,-0.023,-0.313
109,-0.066,-0.005,-0.286
110,-0.05,0.01,-0.242
111,0.008,0.02,-0.167
112,0.056,0.03,-0.062
113,0.032,0.045,0.064
114,0.008,0.062,0.22
115,0.075,0.077,0.403
116,0.213,0.084,0.592
117,0.37,0.083,0.755
118,0.32,0.083,0.801
119,0.068,0.082,0.712
120,-0.018,0.074,0.567
121,-0.033,0.059,0.395
122,0.053,0.043,0.231
123,0.062,0.033,0.075
124,0.005,0.027,-0.059
125,-0.042,0.015,-0.157
126,-0.063,-0.002,-0.227
127,-0.045,-0.021,-0.273
128,-0.048,-0.039,-0.302
129,-0.069,-0.052,-0.321
130,-0.08,-0.063,-0.331
131,-0.088,-0.073,-0.335
132,-0.086,-0.079,-0.336
133,-0.08,-0.082,-0.335
134,-0.084,-0.081,-0.336
135,-0.089,-0.076,-0.336
136,-0.088,-0.066,-0.331
137,-0.072,-0.055,-0.32
138,-0.053,-0.043,-0.299
139,-0.041,-0.026,-0.263
140,-0.041,-0.005,-0.209
141,-0.011,0.015,-0.127
142,0.04,0.03,-0.015
143,0.121,0.036,0.134
144,0.197,0.038,0.312
145,0.067,0.045,0.475
146,-0.075,0.052,0.617
147,-0.091,0.057,0.722
148,0.049,0.055,0.741
149,0.229,0.051,0.669
150,0.198,0.049,0.509
151,0.08,0.046,0.321
152,0.002,0.033,0.151
153,-0.021,0.014,0.012
154,0.014,-0.004,-0.094
155,0.004,-0.018,-0.18
156,-0.036,-0.026,-0.247
157,-0.054,-0.034,-0.287
158,-0.055,-0.043,-0.309
159,-0.074,-0.053,-0.324
160,-0.075,-0.06,-0.33
161,-0.092,-0.064,-0.334
162,-0.101,-0.065,-0.336
163,-0.098,-0.063,-0.335
164,-0.09,-0.059,-0.334
165,-0.08,-0.052,-0.33
166,-0.078,-0.042,-0.324
167,-0.079,-0.029,-0.311
168,-0.063,-0.017,-0.285
169,-0.015,-0.007,-0.239
170,0.025,-0.002,-0.17
171,0.051,0.007,-0.073
172,0.027,0.021,0.044
173,0.018,0.038,0.19
174,0.075,0.051,0.362
175,0.188,0.054,0.543
176,0.31,0.055,0.7
177,0.124,0.056,0.743
178,-0.058,0.054,0.687
179,-0.09,0.047,0.564
180,-0.045,0.036,0.409
181,0.088,0.025,0.255
182,0.083,0.02,0.097
183,0.029,0.017,-0.039
184,-0.023,0.005,-0.14
185,-0.043,-0.012,-0.213
186,-0.04,-0.029,-0.265
187,-0.051,-0.044,-0.297
188,-0.071,-0.055,-0.316
189,-0.084,-0.065,-0.326
190,-0.088,-0.074,-0.33
191,-0.08,-0.08,-0.331
192,-0.076,-0.082,-0.331
193,-0.08,-0.079,-0.331
194,-0.087,-0.072,-0.331
195,-0.084,-0.064,-0.327
196,-0.074,-0.053,-0.316
197,-0.052,-0.041,-0.295
198,-0.043,-0.027,-0.262
199,-0.04,-0.009,-0.211
200,-0.009,0.007,-0.135
201,0.044,0.018,-0.031
202,0.098,0.02,0.108
203,0.089,0.025,0.267
204,-0.035,0.035,0.423
205,-0.095,0.046,0.574
206,-0.058,0.053,0.689
207,0.12,0.054,0.737
208,0.288,0.054,0.683
209,0.181,0.053,0.527
210,0.061,0.048,0.347
211,0.009,0.035,0.178
212,0.015,0.018,0.037
213,0.044,0.003,-0.076
214,0.025,-0.005,-0.169
215,-0.021,-0.01,-0.239
216,-0.059,-0.02,-0.283
217,-0.075,-0.031,-0.308
218,-0.075,-0.043,-0.32
219,-0.079,-0.052,-0.326
220,-0.087,-0.059,-0.329
221,-0.09,-0.063,-0.331
222,-0.087,-0.064,-0.33
223,-0.082,-0.063,-0.329
224,-0.073,-0.059,-0.326
225,-0.077,-0.051,-0.321
226,-0.076,-0.042,-0.307
227,-0.07,-0.034,-0.283
228,-0.041,-0.027,-0.242
229,-0.002,-0.02,-0.177
230,0.004,-0.008,-0.089
231,-0.011,0.01,0.022
232,0.021,0.028,0.164
233,0.098,0.04,0.334
234,0.207,0.042,0.519
235,0.211,0.044,0.669
236,0.008,0.047,0.729
237,-0.103,0.048,0.704
238,-0.084,0.043,0.594
239,0.054,0.035,0.453
240,0.167,0.028,0.292
241,0.105,0.026,0.12
242,0.034,0.02,-0.021
243,-0.014,0.007,-0.128
244,-0.033,-0.012,-0.205
245,-0.038,-0.029,-0.259
246,-0.058,-0.043,-0.294
247,-0.077,-0.054,-0.313
248,-0.087,-0.064,-0.323
249,-0.087,-0.073,-0.326
250,-0.08,-0.078,-0.327
251,-0.081,-0.079,-0.327
252,-0.089,-0.077,-0.328
253,-0.091,-0.07,-0.327
254,-0.086,-0.061,-0.322
255,-0.069,-0.05,-0.311
256,-0.05,-0.037,-0.292
257,-0.043,-0.021,-0.262
258,-0.04,-0.004,-0.214
259,-0.016,0.011,-0.143
260,0.019,0.02,-0.044
261,0.066,0.024,0.089
262,0.049,0.034,0.243
263,-0.045,0.049,0.402
264,-0.03,0.062,0.566
265,0.052,0.068,0.701
266,0.271,0.069,0.775
267,0.311,0.069,0.72
268,0.168,0.069,0.56
269,0.05,0.063,0.379
270,-0.005,0.048,0.202
271,0.027,0.031,0.056
272,0.05,0.018,-0.064
273,0.003,0.01,-0.165
274,-0.044,0.002,-0.236
275,-0.057,-0.011,-0.278
276,-0.071,-0.027,-0.303
277,-0.073,-0.042,-0.315
278,-0.078,-0.055,-0.321
279,-0.089,-0.063,-0.325
280,-0.091,-0.07,-0.325
281,-0.087,-0.073,-0.325
282,-0.076,-0.074,-0.323
283,-0.075,-0.071,-0.321
284,-0.08,-0.065,-0.315
285,-0.076,-0.056,-0.303
286,-0.074,-0.046,-0.282
287,-0.041,-0.036,-0.242
288,-0.009,-0.024,-0.179
289,-0.027,-0.007,-0.099
290,-0.045,0.013,0.008
291,0.011,0.031,0.152
292,0.101,0.04,0.327
293,0.217,0.042,0.519
294,0.165,0.045,0.671
295,-0.025,0.049,0.746
296,-0.094,0.05,0.737
297,-0.031,0.047,0.634
298,0.14,0.041,0.491
299,0.2,0.039,0.316
300,0.112,0.04,0.135
301,0.03,0.032,-0.011
302,-0.022,0.015,-0.122
303,-0.034,-0.007,-0.2
304,-0.035,-0.027,-0.253
305,-0.063,-0.042,-0.289
306,-0.081,-0.055,-0.307
307,-0.089,-0.066,-0.317
308,-0.087,-0.076,-0.321
309,-0.083,-0.082,-0.321
310,-0.084,-0.084,-0.321
311,-0.087,-0.082,-0.321
312,-0.088,-0.076,-0.32
313,-0.081,-0.067,-0.315
314,-0.069,-0.057,-0.306
315,-0.059,-0.043,-0.289
316,-0.058,-0.025,-0.261
317,-0.059,-0.007,-0.215
318,-0.044,0.009,-0.148
319,-0.008,0.018,-0.049
320,0.041,0.027,0.085
321,-0.01,0.04,0.236
322,-0.065,0.057,0.404
323,-0.006,0.071,0.58
324,0.158,0.078,0.738
325,0.401,0.079,0.825
326,0.35,0.081,0.753
327,0.168,0.081,0.581
328,0.037,0.073,0.391
329,-0.001,0.057,0.212
330,0.043,0.041,0.063
331,0.039,0.029,-0.064
332,-0.009,0.021,-0.164
333,-0.052,0.01,-0.232
334,-0.067,-0.007,-0.273
335,-0.066,-0.025,-0.297
336,-0.073,-0.042,-0.309
337,-0.082,-0.056,-0.316
338,-0.091,-0.066,-0.319
339,-0.092,-0.074,-0.319
340,-0.088,-0.078,-0.318
341,-0.077,-0.079,-0.317
342,-0.076,-0.076,-0.315
343,-0.08,-0.069,-0.31
344,-0.075,-0.059,-0.298
345,-0.062,-0.047,-0.276
346,-0.042,-0.035,-0.237
347,-0.041,-0.018,-0.18
348,-0.058,0.005,-0.101
349,-0.037,0.029,0.009
350,0.041,0.048,0.156
351,0.163,0.055,0.34
352,0.259,0.057,0.535
353,0.118,0.061,0.682
354,-0.045,0.066,0.771
355,-0.051,0.067,0.763
356,0.068,0.064,0.658
357,0.228,0.061,0.506
358,0.204,0.06,0.315
359,0.102,0.06,0.132
360,0.013,0.045,-0.014
361,-0.029,0.02,-0.123
362,-0.029,-0.005,-0.199
363,-0.046,-0.028,-0.252
364,-0.071,-0.046,-0.285
365,-0.082,-0.061,-0.302
366,-0.089,-0.074,-0.312
367,-0.083,-0.084,-0.315
368,-0.081,-0.09,-0.315
369,-0.09,-0.091,-0.316
370,-0.098,-0.088,-0.317
371,-0.098,-0.082,-0.316
372,-0.09,-0.072,-0.312
373,-0.077,-0.059,-0.302
374,-0.073,-0.041,-0.286
375,-0.075,-0.019,-0.258
376,-0.083,0.004,-0.216
377,-0.059,0.027,-0.148
378,-0.005,0.049,-0.046
379,0.014,0.07,0.085
380,-0.031,0.088,0.237
381,-0.022,0.104,0.41
382,0.111,0.116,0.592
383,0.326,0.125,0.758
384,0.538,0.129,0.839
385,0.332,0.128,0.74
386,0.129,0.123,0.565
387,0.027,0.113,0.377
388,0.016,0.098,0.204
389,0.044,0.079,0.055
390,0.022,0.057,-0.071
391,-0.026,0.031,-0.165
392,-0.054,0.004,-0.228
393,-0.064,-0.024,-0.267
394,-0.064,-0.052,-0.29
395,-0.072,-0.077,-0.303
396,-0.086,-0.097,-0.31
397,-0.095,-0.11,-0.313
398,-0.097,-0.113,-0.313
399,-0.085,-0.103,-0.312
400,-0.078,-0.077,-0.311
