gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,862,1.62641489505768,31.6554851531982,65.8799438476562,3670144,388,649,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-01 20:44:28.092766,95.74738953260294,52.44642630898568,44.586822324244324,0.008472421256660258,5.0,-52.5,1.847645286154319,-52.88,0.3137,0.6145,3.1802,0.6997,0.9777,1.1381,0.8310849730842356,0
101110,npp,2677,277,2.88403296470642,31.6582431793213,65.8820571899414,3670144,2679,145,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-02 20:25:30.627404,92.94589698935701,65.63378472353517,53.7648432737224,0.025340240747255608,2.0,-65.67,3.0,-65.93,0.3972,0.8444,3.1447,0.5092,1.1098,1.4685,0.5502460015984428,0
101119,npp,1633,3392,0.805228054523468,31.6581726074219,65.8814697265625,3670144,1636,2740,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.76886769856172,57.174960669688254,48.085560397559505,0.003292901624159105,19.0,57.19,2.2013981571160284,56.83,0.3807,0.612,2.693,0.7025,0.5177,0.5657,0.4463751635516898,0
134,npp,270,2237,3.16938018798828,31.6545925140381,65.8824844360352,3670144,270,1794,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-04 21:28:26.987593,-74.28907505178054,11.800622854464134,10.433440048659566,0.05203676505981732,12.0,11.74,1.015504800579495,10.95,0.2637,0.4297,2.5036,1.0005,3.1278,3.171,1.285344371995176,0
101490,npp,2605,1651,5.98678636550903,31.6603145599365,65.8766403198242,3670144,2605,1246,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-05 21:09:36.641452,97.17039561856019,21.590182964467004,19.016316885828115,0.10335860528921297,9.0,-21.63,1.0837787002826917,-22.32,0.282,0.4304,2.3142,0.9991,5.5569,5.9812,2.2357954664496633,0
101613,npp,1859,1060,8.632887840271,31.66064453125,65.8796768188477,3670144,1861,778,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-06 20:50:44.517530,96.32265210149481,46.48365101662392,39.9520525048495,0.17376417014020992,6.0,-46.54,1.646109783506203,-47.02,0.3047,0.4803,2.845,0.8951,5.3826,7.7276,1.430909861905838,0
101744,npp,3068,3578,5.72078371047974,31.6610660552979,65.878791809082,3670144,3067,2903,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-07 22:12:11.661208,-72.44382100804005,61.35166693845202,51.00110113618189,0.09018080596856978,20.0,61.36,2.5331140255951103,61.07,0.359,0.6206,2.6939,0.6928,2.4434,3.9633,0.6954192215317625,0
101994,npp,1722,2429,2.55531406402588,31.658992767334,65.8771743774414,3670144,1722,1966,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-09 21:34:41.647865,-76.61208061356058,22.255200030785833,19.595902453991915,0.04254876774725681,13.0,22.24,1.0837787002826917,21.535,0.2844,0.413,2.0837,1.041,2.4066,2.66,1.1181608162026169,0
102117,npp,1010,1847,1.71307742595673,31.6563110351562,65.8822860717773,3670144,1010,1422,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-10 21:15:53.073369,101.08410841277804,10.787460175140472,9.540301359214286,0.02292858359215267,10.0,-10.84,1.015504800579495,-11.63,0.2779,0.4403,2.281,0.9765,1.6833,1.6729,0.8420371928477539,0
102241,npp,256,1258,0.96784520149231,31.6557121276855,65.8812561035156,3670144,254,938,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-11 20:56:59.157129,96.44880253717922,39.44348230039616,34.23509396468885,0.008603208678125354,7.0,-39.49,1.4276677814245327,-40.02,0.3154,0.4855,2.3273,0.8855,0.7678,0.8571,0.545345630869661,0
102360,npp,2564,665,0.426748007535934,31.6589202880859,65.8752975463867,3670144,2566,447,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-12 20:38:05.241743,94.7432580748271,57.550375686629074,48.353203263373544,0.0010791793168972328,4.0,-57.6,2.2013981571160284,-57.91,0.3619,0.6851,3.2342,0.6276,0.3126,0.2678,0.2286937921065147,0
102369,npp,1427,3765,1.108901739120483,31.6560287475586,65.87744140625,3670144,1429,3036,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-12 22:18:24.505344,-71.93960244609288,64.98940287047681,53.37480908619997,0.00884793826412511,21.0,65.0,2.898275349237888,64.72,0.3884,0.8451,2.521,0.5088,0.521,0.5642,0.24357736781277706,0
102482,npp,1773,81,0.263668075203896,31.6596183776855,65.8779602050781,3670176,1771,35,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-13 20:19:05.993512,91.7856433536766,68.9544339350833,55.73533672569238,1.2954063718774656e-07,1.0,-68.98,3.3985290935932855,-69.21,0.4594,1.0751,3.6182,0.3999,0.1912,0.1054,0.1054,0
102490,npp,776,3203,0.665706872940063,31.6566638946533,65.8800735473633,3670144,776,2549,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-13 21:59:41.270618,-74.41844432840719,52.28370096066886,44.469884183929025,0.0025447366932410875,18.0,52.3,1.847645286154319,51.87,0.3884,0.6278,2.6807,0.6848,0.4505,0.4559,0.36368640713187167,0
539,npp,97,2624,0.291962862014771,31.6589202880859,65.8818206787109,3670176,98,2117,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-14 21:40:56.254704,-77.39276321628913,31.658481640941563,27.696580876358304,0.00016675535440609213,14.0,31.67,1.2365102219381485,30.95,0.3147,0.4846,2.1551,0.8872,0.2742,0.259,0.259,0
102972,npp,979,861,0.536201894283295,31.6573944091797,65.8771057128906,3670176,981,648,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-17 20:44:21.645069,95.43577779316703,52.47473868400089,44.611717707630106,3.7604042497664527e-19,5.0,-52.53,1.847645286154319,-52.88,0.3137,0.6145,3.1802,0.6997,0.3876,0.3752,0.3752,0
102980,npp,2866,3951,0.964002311229706,31.660364151001,65.8759918212891,3670176,2869,3143,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-17 22:24:35.571405,-71.04145138248086,68.15260802461587,55.2864144989441,4.655639552078938e-10,22.0,68.17,3.3166247903554,67.9,0.4224,0.7739,2.4948,0.5556,0.4873,0.5356,0.5356,0
103338,npp,841,2237,0.268488809466362,31.6605739593506,65.8833160400391,3670176,841,1794,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-20 21:28:20.537455,-76.59195331424847,11.77565578081638,10.411966203070685,6.012576993716886e-24,12.0,11.74,1.015504800579495,10.95,0.2637,0.4297,2.5036,1.0005,0.2712,0.2686,0.2686,0
103574,npp,2443,1058,0.364434078335762,31.6606826782227,65.8755874633789,3670176,2443,777,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-22 20:50:36.288397,95.96402324555798,46.54579945904935,40.00406179266635,3.067397851584813e-24,6.0,-46.6,1.646109783506203,-47.02,0.3047,0.4803,2.845,0.8951,0.3596,0.3262,0.3262,0
103694,npp,1669,470,0.554582267999649,31.6610774993896,65.8814849853516,3670176,1671,278,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-23 20:31:40.611149,93.73605920707175,61.905823184463635,51.37087881204444,2.518275865894226e-22,3.0,-61.95,2.5331140255951103,-62.22,0.4369,0.7907,3.3468,0.5437,0.3367,0.3016,0.3016,0
103702,npp,579,3579,0.317671909928322,31.6566028594971,65.8809280395508,3670176,581,2904,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.89922209215304,61.36989618120299,51.01724940153794,1.8223538802707464e-22,20.0,61.38,2.5331140255951103,61.07,0.359,0.6206,2.6939,0.6928,0.3104,0.2201,0.2201,0
103818,npp,2989,3010,0.19003602117300028,31.6570835113525,65.8818740844727,3670176,2988,2423,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-24 21:53:20.213709,-74.89135155537122,46.49556159711613,39.96665087221757,5.4070016291322175e-22,17.0,46.5,1.646109783506203,46.04,0.3067,0.5126,2.05,0.8387,0.234,0.1594,0.1594,0
103936,npp,2284,2428,0.437628954648972,31.6582050323486,65.8757247924805,3670176,2284,1966,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.55120162573529,22.203538938766368,19.551849423269267,2.911759701480681e-20,13.0,22.19,1.0837787002826917,21.535,0.2844,0.413,2.0837,1.041,0.4527,0.4556,0.4556,0
104054,npp,1569,1845,0.264414474368095,31.6606330871582,65.8762741088867,3670176,1569,1421,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-26 21:15:44.875261,99.3487157817344,10.923877511904626,9.66094370857478,2.8128526429781056e-17,10.0,-10.96,1.015504800579495,-11.63,0.2779,0.4403,2.281,0.9765,0.2568,0.2582,0.2582,0
104170,npp,829,1256,0.365510255098343,31.6574897766113,65.8770141601562,3670176,828,937,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-27 20:56:50.976045,96.17457821606601,39.52921815340196,34.30680073374013,3.7394533097630365e-13,7.0,-39.57,1.4276677814245327,-40.02,0.3154,0.4855,2.3273,0.8855,0.3459,0.3237,0.3237,0
104287,npp,62,663,0.299686908721924,31.6608409881592,65.8787689208984,3670176,60,445,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-28 20:37:55.301095,94.27770784493563,57.59419143091114,48.38587895466519,3.7005136360217175e-08,4.0,-57.64,2.2013981571160284,-57.91,0.3619,0.6851,3.2342,0.6276,0.2549,0.1881,0.1881,0
104295,npp,1997,3764,0.12500000028481814,31.6595420837402,65.8787307739258,3670176,1995,3035,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-28 22:18:14.566237,-71.57806610727826,64.9603113680036,53.35847196056073,2.0735619505752655e-16,21.0,64.98,2.898275349237888,64.72,0.3884,0.8451,2.521,0.5088,0.1815,0.0636,0.0636,0
104405,npp,2342,79,0.958116590976715,31.6573543548584,65.8765640258789,3670144,2343,34,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-29 20:18:57.846553,92.00832768831147,68.97622378826269,55.749653262219624,0.0006022737309339283,1.0,-69.01,3.5496478698597698,-69.21,0.4594,1.0751,3.6182,0.3999,0.397,0.3832,0.3832,0
104414,npp,1344,3201,0.546803832054138,31.6586780548096,65.8760757446289,3670176,1348,2549,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-29 21:59:31.345631,-73.94905806179051,52.22247340969425,44.425037586784875,4.523920513923585e-12,18.0,52.24,1.847645286154319,51.87,0.3884,0.6278,2.6807,0.6848,0.3861,0.3745,0.3745,0
104530,npp,663,2622,0.34983509778976396,31.6592063903809,65.880615234375,3670176,663,2116,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.81089059643787,31.56960913575622,27.62190403274766,6.717284595257081e-07,14.0,31.58,1.2365102219381485,30.95,0.3147,0.4846,2.1551,0.8872,0.321,0.3104,0.3104,0
105575,npp,3012,2040,0.643211960792542,31.6602573394775,65.8772659301758,3670144,3012,1607,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-01 21:21:57.790921,-46.71195491254492,0.5358878480367439,0.4745632703260356,0.0020934794529398077,11.0,0.43,1.0,-0.455,0.283,0.43,3.2313,1.0,0.6432,0.6432,0.5673386103073359,0
105748,npp,2280,1454,1.45024955272675,31.6555595397949,65.8825912475586,3670144,2280,1090,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-02 21:03:05.682043,97.36922760379727,31.22150429304364,27.324465596456843,0.015170543668086808,8.0,-31.27,1.2365102219381485,-31.8,0.2884,0.4374,2.4343,0.983,1.2491,1.4256,0.8758651920284213,0
105927,npp,1522,859,2.91137862205505,31.6559467315674,65.8791580200195,3670144,1524,647,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-03 20:44:11.798088,95.43472725895568,52.53264128173784,44.65660362215754,0.04049004531582866,5.0,-52.59,1.847645286154319,-52.88,0.3137,0.6145,3.1802,0.6997,1.6731,2.0372,0.5699627161258687,0
105940,npp,337,3950,1.74656045436859,31.6594638824463,65.8822784423828,3670144,341,3142,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-03 22:24:25.726217,-71.05103259497156,68.13586000027325,55.278599878907116,0.00703927670773696,22.0,68.16,3.3166247903554,67.9,0.4224,0.7739,2.4948,0.5556,0.7232,0.9703,0.7152178148224793,0
106297,npp,2092,2814,0.12500000747412,31.6609745025635,65.8769912719727,3670144,2092,2266,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-05 21:46:57.530779,-75.52652363634309,39.5583641188288,34.33287791094225,0.10785410691921546,15.0,39.57,1.4276677814245327,39.12,0.2909,0.4779,2.2184,0.8996,0.1827,0.1125,-3.7958079719092477,0
106773,npp,2974,1055,3.56414246559143,31.6613693237305,65.8764419555664,3670144,2973,775,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-08 20:50:24.774452,95.56233838010819,46.65359903680923,40.08966520969427,0.04407181524932884,6.0,-46.7,1.646109783506203,-47.02,0.3047,0.4803,2.845,0.8951,2.3034,3.1904,1.593370162235187,0
106874,npp,2198,467,2.15391778945923,31.6600475311279,65.880256652832,3670144,2199,276,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-09 20:31:29.111408,93.8496876433516,61.967011956345196,51.41188421827876,0.023358057498348874,3.0,-62.01,2.5331140255951103,-62.22,0.4369,0.7907,3.3468,0.5437,0.9681,1.1712,0.3247743520875882,0
106888,npp,1108,3576,3.25623059272766,31.6590480804443,65.8809127807617,3670144,1110,2902,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-09 22:11:53.715267,-72.70824370841184,61.3021524806933,50.97203153646551,0.03538971284285707,20.0,61.32,2.5331140255951103,61.07,0.359,0.6206,2.6939,0.6928,1.4704,2.2559,0.9734834024483017,0
107056,npp,444,3007,1.6321519613266,31.6585350036621,65.8825607299805,3670144,443,2421,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-10 21:53:08.726474,-74.72479192407141,46.3900439474779,39.8833432641546,0.021911646019954985,17.0,46.41,1.646109783506203,46.04,0.3067,0.5126,2.05,0.8387,1.1101,1.369,0.5749879473890827,0
107228,npp,2825,2426,0.777308225631714,31.6577644348145,65.8828735351562,3670144,2825,1963,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-11 21:34:21.954921,-76.41681662388181,22.0783489567896,19.44314738715983,0.010839017343014852,13.0,22.08,1.0837787002826917,21.535,0.2844,0.413,2.0837,1.041,0.7661,0.8092,0.4164266592398049,0
107400,npp,2108,1842,0.473879426717758,31.6590957641602,65.8829574584961,3670144,2108,1417,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-12 21:15:31.627283,96.4833381739333,11.123442538231163,9.837105288381515,0.0034792676719620596,10.0,-11.13,1.015504800579495,-11.63,0.2779,0.4403,2.281,0.9765,0.463,0.4628,0.3367218193246863,0
107573,npp,1366,1253,0.20963120460510248,31.6574287414551,65.8784713745117,3670176,1366,934,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-13 20:56:39.520407,96.95685665898395,39.63014585438739,34.390718116794964,0.0003198567046068532,7.0,-39.68,1.4276677814245327,-40.02,0.3154,0.4855,2.3273,0.8855,0.2367,0.1856,0.1856,0
107744,npp,598,660,0.412366956472397,31.6559162139893,65.8766860961914,3670176,599,442,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-14 20:37:43.855251,94.44036255291684,57.67918009542866,48.44722232547188,2.9958193946844935e-08,4.0,-57.72,2.2013981571160284,-57.91,0.3619,0.6851,3.2342,0.6276,0.3061,0.2588,0.2588,0
107756,npp,2533,3761,0.12500000034680434,31.6575336456299,65.8797302246094,3670144,2535,3033,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-14 22:18:03.121334,-72.02515274649501,64.91655969130738,53.331948375456044,0.0014340736044188777,21.0,64.93,2.898275349237888,64.72,0.3884,0.8451,2.521,0.5088,0.1815,0.0636,0.0116334920889659,0
107933,npp,1878,3198,0.12500000013160978,31.6574268341064,65.8774948120117,3670176,1879,2546,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.22781302363217,52.133400215901446,44.357217718691,0.00011478323792626136,18.0,52.15,1.847645286154319,51.87,0.3884,0.6278,2.6807,0.6848,0.1578,0.0856,0.0856,0
108103,npp,1179,2618,0.29016208648681596,31.6557102203369,65.881462097168,3670176,1178,2113,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.54568381075833,31.40245006481008,27.479090476904528,1.1577532660146057e-08,14.0,31.4,1.2365102219381485,30.95,0.3147,0.4846,2.1551,0.8872,0.2727,0.2574,0.2574,0
108281,npp,470,2036,0.282641410827637,31.6548347473145,65.8770980834961,3670176,470,1603,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-17 21:21:44.600793,-14.498744974610055,0.42288948800375636,0.3744940148150295,1.1927240379253602e-13,11.0,0.27,1.0,-0.455,0.283,0.43,3.2313,1.0,0.2826,0.2826,0.2826,0
108455,npp,2807,1449,0.34177188575267803,31.6599178314209,65.876708984375,3670176,2807,1087,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-18 21:02:52.497914,97.62473874752678,31.434467926810505,27.50528962303698,4.162193209493843e-18,8.0,-31.49,1.2365102219381485,-31.8,0.2884,0.4374,2.4343,0.983,0.3526,0.336,0.336,0
108632,npp,2047,854,0.28097739815712,31.6567974090576,65.8774108886719,3670176,2045,644,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-19 20:43:56.835799,94.77356045441704,52.681821338067316,44.76887550229588,7.715995838990819e-22,5.0,-52.72,1.9513309067639726,-52.88,0.3137,0.6145,3.1802,0.6997,0.2591,0.1966,0.1966,0
108645,npp,863,3944,0.860475063323975,31.6582298278809,65.8761596679688,3670176,869,3140,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-19 22:24:10.763717,-70.63300557948247,68.04628055806798,55.226099229091105,1.7363300238384058e-15,22.0,68.06,3.3166247903554,67.9,0.4224,0.7739,2.4948,0.5556,0.4561,0.478,0.478,0
108802,npp,1260,268,0.1131389364600182,31.6587219238281,65.8756484985352,3670176,1258,139,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-20 20:24:59.390951,92.72731622282407,65.78631455396135,53.863854452051264,4.4962707539297437e-26,2.0,-65.83,3.0,-65.93,0.3972,0.8444,3.1447,0.5092,0.1862,0.0576,0.0576,0
108816,npp,217,3385,0.267040655016899,31.6604270935059,65.8783874511719,3670176,217,2734,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.50775749557914,57.01535714562774,47.97526827021112,1.280556374995718e-22,19.0,57.02,2.2013981571160284,56.83,0.3807,0.612,2.693,0.7025,0.2733,0.1876,0.1876,0
108985,npp,2615,2810,0.1250000003638452,31.6565093994141,65.8796310424805,3670176,2615,2262,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-21 21:46:44.343441,-76.03634153225208,39.41666667774712,34.21534086686029,2.251302527940161e-22,15.0,39.42,1.4276677814245327,39.12,0.2909,0.4779,2.2184,0.8996,0.1827,0.1125,0.1125,0
109157,npp,1914,2229,0.28066024184227,31.6557102203369,65.8768920898438,3670176,1914,1787,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-22 21:27:55.795199,-75.99493415358712,11.31962699683498,10.009956876366541,6.930613350164853e-23,12.0,11.29,1.015504800579495,10.95,0.2637,0.4297,2.5036,1.0005,0.2832,0.2808,0.2808,0
109679,npp,2712,462,0.532046288251877,31.6620540618896,65.8757019042969,3670176,2713,273,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-25 20:31:14.095058,93.76586615407724,62.07409908428897,51.48046607782986,1.0256024108205829e-17,3.0,-62.12,2.5331140255951103,-62.22,0.4369,0.7907,3.3468,0.5437,0.3278,0.2893,0.2893,0
109691,npp,1624,3570,0.390376597642899,31.6553764343262,65.8778305053711,3670176,1624,2897,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.60025778739794,61.18834561050844,50.892570300521015,1.5304220211780452e-22,20.0,61.2,2.5331140255951103,61.07,0.359,0.6206,2.6939,0.6928,0.3391,0.2705,0.2705,0
109866,npp,957,3001,0.18934906274080282,31.6608505249023,65.8796005249023,3670176,956,2417,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-26 21:52:53.708256,-74.67177758824009,46.198069893555186,39.72779941916272,1.2157402831686955e-20,17.0,46.21,1.646109783506203,46.04,0.3067,0.5126,2.05,0.8387,0.2336,0.1588,0.1588,0
2276,npp,264,2420,0.238622717559338,31.659854888916,65.8766250610352,3670176,264,1959,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.5498397776844,21.764395971640663,19.168670255222267,1.9940673184382755e-17,13.0,21.77,1.0837787002826917,21.535,0.2844,0.413,2.0837,1.041,0.269,0.2484,0.2484,0
110213,npp,2617,1836,0.378481894731522,31.6603145599365,65.8770141601562,3670176,2617,1412,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-28 21:15:16.619904,97.63760290899201,11.439221713542178,10.11499521590334,6.147564472915123e-13,10.0,-11.46,1.015504800579495,-11.63,0.2779,0.4403,2.281,0.9765,0.3691,0.3696,0.3696,0
110385,npp,1857,1248,0.244440585374832,31.6578826904297,65.8784866333008,3670176,1859,930,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-29 20:56:24.517274,97.30832436219299,39.81685131475158,34.542754522390034,1.291035998614828e-07,7.0,-39.87,1.4276677814245327,-40.02,0.3154,0.4855,2.3273,0.8855,0.2611,0.2165,0.2165,0
110560,npp,1086,655,0.647224247455597,31.6587066650391,65.8806686401367,3670144,1084,437,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-30 20:37:27.076290,94.36277622286677,57.79014581233109,48.52233370786646,0.0013609916064219198,4.0,-57.84,2.2013981571160284,-57.91,0.3619,0.6851,3.2342,0.6276,0.4128,0.4062,0.356881763569147,0
110735,npp,290,71,2.30881142616272,31.655876159668,65.8782348632812,3670144,293,30,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-31 20:18:29.638541,92.15346592816702,69.10366430634528,55.81646571694328,0.012288002830174763,1.0,-69.13,3.5496478698597698,-69.21,0.4594,1.0751,3.6182,0.3999,0.7775,0.9234,0.4781197896136938,0
110745,npp,2365,3192,0.12500000003862624,31.6609363555908,65.8817520141602,3670176,2364,2543,196611,3866787,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-05-31 21:59:03.138252,-74.23616624544661,51.974490831182244,44.23345219786349,7.306658488649688e-06,18.0,51.98,1.847645286154319,51.87,0.3884,0.6278,2.6807,0.6848,0.1578,0.0856,0.0856,0
112076,npp,1681,2612,0.874617040157318,31.6559906005859,65.8782424926758,3670144,1682,2109,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-06-01 21:40:18.155349,-77.60782983419628,31.132979171170376,27.247849177942623,0.006289789994914773,14.0,31.13,1.2365102219381485,30.95,0.3147,0.4846,2.1551,0.8872,0.7454,0.776,0.5480769557975842,0
112248,npp,970,2030,2.43939447402954,31.6575012207031,65.8787841796875,3670144,970,1597,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-06-02 21:21:27.836750,32.77544448541017,0.7925980423808544,0.7018438255484304,0.034000704459558384,11.0,-0.34,1.0,-0.455,0.283,0.43,3.2313,1.0,2.4394,2.4394,1.2073168824850073,0
112417,npp,233,1443,4.99439573287964,31.6595916748047,65.8767166137695,3670144,233,1083,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-06-03 21:02:35.737818,97.21813422696425,31.708892074512192,27.737016238992407,0.08974148612498688,8.0,-31.76,1.2365102219381485,-31.8,0.2884,0.4374,2.4343,0.983,4.1153,4.9094,1.6574388494062857,0
112582,npp,2543,849,7.16260099411011,31.6552848815918,65.882453918457,3670144,2541,641,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-06-04 20:43:40.085046,95.07262954074542,52.807726949512926,44.860199192366785,0.12468145208229357,5.0,-52.86,1.9513309067639726,-52.88,0.3137,0.6145,3.1802,0.6997,3.7857,5.0119,0.49381972432315546,0
112750,npp,1738,264,5.56177377700806,31.6576824188232,65.8824996948242,3670144,1737,137,196611,3866755,1701,afg_kandahar_117_12,31.65832867,65.87918634,117,12,afg_kandahar,2012-06-05 20:24:42.653692,92.68934990959842,65.87162283540478,53.911320642382144,0.0805982060717326,2.0,-65.9,3.0,-65.93,0.3972,0.8444,3.1447,0.5092,2.0024,2.8319,-0.08873622155509642,0
