lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.542,0.527,0.855
2,0.141,0.363,0.636
3,-0.044,0.229,0.422
4,-0.013,0.12,0.239
5,0.05,0.035,0.081
6,0.043,-0.03,-0.058
7,-0.012,-0.078,-0.165
8,-0.063,-0.111,-0.24
9,-0.062,-0.131,-0.284
10,-0.048,-0.14,-0.309
11,-0.055,-0.14,-0.325
12,-0.074,-0.133,-0.335
13,-0.08,-0.121,-0.337
14,-0.078,-0.104,-0.337
15,-0.065,-0.085,-0.335
16,-0.06,-0.064,-0.334
17,-0.067,-0.042,-0.334
18,-0.075,-0.02,-0.331
19,-0.068,0.002,-0.319
20,-0.054,0.021,-0.297
21,-0.028,0.04,-0.257
22,-0.047,0.055,-0.2
23,-0.041,0.069,-0.115
24,0.005,0.079,0.001
25,0.12,0.087,0.162
26,0.265,0.079,0.36
27,0.273,0.075,0.557
28,0.069,0.078,0.701
29,-0.124,0.082,0.793
30,-0.07,0.081,0.799
31,0.187,0.077,0.712
32,0.327,0.074,0.555
33,0.214,0.076,0.346
34,0.066,0.071,0.15
35,-0.032,0.052,-0.005
36,-0.031,0.025,-0.116
37,-0.012,0.001,-0.197
38,-0.025,-0.016,-0.258
39,-0.057,-0.029,-0.298
40,-0.07,-0.04,-0.319
41,-0.063,-0.051,-0.328
42,-0.059,-0.06,-0.331
43,-0.065,-0.064,-0.332
44,-0.075,-0.064,-0.333
45,-0.087,-0.062,-0.335
46,-0.082,-0.056,-0.333
47,-0.069,-0.048,-0.329
48,-0.056,-0.035,-0.32
49,-0.055,-0.018,-0.305
50,-0.06,0.001,-0.279
51,-0.043,0.016,-0.233
52,0.013,0.025,-0.156
53,0.059,0.031,-0.049
54,0.025,0.042,0.079
55,-0.046,0.061,0.23
56,-0.026,0.079,0.408
57,0.165,0.088,0.611
58,0.445,0.087,0.8
59,0.474,0.086,0.862
60,0.193,0.085,0.75
61,-0.054,0.079,0.565
62,-0.093,0.064,0.386
63,-0.002,0.046,0.222
64,0.053,0.034,0.071
65,0.015,0.028,-0.063
66,-0.037,0.02,-0.164
67,-0.058,0.005,-0.232
68,-0.045,-0.014,-0.274
69,-0.047,-0.032,-0.302
70,-0.057,-0.046,-0.319
71,-0.071,-0.056,-0.328
72,-0.08,-0.064,-0.33
73,-0.074,-0.07,-0.329
74,-0.061,-0.072,-0.327
75,-0.065,-0.07,-0.327
76,-0.074,-0.064,-0.327
77,-0.081,-0.055,-0.325
78,-0.075,-0.045,-0.315
79,-0.051,-0.034,-0.292
80,-0.026,-0.019,-0.252
81,-0.03,0.003,-0.195
82,-0.028,0.027,-0.114
83,0.035,0.047,0.001
84,0.146,0.052,0.158
85,0.226,0.048,0.341
86,0.162,0.049,0.516
87,-0.041,0.055,0.648
88,-0.153,0.059,0.735
89,-0.012,0.058,0.748
90,0.217,0.053,0.669
91,0.26,0.052,0.508
92,0.126,0.051,0.312
93,0.005,0.043,0.131
94,-0.044,0.023,-0.009
95,-0.026,0.002,-0.113
96,-0.008,-0.015,-0.191
97,-0.034,-0.026,-0.25
98,-0.071,-0.035,-0.29
99,-0.065,-0.045,-0.309
100,-0.061,-0.055,-0.319
101,-0.059,-0.062,-0.322
102,-0.063,-0.065,-0.323
103,-0.079,-0.064,-0.325
104,-0.086,-0.06,-0.325
105,-0.077,-0.053,-0.323
106,-0.065,-0.045,-0.319
107,-0.063,-0.033,-0.312
108,-0.061,-0.018,-0.299
109,-0.057,-0.004,-0.273
110,-0.037,0.007,-0.228
111,0.019,0.013,-0.153
112,0.053,0.018,-0.053
113,0.014,0.03,0.066
114,-0.03,0.049,0.209
115,0.025,0.063,0.38
116,0.2,0.068,0.571
117,0.371,0.067,0.731
118,0.294,0.066,0.771
119,0.029,0.065,0.678
120,-0.084,0.058,0.532
121,-0.043,0.044,0.376
122,0.044,0.03,0.222
123,0.068,0.021,0.074
124,0.017,0.018,-0.054
125,-0.042,0.009,-0.151
126,-0.067,-0.007,-0.219
127,-0.056,-0.025,-0.264
128,-0.044,-0.04,-0.292
129,-0.058,-0.051,-0.31
130,-0.074,-0.059,-0.319
131,-0.076,-0.066,-0.321
132,-0.065,-0.071,-0.319
133,-0.067,-0.073,-0.319
134,-0.072,-0.07,-0.319
135,-0.08,-0.064,-0.32
136,-0.081,-0.055,-0.317
137,-0.07,-0.045,-0.307
138,-0.05,-0.035,-0.285
139,-0.038,-0.02,-0.249
140,-0.033,-0.001,-0.195
141,-0.017,0.019,-0.116
142,0.045,0.033,-0.008
143,0.135,0.036,0.137
144,0.184,0.036,0.304
145,0.071,0.042,0.459
146,-0.094,0.051,0.589
147,-0.111,0.055,0.684
148,0.064,0.054,0.709
149,0.258,0.051,0.647
150,0.221,0.049,0.49
151,0.067,0.047,0.305
152,-0.026,0.037,0.139
153,-0.027,0.019,0.01
154,0.012,0.002,-0.088
155,0.015,-0.009,-0.169
156,-0.024,-0.016,-0.234
157,-0.055,-0.023,-0.276
158,-0.06,-0.033,-0.299
159,-0.056,-0.043,-0.31
160,-0.056,-0.05,-0.314
161,-0.071,-0.054,-0.317
162,-0.078,-0.056,-0.318
163,-0.078,-0.055,-0.317
164,-0.071,-0.052,-0.316
165,-0.069,-0.046,-0.314
166,-0.062,-0.037,-0.308
167,-0.067,-0.025,-0.296
168,-0.058,-0.014,-0.272
169,-0.021,-0.007,-0.227
170,0.025,-0.002,-0.158
171,0.041,0.005,-0.065
172,0.008,0.019,0.045
173,-0.017,0.036,0.179
174,0.05,0.048,0.343
175,0.188,0.049,0.523
176,0.299,0.048,0.675
177,0.13,0.049,0.712
178,-0.069,0.049,0.65
179,-0.115,0.043,0.532
180,-0.016,0.032,0.393
181,0.091,0.022,0.246
182,0.104,0.019,0.097
183,0.028,0.017,-0.035
184,-0.033,0.007,-0.135
185,-0.038,-0.008,-0.203
186,-0.027,-0.024,-0.252
187,-0.041,-0.036,-0.284
188,-0.065,-0.045,-0.304
189,-0.077,-0.053,-0.313
190,-0.078,-0.061,-0.315
191,-0.069,-0.067,-0.314
192,-0.064,-0.069,-0.313
193,-0.071,-0.067,-0.313
194,-0.08,-0.062,-0.315
195,-0.078,-0.054,-0.312
196,-0.064,-0.047,-0.302
197,-0.038,-0.037,-0.282
198,-0.032,-0.024,-0.25
199,-0.036,-0.008,-0.199
200,-0.016,0.006,-0.127
201,0.039,0.015,-0.027
202,0.108,0.016,0.108
203,0.093,0.018,0.26
204,-0.024,0.027,0.408
205,-0.126,0.037,0.546
206,-0.075,0.043,0.661
207,0.126,0.044,0.711
208,0.26,0.043,0.658
209,0.17,0.043,0.506
210,0.036,0.04,0.327
211,-0.03,0.028,0.165
212,0.002,0.011,0.037
213,0.039,-0.002,-0.068
214,0.033,-0.008,-0.157
215,-0.025,-0.011,-0.229
216,-0.063,-0.018,-0.273
217,-0.065,-0.029,-0.296
218,-0.061,-0.04,-0.307
219,-0.068,-0.048,-0.313
220,-0.074,-0.054,-0.314
221,-0.081,-0.057,-0.315
222,-0.077,-0.058,-0.315
223,-0.066,-0.057,-0.313
224,-0.057,-0.053,-0.311
225,-0.058,-0.046,-0.307
226,-0.062,-0.037,-0.295
227,-0.059,-0.029,-0.272
228,-0.039,-0.023,-0.231
229,-0.006,-0.018,-0.167
230,-0.006,-0.008,-0.082
231,-0.027,0.009,0.022
232,-0.015,0.026,0.155
233,0.091,0.035,0.325
234,0.208,0.036,0.506
235,0.2,0.037,0.651
236,0.018,0.039,0.701
237,-0.132,0.041,0.664
238,-0.1,0.036,0.565
239,0.058,0.028,0.436
240,0.173,0.022,0.286
241,0.118,0.023,0.121
242,0.032,0.021,-0.019
243,-0.02,0.01,-0.122
244,-0.027,-0.008,-0.195
245,-0.029,-0.024,-0.248
246,-0.047,-0.036,-0.283
247,-0.075,-0.046,-0.304
248,-0.086,-0.054,-0.313
249,-0.08,-0.061,-0.314
250,-0.071,-0.066,-0.313
251,-0.071,-0.068,-0.313
252,-0.074,-0.066,-0.313
253,-0.076,-0.061,-0.313
254,-0.072,-0.054,-0.311
255,-0.057,-0.045,-0.301
256,-0.034,-0.034,-0.281
257,-0.03,-0.02,-0.251
258,-0.035,-0.004,-0.205
259,-0.017,0.009,-0.136
260,0.022,0.015,-0.039
261,0.062,0.018,0.09
262,0.042,0.025,0.239
263,-0.064,0.039,0.389
264,-0.102,0.052,0.541
265,0.016,0.058,0.676
266,0.272,0.058,0.754
267,0.329,0.058,0.7
268,0.18,0.058,0.541
269,0.019,0.053,0.356
270,-0.032,0.038,0.192
271,0.013,0.02,0.055
272,0.042,0.008,-0.059
273,0.012,0.003,-0.156
274,-0.042,-0.002,-0.228
275,-0.06,-0.012,-0.271
276,-0.061,-0.024,-0.294
277,-0.064,-0.037,-0.306
278,-0.072,-0.046,-0.311
279,-0.081,-0.053,-0.313
280,-0.08,-0.058,-0.313
281,-0.072,-0.06,-0.312
282,-0.063,-0.06,-0.311
283,-0.06,-0.057,-0.31
284,-0.062,-0.05,-0.306
285,-0.064,-0.042,-0.294
286,-0.063,-0.033,-0.272
287,-0.036,-0.025,-0.232
288,-0.002,-0.016,-0.169
289,-0.014,-0.0,-0.09
290,-0.033,0.02,0.012
291,0.018,0.039,0.15
292,0.137,0.046,0.326
293,0.247,0.047,0.511
294,0.183,0.048,0.654
295,-0.032,0.051,0.717
296,-0.155,0.052,0.699
297,-0.06,0.047,0.607
298,0.139,0.041,0.477
299,0.208,0.04,0.311
300,0.124,0.043,0.136
301,0.032,0.039,-0.009
302,-0.02,0.022,-0.115
303,-0.02,0.001,-0.191
304,-0.023,-0.017,-0.244
305,-0.05,-0.03,-0.281
306,-0.07,-0.041,-0.3
307,-0.075,-0.05,-0.309
308,-0.07,-0.059,-0.31
309,-0.064,-0.064,-0.309
310,-0.064,-0.066,-0.309
311,-0.065,-0.065,-0.309
312,-0.071,-0.06,-0.309
313,-0.068,-0.053,-0.307
314,-0.05,-0.044,-0.297
315,-0.041,-0.032,-0.28
316,-0.043,-0.017,-0.252
317,-0.045,-0.001,-0.208
318,-0.024,0.01,-0.142
319,0.016,0.015,-0.044
320,0.046,0.019,0.086
321,-0.024,0.029,0.229
322,-0.106,0.045,0.384
323,-0.073,0.058,0.549
324,0.141,0.063,0.711
325,0.392,0.063,0.799
326,0.368,0.065,0.732
327,0.136,0.065,0.556
328,-0.033,0.057,0.365
329,-0.035,0.041,0.2
330,0.024,0.025,0.059
331,0.034,0.017,-0.061
332,-0.004,0.013,-0.158
333,-0.047,0.006,-0.227
334,-0.059,-0.006,-0.268
335,-0.055,-0.022,-0.29
336,-0.056,-0.036,-0.301
337,-0.068,-0.046,-0.307
338,-0.077,-0.054,-0.309
339,-0.074,-0.06,-0.308
340,-0.07,-0.063,-0.306
341,-0.06,-0.063,-0.305
342,-0.059,-0.059,-0.304
343,-0.063,-0.053,-0.3
344,-0.062,-0.045,-0.289
345,-0.048,-0.036,-0.267
346,-0.026,-0.026,-0.228
347,-0.026,-0.013,-0.172
348,-0.046,0.008,-0.096
349,-0.041,0.031,0.007
350,0.043,0.048,0.15
351,0.18,0.051,0.329
352,0.256,0.049,0.515
353,0.103,0.051,0.651
354,-0.089,0.055,0.727
355,-0.123,0.055,0.716
356,0.046,0.05,0.628
357,0.218,0.047,0.486
358,0.22,0.049,0.305
359,0.101,0.05,0.126
360,-0.002,0.038,-0.018
361,-0.03,0.016,-0.12
362,-0.028,-0.007,-0.193
363,-0.04,-0.026,-0.246
364,-0.066,-0.039,-0.28
365,-0.078,-0.051,-0.297
366,-0.079,-0.062,-0.304
367,-0.072,-0.07,-0.305
368,-0.068,-0.074,-0.305
369,-0.074,-0.074,-0.305
370,-0.08,-0.071,-0.305
371,-0.08,-0.065,-0.305
372,-0.07,-0.057,-0.301
373,-0.057,-0.046,-0.292
374,-0.046,-0.03,-0.274
375,-0.05,-0.011,-0.247
376,-0.067,0.007,-0.206
377,-0.033,0.025,-0.138
378,0.024,0.043,-0.037
379,0.017,0.059,0.086
380,-0.046,0.073,0.228
381,-0.081,0.085,0.385
382,0.057,0.094,0.56
383,0.316,0.1,0.726
384,0.49,0.103,0.804
385,0.308,0.101,0.705
386,0.079,0.096,0.532
387,-0.033,0.087,0.351
388,0.001,0.075,0.193
389,0.039,0.059,0.053
390,0.023,0.04,-0.068
391,-0.028,0.019,-0.162
392,-0.06,-0.003,-0.224
393,-0.06,-0.026,-0.261
394,-0.052,-0.047,-0.282
395,-0.058,-0.067,-0.295
396,-0.076,-0.082,-0.301
397,-0.083,-0.092,-0.303
398,-0.08,-0.093,-0.302
399,-0.068,-0.084,-0.299
400,-0.062,-0.061,-0.299
