lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.611,0.569,0.85
2,0.195,0.414,0.612
3,0.018,0.286,0.399
4,0.063,0.182,0.235
5,0.129,0.1,0.09
6,0.099,0.038,-0.046
7,0.049,-0.009,-0.151
8,0.007,-0.041,-0.224
9,0.003,-0.061,-0.268
10,-0.0,-0.071,-0.293
11,-0.011,-0.073,-0.307
12,-0.014,-0.067,-0.312
13,-0.005,-0.056,-0.31
14,0.003,-0.041,-0.308
15,0.002,-0.024,-0.308
16,-0.003,-0.004,-0.309
17,-0.005,0.017,-0.31
18,-0.005,0.037,-0.307
19,-0.005,0.057,-0.3
20,0.0,0.076,-0.282
21,0.022,0.093,-0.243
22,0.021,0.109,-0.185
23,0.023,0.121,-0.104
24,0.051,0.132,0.006
25,0.143,0.139,0.161
26,0.285,0.132,0.357
27,0.323,0.127,0.552
28,0.133,0.13,0.683
29,-0.071,0.135,0.749
30,-0.005,0.133,0.756
31,0.261,0.126,0.694
32,0.383,0.122,0.547
33,0.254,0.123,0.34
34,0.099,0.119,0.148
35,0.029,0.1,0.001
36,0.032,0.076,-0.104
37,0.043,0.055,-0.183
38,0.014,0.041,-0.244
39,-0.006,0.029,-0.282
40,-0.008,0.016,-0.299
41,-0.015,0.004,-0.308
42,-0.026,-0.005,-0.313
43,-0.028,-0.01,-0.312
44,-0.022,-0.013,-0.309
45,-0.018,-0.012,-0.308
46,-0.023,-0.007,-0.31
47,-0.021,0.0,-0.308
48,-0.015,0.011,-0.302
49,-0.001,0.024,-0.287
50,-0.001,0.04,-0.262
51,0.011,0.055,-0.218
52,0.055,0.064,-0.144
53,0.101,0.069,-0.039
54,0.094,0.078,0.087
55,0.012,0.097,0.222
56,-0.006,0.115,0.385
57,0.154,0.122,0.586
58,0.418,0.119,0.781
59,0.465,0.117,0.842
60,0.198,0.117,0.72
61,-0.021,0.113,0.535
62,-0.029,0.099,0.37
63,0.073,0.082,0.225
64,0.112,0.07,0.081
65,0.055,0.065,-0.054
66,0.004,0.058,-0.153
67,-0.011,0.043,-0.219
68,-0.004,0.027,-0.26
69,-0.011,0.012,-0.287
70,-0.025,-0.0,-0.302
71,-0.016,-0.01,-0.304
72,-0.014,-0.018,-0.303
73,-0.021,-0.023,-0.304
74,-0.033,-0.024,-0.305
75,-0.036,-0.023,-0.306
76,-0.03,-0.019,-0.304
77,-0.029,-0.012,-0.303
78,-0.026,-0.003,-0.295
79,-0.008,0.006,-0.275
80,0.017,0.017,-0.235
81,0.026,0.034,-0.178
82,0.011,0.054,-0.103
83,0.041,0.072,0.004
84,0.141,0.077,0.157
85,0.241,0.074,0.341
86,0.202,0.075,0.508
87,-0.001,0.081,0.621
88,-0.116,0.086,0.691
89,0.005,0.084,0.71
90,0.226,0.078,0.648
91,0.255,0.076,0.495
92,0.13,0.076,0.304
93,0.031,0.07,0.133
94,0.005,0.053,0.002
95,0.019,0.034,-0.097
96,0.016,0.02,-0.177
97,-0.001,0.01,-0.236
98,-0.014,0.001,-0.271
99,-0.016,-0.01,-0.288
100,-0.028,-0.019,-0.297
101,-0.039,-0.025,-0.302
102,-0.035,-0.028,-0.301
103,-0.029,-0.029,-0.298
104,-0.03,-0.027,-0.298
105,-0.041,-0.023,-0.3
106,-0.046,-0.017,-0.299
107,-0.041,-0.01,-0.293
108,-0.035,0.0,-0.281
109,-0.03,0.012,-0.258
110,-0.019,0.021,-0.216
111,0.026,0.024,-0.143
112,0.07,0.027,-0.042
113,0.051,0.035,0.073
114,-0.02,0.05,0.202
115,-0.016,0.063,0.359
116,0.155,0.067,0.549
117,0.338,0.066,0.712
118,0.28,0.067,0.744
119,0.031,0.069,0.643
120,-0.073,0.064,0.502
121,-0.02,0.052,0.362
122,0.065,0.039,0.222
123,0.073,0.033,0.079
124,0.017,0.031,-0.049
125,-0.019,0.025,-0.141
126,-0.028,0.012,-0.204
127,-0.017,-0.001,-0.246
128,-0.026,-0.012,-0.276
129,-0.03,-0.02,-0.29
130,-0.021,-0.027,-0.293
131,-0.025,-0.032,-0.294
132,-0.036,-0.036,-0.296
133,-0.046,-0.038,-0.296
134,-0.045,-0.038,-0.295
135,-0.04,-0.034,-0.294
136,-0.037,-0.029,-0.291
137,-0.041,-0.022,-0.286
138,-0.043,-0.015,-0.27
139,-0.035,-0.007,-0.235
140,-0.029,0.005,-0.183
141,-0.018,0.021,-0.11
142,0.03,0.031,-0.005
143,0.13,0.032,0.141
144,0.203,0.029,0.308
145,0.104,0.033,0.45
146,-0.083,0.039,0.558
147,-0.137,0.042,0.638
148,0.031,0.039,0.673
149,0.193,0.037,0.617
150,0.17,0.038,0.472
151,0.036,0.039,0.289
152,-0.037,0.031,0.131
153,-0.029,0.015,0.01
154,0.009,0.001,-0.082
155,0.018,-0.007,-0.158
156,-0.009,-0.011,-0.219
157,-0.02,-0.015,-0.256
158,-0.029,-0.022,-0.276
159,-0.04,-0.028,-0.288
160,-0.047,-0.032,-0.293
161,-0.042,-0.035,-0.293
162,-0.035,-0.036,-0.291
163,-0.04,-0.034,-0.291
164,-0.048,-0.029,-0.291
165,-0.046,-0.023,-0.289
166,-0.048,-0.015,-0.286
167,-0.038,-0.005,-0.273
168,-0.03,0.005,-0.252
169,-0.011,0.011,-0.211
170,0.024,0.012,-0.145
171,0.045,0.014,-0.055
172,0.004,0.022,0.046
173,-0.035,0.035,0.17
174,0.037,0.043,0.329
175,0.199,0.044,0.512
176,0.294,0.042,0.655
177,0.143,0.042,0.683
178,-0.075,0.043,0.61
179,-0.129,0.037,0.497
180,-0.025,0.027,0.375
181,0.082,0.02,0.242
182,0.085,0.019,0.1
183,0.022,0.019,-0.028
184,-0.031,0.011,-0.126
185,-0.033,-0.003,-0.192
186,-0.038,-0.017,-0.24
187,-0.049,-0.028,-0.27
188,-0.051,-0.037,-0.284
189,-0.04,-0.045,-0.287
190,-0.042,-0.051,-0.289
191,-0.052,-0.056,-0.291
192,-0.057,-0.057,-0.292
193,-0.051,-0.056,-0.29
194,-0.04,-0.053,-0.287
195,-0.042,-0.047,-0.285
196,-0.054,-0.04,-0.28
197,-0.056,-0.033,-0.267
198,-0.047,-0.023,-0.236
199,-0.038,-0.009,-0.188
200,-0.025,0.005,-0.12
201,0.02,0.012,-0.023
202,0.083,0.011,0.108
203,0.078,0.011,0.253
204,-0.031,0.018,0.386
205,-0.149,0.027,0.503
206,-0.086,0.033,0.608
207,0.133,0.033,0.672
208,0.275,0.033,0.634
209,0.178,0.035,0.49
210,0.024,0.035,0.311
211,-0.035,0.027,0.156
212,-0.006,0.014,0.036
213,0.029,0.006,-0.064
214,0.015,0.004,-0.15
215,-0.02,0.003,-0.216
216,-0.036,-0.002,-0.255
217,-0.037,-0.011,-0.275
218,-0.045,-0.02,-0.286
219,-0.047,-0.028,-0.29
220,-0.045,-0.034,-0.289
221,-0.041,-0.038,-0.289
222,-0.039,-0.04,-0.288
223,-0.045,-0.04,-0.29
224,-0.048,-0.037,-0.29
225,-0.043,-0.033,-0.286
226,-0.032,-0.027,-0.273
227,-0.031,-0.021,-0.253
228,-0.024,-0.017,-0.218
229,-0.01,-0.013,-0.158
230,-0.009,-0.006,-0.077
231,-0.032,0.009,0.022
232,-0.037,0.024,0.146
233,0.048,0.032,0.306
234,0.174,0.032,0.485
235,0.19,0.031,0.62
236,0.012,0.035,0.657
237,-0.141,0.038,0.614
238,-0.083,0.035,0.53
239,0.09,0.03,0.423
240,0.183,0.027,0.284
241,0.126,0.031,0.124
242,0.035,0.032,-0.014
243,-0.006,0.024,-0.113
244,-0.009,0.011,-0.183
245,-0.014,0.0,-0.233
246,-0.028,-0.006,-0.265
247,-0.039,-0.011,-0.282
248,-0.034,-0.017,-0.286
249,-0.034,-0.023,-0.289
250,-0.037,-0.026,-0.29
251,-0.041,-0.027,-0.29
252,-0.031,-0.026,-0.287
253,-0.017,-0.023,-0.284
254,-0.01,-0.018,-0.281
255,-0.014,-0.011,-0.277
256,-0.013,-0.004,-0.263
257,-0.008,0.006,-0.235
258,-0.012,0.018,-0.192
259,-0.003,0.028,-0.128
260,0.024,0.034,-0.036
261,0.079,0.035,0.091
262,0.079,0.04,0.234
263,-0.022,0.053,0.367
264,-0.079,0.064,0.499
265,0.018,0.068,0.629
266,0.246,0.066,0.715
267,0.301,0.065,0.674
268,0.148,0.067,0.515
269,-0.002,0.063,0.332
270,-0.012,0.05,0.181
271,0.059,0.035,0.06
272,0.079,0.025,-0.05
273,0.034,0.023,-0.147
274,-0.017,0.019,-0.218
275,-0.029,0.011,-0.258
276,-0.033,0.001,-0.278
277,-0.04,-0.008,-0.289
278,-0.036,-0.014,-0.291
279,-0.028,-0.02,-0.29
280,-0.02,-0.024,-0.287
281,-0.028,-0.026,-0.288
282,-0.038,-0.025,-0.29
283,-0.046,-0.022,-0.291
284,-0.039,-0.016,-0.288
285,-0.022,-0.009,-0.277
286,-0.021,0.0,-0.258
287,-0.002,0.009,-0.22
288,0.024,0.016,-0.159
289,0.023,0.029,-0.082
290,0.002,0.045,0.015
291,0.021,0.061,0.141
292,0.123,0.067,0.305
293,0.255,0.067,0.489
294,0.223,0.07,0.626
295,0.01,0.075,0.672
296,-0.126,0.078,0.645
297,-0.026,0.073,0.569
298,0.168,0.065,0.459
299,0.216,0.064,0.301
300,0.132,0.068,0.13
301,0.046,0.064,-0.01
302,0.018,0.048,-0.109
303,0.021,0.03,-0.18
304,0.008,0.015,-0.233
305,-0.016,0.005,-0.268
306,-0.025,-0.005,-0.284
307,-0.028,-0.014,-0.29
308,-0.034,-0.021,-0.292
309,-0.037,-0.025,-0.292
310,-0.036,-0.026,-0.291
311,-0.021,-0.025,-0.287
312,-0.014,-0.02,-0.286
313,-0.015,-0.014,-0.286
314,-0.02,-0.006,-0.281
315,-0.017,0.004,-0.268
316,-0.016,0.017,-0.242
317,-0.019,0.032,-0.2
318,0.003,0.044,-0.135
319,0.053,0.05,-0.039
320,0.103,0.053,0.089
321,0.057,0.062,0.224
322,-0.049,0.077,0.358
323,-0.051,0.089,0.506
324,0.151,0.093,0.67
325,0.398,0.093,0.772
326,0.37,0.095,0.71
327,0.131,0.098,0.526
328,-0.013,0.092,0.337
329,0.003,0.076,0.185
330,0.079,0.061,0.062
331,0.082,0.053,-0.054
332,0.032,0.049,-0.15
333,-0.004,0.041,-0.215
334,-0.006,0.029,-0.252
335,-0.006,0.015,-0.273
336,-0.017,0.004,-0.285
337,-0.019,-0.004,-0.287
338,-0.017,-0.011,-0.287
339,-0.021,-0.015,-0.286
340,-0.03,-0.017,-0.286
341,-0.036,-0.015,-0.288
342,-0.032,-0.01,-0.288
343,-0.013,-0.001,-0.281
344,0.0,0.009,-0.27
345,0.004,0.019,-0.252
346,0.016,0.029,-0.216
347,0.029,0.041,-0.159
348,0.007,0.059,-0.088
349,0.0,0.081,0.008
350,0.067,0.098,0.144
351,0.215,0.101,0.324
352,0.335,0.099,0.514
353,0.21,0.102,0.64
354,-0.009,0.107,0.695
355,-0.068,0.108,0.677
356,0.109,0.102,0.605
357,0.27,0.098,0.478
358,0.242,0.099,0.3
359,0.114,0.1,0.122
360,0.033,0.088,-0.015
361,0.021,0.064,-0.111
362,0.027,0.041,-0.18
363,0.001,0.023,-0.235
364,-0.024,0.009,-0.269
365,-0.025,-0.004,-0.281
366,-0.022,-0.015,-0.286
367,-0.024,-0.022,-0.287
368,-0.024,-0.025,-0.286
369,-0.024,-0.025,-0.284
370,-0.019,-0.022,-0.282
371,-0.018,-0.016,-0.282
372,-0.022,-0.006,-0.282
373,-0.019,0.006,-0.276
374,-0.007,0.022,-0.26
375,-0.0,0.041,-0.233
376,-0.011,0.06,-0.195
377,0.013,0.079,-0.129
378,0.067,0.097,-0.031
379,0.096,0.114,0.094
380,0.037,0.129,0.222
381,-0.02,0.14,0.361
382,0.095,0.149,0.532
383,0.359,0.154,0.708
384,0.545,0.156,0.794
385,0.369,0.153,0.694
386,0.095,0.146,0.504
387,0.001,0.135,0.329
388,0.051,0.12,0.187
389,0.098,0.102,0.06
390,0.064,0.081,-0.06
391,0.009,0.058,-0.154
392,-0.015,0.033,-0.213
393,-0.019,0.008,-0.25
394,-0.027,-0.015,-0.272
395,-0.038,-0.036,-0.284
396,-0.045,-0.051,-0.287
397,-0.038,-0.06,-0.285
398,-0.03,-0.058,-0.281
399,-0.03,-0.045,-0.28
400,-0.03,-0.016,-0.279
