lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.545,0.539,0.859
2,0.134,0.377,0.639
3,-0.015,0.243,0.429
4,0.028,0.133,0.246
5,0.093,0.045,0.083
6,0.052,-0.024,-0.062
7,-0.029,-0.076,-0.174
8,-0.077,-0.113,-0.247
9,-0.075,-0.137,-0.291
10,-0.062,-0.149,-0.316
11,-0.066,-0.153,-0.331
12,-0.085,-0.148,-0.341
13,-0.097,-0.137,-0.345
14,-0.096,-0.122,-0.346
15,-0.084,-0.103,-0.344
16,-0.074,-0.081,-0.342
17,-0.083,-0.057,-0.342
18,-0.093,-0.033,-0.338
19,-0.091,-0.009,-0.328
20,-0.067,0.014,-0.307
21,-0.037,0.036,-0.269
22,-0.058,0.055,-0.214
23,-0.054,0.073,-0.128
24,-0.011,0.087,-0.007
25,0.102,0.099,0.159
26,0.282,0.093,0.37
27,0.363,0.091,0.583
28,0.134,0.097,0.728
29,-0.065,0.104,0.811
30,-0.021,0.102,0.815
31,0.235,0.094,0.736
32,0.363,0.089,0.576
33,0.22,0.089,0.355
34,0.041,0.083,0.148
35,-0.051,0.061,-0.01
36,-0.043,0.03,-0.123
37,-0.019,0.002,-0.205
38,-0.038,-0.017,-0.265
39,-0.073,-0.032,-0.305
40,-0.092,-0.047,-0.326
41,-0.088,-0.063,-0.335
42,-0.075,-0.075,-0.338
43,-0.074,-0.081,-0.339
44,-0.088,-0.083,-0.342
45,-0.101,-0.081,-0.344
46,-0.1,-0.076,-0.342
47,-0.079,-0.067,-0.337
48,-0.066,-0.053,-0.329
49,-0.07,-0.033,-0.315
50,-0.078,-0.011,-0.29
51,-0.066,0.01,-0.246
52,-0.007,0.025,-0.17
53,0.067,0.032,-0.058
54,0.058,0.046,0.077
55,-0.019,0.067,0.234
56,-0.032,0.087,0.416
57,0.15,0.096,0.624
58,0.449,0.094,0.815
59,0.505,0.093,0.882
60,0.195,0.094,0.774
61,-0.064,0.09,0.587
62,-0.093,0.074,0.403
63,0.033,0.053,0.236
64,0.098,0.038,0.078
65,0.026,0.031,-0.066
66,-0.045,0.021,-0.173
67,-0.069,0.003,-0.241
68,-0.058,-0.02,-0.283
69,-0.052,-0.041,-0.309
70,-0.062,-0.056,-0.325
71,-0.084,-0.067,-0.335
72,-0.098,-0.076,-0.339
73,-0.092,-0.082,-0.339
74,-0.079,-0.085,-0.338
75,-0.076,-0.083,-0.337
76,-0.091,-0.075,-0.338
77,-0.098,-0.063,-0.335
78,-0.088,-0.05,-0.324
79,-0.062,-0.036,-0.303
80,-0.034,-0.02,-0.265
81,-0.032,0.003,-0.209
82,-0.034,0.03,-0.127
83,0.0,0.052,-0.012
84,0.122,0.06,0.151
85,0.271,0.057,0.354
86,0.237,0.06,0.542
87,0.004,0.069,0.678
88,-0.132,0.076,0.764
89,-0.01,0.074,0.781
90,0.265,0.067,0.709
91,0.319,0.064,0.542
92,0.119,0.064,0.326
93,-0.021,0.055,0.135
94,-0.059,0.031,-0.011
95,-0.019,0.004,-0.116
96,0.002,-0.016,-0.196
97,-0.035,-0.029,-0.259
98,-0.081,-0.041,-0.3
99,-0.086,-0.053,-0.32
100,-0.081,-0.066,-0.329
101,-0.074,-0.075,-0.332
102,-0.077,-0.079,-0.334
103,-0.094,-0.079,-0.338
104,-0.102,-0.075,-0.339
105,-0.093,-0.068,-0.336
106,-0.076,-0.058,-0.331
107,-0.072,-0.044,-0.324
108,-0.078,-0.027,-0.312
109,-0.078,-0.007,-0.288
110,-0.059,0.009,-0.246
111,0.011,0.018,-0.17
112,0.066,0.025,-0.066
113,0.048,0.039,0.061
114,-0.017,0.059,0.21
115,0.019,0.076,0.391
116,0.215,0.081,0.596
117,0.441,0.078,0.77
118,0.362,0.078,0.81
119,0.037,0.079,0.713
120,-0.112,0.073,0.56
121,-0.059,0.056,0.396
122,0.084,0.037,0.24
123,0.098,0.026,0.08
124,0.014,0.022,-0.06
125,-0.058,0.011,-0.163
126,-0.075,-0.009,-0.231
127,-0.066,-0.032,-0.275
128,-0.063,-0.05,-0.303
129,-0.077,-0.064,-0.32
130,-0.091,-0.074,-0.33
131,-0.098,-0.083,-0.335
132,-0.088,-0.088,-0.334
133,-0.077,-0.09,-0.333
134,-0.082,-0.087,-0.333
135,-0.093,-0.079,-0.333
136,-0.096,-0.067,-0.33
137,-0.083,-0.054,-0.32
138,-0.059,-0.04,-0.3
139,-0.045,-0.023,-0.265
140,-0.05,0.0,-0.213
141,-0.043,0.024,-0.135
142,0.027,0.041,-0.022
143,0.15,0.045,0.136
144,0.242,0.045,0.32
145,0.128,0.052,0.484
146,-0.084,0.063,0.616
147,-0.134,0.069,0.714
148,0.072,0.066,0.752
149,0.333,0.061,0.695
150,0.278,0.058,0.527
151,0.07,0.057,0.321
152,-0.043,0.044,0.144
153,-0.036,0.02,0.008
154,0.007,-0.001,-0.099
155,-0.001,-0.015,-0.187
156,-0.041,-0.022,-0.25
157,-0.071,-0.031,-0.29
158,-0.081,-0.044,-0.312
159,-0.078,-0.056,-0.323
160,-0.074,-0.066,-0.328
161,-0.089,-0.071,-0.332
162,-0.1,-0.074,-0.334
163,-0.1,-0.073,-0.334
164,-0.089,-0.07,-0.332
165,-0.076,-0.063,-0.328
166,-0.075,-0.052,-0.322
167,-0.082,-0.037,-0.31
168,-0.075,-0.022,-0.287
169,-0.033,-0.011,-0.243
170,0.022,-0.004,-0.173
171,0.054,0.004,-0.077
172,0.014,0.021,0.04
173,-0.023,0.042,0.182
174,0.038,0.057,0.356
175,0.224,0.059,0.557
176,0.372,0.057,0.724
177,0.171,0.058,0.763
178,-0.106,0.059,0.686
179,-0.164,0.051,0.558
180,-0.02,0.036,0.417
181,0.143,0.024,0.267
182,0.126,0.02,0.103
183,0.025,0.018,-0.041
184,-0.035,0.007,-0.146
185,-0.046,-0.013,-0.216
186,-0.04,-0.032,-0.266
187,-0.053,-0.046,-0.297
188,-0.079,-0.057,-0.317
189,-0.095,-0.066,-0.327
190,-0.097,-0.074,-0.331
191,-0.086,-0.08,-0.33
192,-0.079,-0.083,-0.33
193,-0.089,-0.08,-0.33
194,-0.099,-0.073,-0.331
195,-0.095,-0.064,-0.327
196,-0.075,-0.054,-0.316
197,-0.049,-0.042,-0.296
198,-0.038,-0.028,-0.266
199,-0.037,-0.009,-0.216
200,-0.018,0.01,-0.142
201,0.037,0.021,-0.035
202,0.135,0.021,0.114
203,0.15,0.023,0.281
204,-0.012,0.034,0.432
205,-0.163,0.048,0.571
206,-0.107,0.055,0.691
207,0.162,0.053,0.754
208,0.354,0.051,0.706
209,0.203,0.051,0.538
210,0.009,0.048,0.339
211,-0.048,0.033,0.169
212,-0.0,0.011,0.033
213,0.043,-0.005,-0.08
214,0.017,-0.013,-0.173
215,-0.036,-0.019,-0.242
216,-0.079,-0.029,-0.286
217,-0.086,-0.044,-0.309
218,-0.078,-0.057,-0.319
219,-0.08,-0.067,-0.325
220,-0.089,-0.073,-0.329
221,-0.099,-0.076,-0.331
222,-0.098,-0.076,-0.33
223,-0.086,-0.073,-0.328
224,-0.078,-0.068,-0.325
225,-0.082,-0.058,-0.32
226,-0.084,-0.046,-0.308
227,-0.076,-0.034,-0.286
228,-0.046,-0.026,-0.245
229,-0.003,-0.019,-0.18
230,0.005,-0.007,-0.091
231,-0.027,0.014,0.019
232,-0.029,0.036,0.159
233,0.078,0.048,0.338
234,0.263,0.048,0.539
235,0.295,0.049,0.695
236,0.039,0.054,0.74
237,-0.163,0.056,0.695
238,-0.101,0.05,0.593
239,0.112,0.039,0.463
240,0.218,0.032,0.302
241,0.131,0.032,0.123
242,0.015,0.029,-0.027
243,-0.04,0.014,-0.134
244,-0.041,-0.008,-0.208
245,-0.038,-0.028,-0.261
246,-0.057,-0.043,-0.294
247,-0.086,-0.055,-0.315
248,-0.099,-0.066,-0.324
249,-0.095,-0.077,-0.327
250,-0.083,-0.084,-0.326
251,-0.082,-0.086,-0.326
252,-0.091,-0.084,-0.327
253,-0.098,-0.077,-0.327
254,-0.09,-0.068,-0.323
255,-0.071,-0.058,-0.312
256,-0.054,-0.044,-0.294
257,-0.049,-0.027,-0.264
258,-0.049,-0.006,-0.217
259,-0.031,0.012,-0.147
260,0.022,0.021,-0.044
261,0.093,0.024,0.097
262,0.074,0.034,0.256
263,-0.063,0.052,0.41
264,-0.111,0.067,0.567
265,0.024,0.072,0.707
266,0.326,0.071,0.788
267,0.398,0.07,0.736
268,0.189,0.073,0.563
269,0.011,0.068,0.367
270,-0.017,0.051,0.196
271,0.043,0.03,0.054
272,0.063,0.016,-0.066
273,0.01,0.008,-0.167
274,-0.057,-0.0,-0.24
275,-0.078,-0.016,-0.281
276,-0.083,-0.033,-0.304
277,-0.077,-0.049,-0.314
278,-0.08,-0.061,-0.32
279,-0.094,-0.069,-0.324
280,-0.101,-0.075,-0.325
281,-0.093,-0.077,-0.324
282,-0.078,-0.077,-0.321
283,-0.077,-0.072,-0.319
284,-0.084,-0.064,-0.315
285,-0.088,-0.053,-0.305
286,-0.077,-0.042,-0.283
287,-0.034,-0.032,-0.243
288,-0.0,-0.021,-0.18
289,-0.022,-0.002,-0.1
290,-0.063,0.022,0.004
291,-0.022,0.044,0.148
292,0.114,0.052,0.333
293,0.298,0.052,0.537
294,0.248,0.055,0.689
295,-0.004,0.061,0.746
296,-0.138,0.063,0.723
297,-0.014,0.056,0.637
298,0.198,0.047,0.504
299,0.232,0.044,0.324
300,0.098,0.045,0.133
301,-0.012,0.038,-0.019
302,-0.043,0.018,-0.126
303,-0.041,-0.006,-0.203
304,-0.041,-0.026,-0.255
305,-0.064,-0.041,-0.289
306,-0.089,-0.053,-0.307
307,-0.095,-0.065,-0.316
308,-0.088,-0.075,-0.318
309,-0.077,-0.082,-0.318
310,-0.079,-0.084,-0.318
311,-0.087,-0.082,-0.318
312,-0.092,-0.075,-0.318
313,-0.081,-0.068,-0.314
314,-0.063,-0.058,-0.304
315,-0.053,-0.044,-0.288
316,-0.058,-0.025,-0.261
317,-0.066,-0.005,-0.217
318,-0.043,0.012,-0.15
319,0.025,0.02,-0.045
320,0.085,0.025,0.093
321,0.017,0.038,0.243
322,-0.093,0.056,0.402
323,-0.069,0.069,0.57
324,0.156,0.072,0.735
325,0.437,0.071,0.826
326,0.376,0.072,0.753
327,0.109,0.074,0.57
328,-0.039,0.066,0.376
329,-0.028,0.048,0.204
330,0.05,0.03,0.061
331,0.048,0.019,-0.066
332,-0.016,0.013,-0.167
333,-0.066,0.002,-0.236
334,-0.075,-0.016,-0.275
335,-0.071,-0.036,-0.296
336,-0.069,-0.052,-0.307
337,-0.076,-0.064,-0.313
338,-0.088,-0.072,-0.316
339,-0.091,-0.078,-0.318
340,-0.085,-0.08,-0.316
341,-0.073,-0.079,-0.314
342,-0.072,-0.073,-0.312
343,-0.079,-0.062,-0.308
344,-0.081,-0.049,-0.298
345,-0.063,-0.036,-0.276
346,-0.031,-0.024,-0.237
347,-0.025,-0.007,-0.18
348,-0.055,0.016,-0.104
349,-0.058,0.043,0.003
350,0.014,0.063,0.152
351,0.184,0.067,0.346
352,0.322,0.067,0.547
353,0.18,0.072,0.685
354,-0.056,0.079,0.748
355,-0.081,0.08,0.738
356,0.11,0.074,0.655
357,0.311,0.069,0.514
358,0.242,0.069,0.316
359,0.083,0.07,0.124
360,-0.017,0.054,-0.023
361,-0.037,0.028,-0.128
362,-0.028,-0.0,-0.201
363,-0.042,-0.023,-0.253
364,-0.071,-0.039,-0.285
365,-0.088,-0.055,-0.302
366,-0.091,-0.069,-0.31
367,-0.083,-0.08,-0.312
368,-0.075,-0.086,-0.312
369,-0.082,-0.087,-0.313
370,-0.09,-0.083,-0.314
371,-0.094,-0.076,-0.313
372,-0.081,-0.066,-0.308
373,-0.067,-0.053,-0.299
374,-0.066,-0.035,-0.284
375,-0.074,-0.012,-0.259
376,-0.085,0.013,-0.218
377,-0.045,0.037,-0.149
378,0.033,0.06,-0.045
379,0.064,0.082,0.089
380,-0.003,0.101,0.237
381,-0.057,0.116,0.399
382,0.065,0.129,0.582
383,0.367,0.136,0.76
384,0.597,0.14,0.845
385,0.361,0.138,0.737
386,0.087,0.131,0.552
387,-0.028,0.119,0.364
388,0.02,0.102,0.199
389,0.073,0.08,0.054
390,0.037,0.055,-0.073
391,-0.035,0.027,-0.171
392,-0.075,-0.002,-0.233
393,-0.074,-0.032,-0.269
394,-0.064,-0.06,-0.289
395,-0.068,-0.085,-0.3
396,-0.084,-0.104,-0.307
397,-0.093,-0.114,-0.311
398,-0.092,-0.112,-0.311
399,-0.08,-0.095,-0.309
400,-0.073,-0.059,-0.307
