lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.525,0.529,0.849
2,0.136,0.368,0.631
3,-0.023,0.235,0.422
4,0.009,0.127,0.242
5,0.075,0.041,0.085
6,0.046,-0.026,-0.055
7,-0.018,-0.076,-0.164
8,-0.067,-0.112,-0.238
9,-0.073,-0.134,-0.283
10,-0.057,-0.146,-0.308
11,-0.063,-0.148,-0.325
12,-0.085,-0.144,-0.336
13,-0.094,-0.133,-0.341
14,-0.093,-0.117,-0.342
15,-0.079,-0.099,-0.341
16,-0.067,-0.077,-0.338
17,-0.079,-0.055,-0.337
18,-0.092,-0.032,-0.334
19,-0.084,-0.01,-0.321
20,-0.063,0.012,-0.298
21,-0.032,0.032,-0.259
22,-0.053,0.05,-0.204
23,-0.054,0.065,-0.122
24,-0.009,0.078,-0.004
25,0.094,0.088,0.158
26,0.253,0.081,0.362
27,0.316,0.079,0.569
28,0.1,0.084,0.711
29,-0.08,0.09,0.801
30,-0.047,0.089,0.803
31,0.201,0.083,0.718
32,0.352,0.079,0.564
33,0.206,0.08,0.348
34,0.049,0.074,0.15
35,-0.039,0.054,-0.005
36,-0.037,0.025,-0.116
37,-0.014,-0.001,-0.196
38,-0.034,-0.019,-0.256
39,-0.065,-0.032,-0.296
40,-0.081,-0.046,-0.318
41,-0.081,-0.059,-0.329
42,-0.068,-0.07,-0.333
43,-0.071,-0.075,-0.336
44,-0.088,-0.076,-0.339
45,-0.1,-0.073,-0.341
46,-0.097,-0.068,-0.339
47,-0.08,-0.059,-0.333
48,-0.06,-0.046,-0.322
49,-0.062,-0.027,-0.307
50,-0.068,-0.006,-0.281
51,-0.056,0.013,-0.235
52,-0.003,0.026,-0.16
53,0.066,0.034,-0.051
54,0.047,0.047,0.079
55,-0.031,0.067,0.229
56,-0.01,0.087,0.411
57,0.159,0.096,0.614
58,0.442,0.095,0.802
59,0.488,0.093,0.867
60,0.189,0.094,0.754
61,-0.043,0.089,0.573
62,-0.077,0.074,0.394
63,0.03,0.054,0.231
64,0.085,0.04,0.079
65,0.022,0.034,-0.06
66,-0.036,0.026,-0.163
67,-0.056,0.01,-0.231
68,-0.049,-0.011,-0.273
69,-0.047,-0.03,-0.301
70,-0.06,-0.045,-0.319
71,-0.08,-0.056,-0.33
72,-0.09,-0.064,-0.336
73,-0.082,-0.071,-0.336
74,-0.071,-0.074,-0.335
75,-0.069,-0.073,-0.334
76,-0.082,-0.068,-0.334
77,-0.085,-0.058,-0.329
78,-0.075,-0.047,-0.317
79,-0.049,-0.036,-0.294
80,-0.017,-0.021,-0.255
81,-0.02,0.0,-0.199
82,-0.026,0.025,-0.118
83,0.021,0.045,-0.003
84,0.119,0.051,0.152
85,0.244,0.048,0.346
86,0.202,0.049,0.528
87,-0.035,0.057,0.656
88,-0.156,0.062,0.741
89,-0.053,0.06,0.753
90,0.219,0.054,0.685
91,0.281,0.051,0.525
92,0.115,0.052,0.318
93,-0.005,0.043,0.135
94,-0.052,0.021,-0.007
95,-0.019,-0.002,-0.11
96,-0.001,-0.021,-0.19
97,-0.034,-0.032,-0.251
98,-0.072,-0.041,-0.292
99,-0.074,-0.052,-0.312
100,-0.072,-0.061,-0.323
101,-0.063,-0.068,-0.327
102,-0.071,-0.071,-0.331
103,-0.088,-0.069,-0.335
104,-0.093,-0.064,-0.335
105,-0.086,-0.057,-0.333
106,-0.069,-0.048,-0.326
107,-0.064,-0.036,-0.318
108,-0.072,-0.02,-0.305
109,-0.064,-0.003,-0.278
110,-0.046,0.01,-0.234
111,0.015,0.017,-0.16
112,0.067,0.022,-0.058
113,0.034,0.034,0.062
114,-0.031,0.053,0.205
115,0.022,0.069,0.381
116,0.201,0.074,0.578
117,0.407,0.072,0.749
118,0.332,0.071,0.792
119,0.037,0.072,0.696
120,-0.093,0.065,0.543
121,-0.064,0.049,0.382
122,0.061,0.032,0.231
123,0.079,0.022,0.079
124,0.011,0.019,-0.055
125,-0.047,0.009,-0.154
126,-0.066,-0.009,-0.221
127,-0.06,-0.029,-0.267
128,-0.053,-0.046,-0.295
129,-0.07,-0.058,-0.313
130,-0.084,-0.067,-0.324
131,-0.091,-0.074,-0.33
132,-0.082,-0.079,-0.331
133,-0.069,-0.08,-0.33
134,-0.073,-0.076,-0.329
135,-0.085,-0.069,-0.33
136,-0.086,-0.058,-0.324
137,-0.072,-0.046,-0.313
138,-0.049,-0.034,-0.291
139,-0.034,-0.018,-0.255
140,-0.036,0.003,-0.203
141,-0.024,0.025,-0.126
142,0.037,0.041,-0.016
143,0.144,0.044,0.135
144,0.23,0.044,0.313
145,0.101,0.05,0.467
146,-0.1,0.059,0.595
147,-0.12,0.064,0.697
148,0.059,0.062,0.732
149,0.309,0.057,0.676
150,0.249,0.055,0.511
151,0.07,0.053,0.312
152,-0.026,0.04,0.141
153,-0.038,0.019,0.008
154,0.006,-0.002,-0.094
155,-0.004,-0.016,-0.179
156,-0.044,-0.023,-0.243
157,-0.064,-0.032,-0.281
158,-0.073,-0.042,-0.305
159,-0.068,-0.053,-0.317
160,-0.063,-0.062,-0.322
161,-0.08,-0.066,-0.328
162,-0.094,-0.068,-0.331
163,-0.096,-0.067,-0.331
164,-0.086,-0.063,-0.328
165,-0.071,-0.057,-0.323
166,-0.068,-0.046,-0.316
167,-0.078,-0.033,-0.304
168,-0.066,-0.019,-0.278
169,-0.031,-0.01,-0.234
170,0.011,-0.005,-0.166
171,0.04,0.003,-0.072
172,0.005,0.019,0.039
173,-0.018,0.038,0.178
174,0.051,0.052,0.347
175,0.209,0.053,0.537
176,0.365,0.052,0.704
177,0.163,0.053,0.739
178,-0.087,0.054,0.667
179,-0.149,0.046,0.541
180,-0.039,0.034,0.4
181,0.113,0.024,0.256
182,0.106,0.021,0.1
183,0.025,0.021,-0.037
184,-0.03,0.01,-0.139
185,-0.042,-0.008,-0.209
186,-0.031,-0.026,-0.257
187,-0.044,-0.04,-0.289
188,-0.07,-0.051,-0.31
189,-0.084,-0.06,-0.32
190,-0.085,-0.067,-0.325
191,-0.071,-0.073,-0.325
192,-0.062,-0.075,-0.324
193,-0.074,-0.073,-0.325
194,-0.085,-0.067,-0.325
195,-0.083,-0.059,-0.32
196,-0.069,-0.049,-0.309
197,-0.044,-0.039,-0.288
198,-0.038,-0.025,-0.256
199,-0.044,-0.007,-0.207
200,-0.022,0.01,-0.134
201,0.036,0.02,-0.03
202,0.111,0.019,0.11
203,0.12,0.021,0.269
204,-0.037,0.03,0.412
205,-0.14,0.041,0.552
206,-0.089,0.048,0.67
207,0.149,0.047,0.731
208,0.348,0.045,0.687
209,0.189,0.046,0.518
210,0.025,0.044,0.329
211,-0.04,0.03,0.164
212,-0.006,0.01,0.033
213,0.03,-0.005,-0.075
214,0.005,-0.012,-0.167
215,-0.036,-0.016,-0.234
216,-0.071,-0.025,-0.277
217,-0.074,-0.036,-0.301
218,-0.067,-0.049,-0.312
219,-0.069,-0.058,-0.319
220,-0.085,-0.064,-0.325
221,-0.094,-0.067,-0.327
222,-0.091,-0.068,-0.327
223,-0.076,-0.066,-0.323
224,-0.065,-0.062,-0.319
225,-0.069,-0.053,-0.313
226,-0.076,-0.043,-0.301
227,-0.069,-0.034,-0.278
228,-0.044,-0.027,-0.237
229,-0.001,-0.021,-0.172
230,-0.0,-0.008,-0.085
231,-0.033,0.011,0.02
232,-0.022,0.031,0.155
233,0.071,0.042,0.326
234,0.237,0.042,0.521
235,0.281,0.042,0.674
236,0.033,0.046,0.716
237,-0.154,0.048,0.672
238,-0.125,0.042,0.569
239,0.075,0.033,0.443
240,0.199,0.027,0.292
241,0.119,0.029,0.12
242,0.027,0.026,-0.023
243,-0.025,0.013,-0.126
244,-0.028,-0.006,-0.199
245,-0.033,-0.024,-0.252
246,-0.05,-0.037,-0.286
247,-0.076,-0.047,-0.307
248,-0.085,-0.056,-0.317
249,-0.083,-0.065,-0.321
250,-0.067,-0.07,-0.321
251,-0.068,-0.072,-0.322
252,-0.083,-0.07,-0.324
253,-0.086,-0.065,-0.322
254,-0.079,-0.058,-0.317
255,-0.061,-0.049,-0.305
256,-0.036,-0.038,-0.285
257,-0.036,-0.022,-0.255
258,-0.042,-0.004,-0.208
259,-0.022,0.011,-0.137
260,0.021,0.018,-0.038
261,0.078,0.019,0.095
262,0.056,0.027,0.245
263,-0.067,0.042,0.393
264,-0.101,0.056,0.548
265,0.007,0.062,0.686
266,0.294,0.06,0.769
267,0.356,0.06,0.714
268,0.173,0.061,0.545
269,0.009,0.056,0.355
270,-0.032,0.04,0.189
271,0.021,0.021,0.053
272,0.051,0.008,-0.061
273,0.005,0.003,-0.158
274,-0.05,-0.002,-0.23
275,-0.064,-0.014,-0.271
276,-0.068,-0.029,-0.295
277,-0.064,-0.043,-0.307
278,-0.071,-0.053,-0.314
279,-0.086,-0.06,-0.32
280,-0.092,-0.065,-0.322
281,-0.088,-0.067,-0.321
282,-0.072,-0.068,-0.318
283,-0.067,-0.064,-0.314
284,-0.074,-0.057,-0.309
285,-0.076,-0.049,-0.298
286,-0.071,-0.039,-0.276
287,-0.032,-0.031,-0.235
288,0.002,-0.021,-0.172
289,-0.013,-0.005,-0.093
290,-0.05,0.016,0.008
291,-0.005,0.035,0.147
292,0.112,0.043,0.325
293,0.269,0.043,0.522
294,0.214,0.044,0.669
295,-0.054,0.05,0.724
296,-0.165,0.051,0.704
297,-0.057,0.045,0.616
298,0.165,0.038,0.492
299,0.218,0.036,0.319
300,0.102,0.038,0.135
301,0.006,0.032,-0.012
302,-0.032,0.013,-0.118
303,-0.026,-0.008,-0.193
304,-0.027,-0.027,-0.245
305,-0.055,-0.04,-0.28
306,-0.081,-0.05,-0.301
307,-0.086,-0.06,-0.31
308,-0.083,-0.068,-0.314
309,-0.068,-0.073,-0.314
310,-0.071,-0.074,-0.315
311,-0.08,-0.071,-0.316
312,-0.084,-0.066,-0.315
313,-0.076,-0.058,-0.309
314,-0.06,-0.049,-0.299
315,-0.049,-0.037,-0.28
316,-0.057,-0.02,-0.253
317,-0.058,-0.003,-0.209
318,-0.035,0.011,-0.142
319,0.019,0.017,-0.042
320,0.077,0.02,0.091
321,0.006,0.032,0.234
322,-0.092,0.049,0.389
323,-0.056,0.062,0.556
324,0.148,0.066,0.718
325,0.416,0.065,0.81
326,0.358,0.066,0.736
327,0.098,0.068,0.555
328,-0.039,0.06,0.367
329,-0.042,0.042,0.199
330,0.034,0.025,0.062
331,0.039,0.015,-0.06
332,-0.015,0.009,-0.158
333,-0.059,-0.001,-0.226
334,-0.066,-0.016,-0.266
335,-0.06,-0.033,-0.288
336,-0.056,-0.048,-0.3
337,-0.073,-0.059,-0.308
338,-0.086,-0.066,-0.313
339,-0.091,-0.071,-0.315
340,-0.085,-0.073,-0.314
341,-0.069,-0.072,-0.31
342,-0.068,-0.066,-0.308
343,-0.074,-0.057,-0.303
344,-0.069,-0.045,-0.29
345,-0.055,-0.033,-0.268
346,-0.031,-0.022,-0.229
347,-0.02,-0.006,-0.171
348,-0.047,0.016,-0.096
349,-0.044,0.041,0.009
350,0.03,0.059,0.153
351,0.177,0.063,0.338
352,0.306,0.062,0.534
353,0.157,0.066,0.669
354,-0.055,0.072,0.74
355,-0.077,0.073,0.729
356,0.07,0.068,0.639
357,0.262,0.063,0.503
358,0.21,0.064,0.312
359,0.087,0.065,0.129
360,0.003,0.05,-0.015
361,-0.028,0.025,-0.119
362,-0.024,-0.002,-0.193
363,-0.034,-0.023,-0.243
364,-0.066,-0.039,-0.277
365,-0.083,-0.054,-0.295
366,-0.084,-0.066,-0.304
367,-0.074,-0.075,-0.307
368,-0.066,-0.08,-0.308
369,-0.077,-0.08,-0.31
370,-0.089,-0.076,-0.311
371,-0.092,-0.069,-0.309
372,-0.081,-0.06,-0.304
373,-0.06,-0.047,-0.293
374,-0.055,-0.03,-0.276
375,-0.065,-0.008,-0.25
376,-0.073,0.014,-0.208
377,-0.044,0.036,-0.14
378,0.025,0.057,-0.038
379,0.05,0.076,0.09
380,-0.012,0.093,0.232
381,-0.051,0.108,0.392
382,0.072,0.119,0.569
383,0.348,0.125,0.744
384,0.581,0.128,0.836
385,0.337,0.126,0.722
386,0.081,0.119,0.538
387,-0.027,0.108,0.353
388,0.009,0.092,0.192
389,0.052,0.073,0.052
390,0.017,0.05,-0.07
391,-0.036,0.024,-0.163
392,-0.061,-0.003,-0.223
393,-0.064,-0.03,-0.26
394,-0.054,-0.057,-0.281
395,-0.062,-0.079,-0.295
396,-0.083,-0.097,-0.304
397,-0.092,-0.107,-0.308
398,-0.09,-0.106,-0.308
399,-0.076,-0.092,-0.306
400,-0.069,-0.06,-0.304
