lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.576,0.575,0.864
2,0.239,0.409,0.655
3,0.07,0.271,0.443
4,0.044,0.159,0.25
5,0.059,0.069,0.082
6,0.035,-0.001,-0.062
7,-0.003,-0.053,-0.171
8,-0.044,-0.091,-0.247
9,-0.051,-0.115,-0.295
10,-0.052,-0.127,-0.324
11,-0.061,-0.131,-0.34
12,-0.07,-0.126,-0.346
13,-0.066,-0.116,-0.347
14,-0.059,-0.1,-0.345
15,-0.051,-0.081,-0.344
16,-0.05,-0.06,-0.343
17,-0.062,-0.037,-0.344
18,-0.062,-0.013,-0.341
19,-0.055,0.01,-0.33
20,-0.054,0.032,-0.31
21,-0.034,0.053,-0.27
22,-0.041,0.072,-0.209
23,-0.015,0.089,-0.118
24,0.05,0.102,0.005
25,0.142,0.113,0.166
26,0.248,0.109,0.362
27,0.281,0.108,0.565
28,0.13,0.111,0.719
29,-0.013,0.114,0.815
30,0.041,0.113,0.821
31,0.214,0.108,0.723
32,0.305,0.104,0.557
33,0.209,0.101,0.349
34,0.097,0.091,0.158
35,0.01,0.071,0.0
36,-0.01,0.044,-0.118
37,-0.008,0.02,-0.206
38,-0.033,0.001,-0.27
39,-0.055,-0.014,-0.31
40,-0.052,-0.029,-0.329
41,-0.053,-0.043,-0.339
42,-0.056,-0.053,-0.343
43,-0.064,-0.059,-0.344
44,-0.073,-0.061,-0.344
45,-0.078,-0.06,-0.344
46,-0.083,-0.055,-0.344
47,-0.076,-0.045,-0.341
48,-0.066,-0.031,-0.333
49,-0.054,-0.013,-0.317
50,-0.05,0.006,-0.288
51,-0.029,0.023,-0.238
52,0.01,0.037,-0.162
53,0.058,0.047,-0.052
54,0.052,0.06,0.083
55,0.026,0.08,0.242
56,0.059,0.097,0.427
57,0.199,0.106,0.626
58,0.392,0.108,0.801
59,0.411,0.107,0.863
60,0.194,0.105,0.764
61,0.01,0.099,0.589
62,-0.028,0.085,0.408
63,0.026,0.068,0.235
64,0.071,0.053,0.077
65,0.019,0.043,-0.063
66,-0.015,0.031,-0.166
67,-0.031,0.013,-0.237
68,-0.032,-0.006,-0.284
69,-0.046,-0.024,-0.315
70,-0.062,-0.039,-0.331
71,-0.065,-0.05,-0.338
72,-0.068,-0.059,-0.339
73,-0.067,-0.065,-0.338
74,-0.067,-0.066,-0.337
75,-0.077,-0.064,-0.337
76,-0.08,-0.058,-0.338
77,-0.076,-0.048,-0.334
78,-0.072,-0.036,-0.325
79,-0.055,-0.023,-0.303
80,-0.026,-0.006,-0.261
81,-0.011,0.015,-0.199
82,-0.004,0.037,-0.112
83,0.056,0.055,0.007
84,0.146,0.063,0.163
85,0.212,0.063,0.347
86,0.187,0.066,0.529
87,0.041,0.072,0.671
88,-0.045,0.076,0.763
89,0.027,0.075,0.772
90,0.181,0.069,0.682
91,0.205,0.065,0.517
92,0.094,0.061,0.321
93,0.029,0.05,0.145
94,-0.022,0.03,-0.001
95,-0.016,0.009,-0.112
96,-0.009,-0.009,-0.197
97,-0.035,-0.023,-0.261
98,-0.057,-0.036,-0.299
99,-0.053,-0.049,-0.318
100,-0.065,-0.06,-0.329
101,-0.076,-0.068,-0.333
102,-0.081,-0.072,-0.334
103,-0.088,-0.072,-0.334
104,-0.093,-0.07,-0.333
105,-0.087,-0.063,-0.332
106,-0.082,-0.054,-0.33
107,-0.074,-0.041,-0.323
108,-0.072,-0.026,-0.309
109,-0.055,-0.01,-0.28
110,-0.042,0.003,-0.234
111,0.003,0.013,-0.159
112,0.049,0.021,-0.055
113,0.041,0.033,0.072
114,0.017,0.049,0.223
115,0.045,0.062,0.396
116,0.168,0.069,0.582
117,0.298,0.07,0.737
118,0.258,0.071,0.783
119,0.057,0.071,0.7
120,-0.019,0.064,0.558
121,-0.005,0.051,0.396
122,0.05,0.035,0.234
123,0.044,0.025,0.078
124,0.007,0.016,-0.052
125,-0.035,0.004,-0.152
126,-0.05,-0.012,-0.223
127,-0.042,-0.03,-0.271
128,-0.053,-0.045,-0.303
129,-0.079,-0.056,-0.321
130,-0.079,-0.065,-0.326
131,-0.084,-0.073,-0.328
132,-0.083,-0.077,-0.328
133,-0.086,-0.079,-0.327
134,-0.091,-0.077,-0.327
135,-0.088,-0.071,-0.326
136,-0.086,-0.063,-0.323
137,-0.082,-0.052,-0.315
138,-0.078,-0.041,-0.296
139,-0.065,-0.027,-0.258
140,-0.045,-0.01,-0.2
141,-0.013,0.008,-0.116
142,0.051,0.022,-0.003
143,0.123,0.028,0.142
144,0.191,0.031,0.315
145,0.103,0.037,0.477
146,-0.034,0.044,0.615
147,-0.074,0.047,0.711
148,0.053,0.045,0.736
149,0.164,0.042,0.659
150,0.143,0.039,0.502
151,0.044,0.035,0.318
152,-0.024,0.023,0.151
153,-0.033,0.005,0.016
154,-0.006,-0.012,-0.09
155,-0.004,-0.025,-0.175
156,-0.039,-0.035,-0.241
157,-0.058,-0.045,-0.282
158,-0.068,-0.056,-0.306
159,-0.077,-0.066,-0.319
160,-0.079,-0.074,-0.323
161,-0.094,-0.079,-0.326
162,-0.101,-0.081,-0.326
163,-0.105,-0.079,-0.326
164,-0.102,-0.074,-0.325
165,-0.095,-0.065,-0.323
166,-0.087,-0.053,-0.317
167,-0.08,-0.039,-0.304
168,-0.065,-0.026,-0.278
169,-0.034,-0.016,-0.233
170,0.002,-0.009,-0.163
171,0.027,-0.001,-0.066
172,0.006,0.011,0.05
173,-0.003,0.026,0.192
174,0.055,0.037,0.36
175,0.162,0.042,0.537
176,0.244,0.043,0.685
177,0.123,0.044,0.732
178,-0.027,0.043,0.677
179,-0.066,0.037,0.558
180,-0.003,0.027,0.411
181,0.069,0.017,0.255
182,0.066,0.011,0.101
183,0.015,0.006,-0.032
184,-0.035,-0.006,-0.134
185,-0.046,-0.022,-0.207
186,-0.06,-0.04,-0.261
187,-0.078,-0.054,-0.295
188,-0.094,-0.066,-0.314
189,-0.093,-0.076,-0.32
190,-0.091,-0.084,-0.322
191,-0.09,-0.09,-0.322
192,-0.085,-0.092,-0.321
193,-0.09,-0.09,-0.321
194,-0.098,-0.084,-0.321
195,-0.093,-0.077,-0.318
196,-0.094,-0.067,-0.311
197,-0.085,-0.056,-0.293
198,-0.067,-0.042,-0.259
199,-0.044,-0.025,-0.203
200,-0.016,-0.009,-0.127
201,0.026,0.002,-0.024
202,0.071,0.007,0.11
203,0.062,0.012,0.266
204,-0.015,0.021,0.422
205,-0.081,0.03,0.567
206,-0.037,0.036,0.683
207,0.108,0.037,0.729
208,0.226,0.035,0.673
209,0.15,0.034,0.524
210,0.041,0.03,0.346
211,-0.012,0.019,0.18
212,-0.004,0.004,0.042
213,0.019,-0.007,-0.071
214,-0.004,-0.015,-0.167
215,-0.042,-0.021,-0.236
216,-0.07,-0.031,-0.28
217,-0.082,-0.044,-0.305
218,-0.089,-0.057,-0.317
219,-0.091,-0.068,-0.321
220,-0.094,-0.076,-0.322
221,-0.1,-0.082,-0.323
222,-0.102,-0.084,-0.324
223,-0.094,-0.083,-0.323
224,-0.081,-0.079,-0.321
225,-0.082,-0.071,-0.317
226,-0.073,-0.063,-0.304
227,-0.066,-0.054,-0.28
228,-0.055,-0.045,-0.239
229,-0.034,-0.037,-0.174
230,-0.025,-0.025,-0.085
231,-0.037,-0.008,0.026
232,-0.022,0.01,0.164
233,0.041,0.021,0.331
234,0.124,0.025,0.511
235,0.133,0.027,0.658
236,0.017,0.03,0.723
237,-0.085,0.032,0.692
238,-0.039,0.029,0.593
239,0.078,0.024,0.454
240,0.164,0.019,0.294
241,0.11,0.018,0.127
242,0.04,0.014,-0.014
243,-0.015,0.003,-0.122
244,-0.033,-0.013,-0.201
245,-0.045,-0.028,-0.257
246,-0.07,-0.04,-0.294
247,-0.088,-0.05,-0.313
248,-0.088,-0.059,-0.319
249,-0.087,-0.067,-0.321
250,-0.082,-0.072,-0.321
251,-0.085,-0.074,-0.321
252,-0.086,-0.073,-0.322
253,-0.081,-0.069,-0.321
254,-0.086,-0.062,-0.32
255,-0.073,-0.053,-0.312
256,-0.045,-0.043,-0.292
257,-0.033,-0.029,-0.26
258,-0.032,-0.015,-0.21
259,-0.02,-0.001,-0.139
260,0.003,0.009,-0.04
261,0.036,0.016,0.091
262,0.036,0.026,0.246
263,-0.032,0.041,0.404
264,-0.04,0.053,0.562
265,0.041,0.059,0.697
266,0.224,0.059,0.767
267,0.267,0.058,0.711
268,0.163,0.057,0.557
269,0.047,0.051,0.374
270,0.003,0.038,0.203
271,0.029,0.023,0.059
272,0.04,0.011,-0.062
273,0.0,0.004,-0.162
274,-0.043,-0.004,-0.235
275,-0.058,-0.015,-0.279
276,-0.074,-0.029,-0.305
277,-0.078,-0.042,-0.316
278,-0.079,-0.053,-0.32
279,-0.079,-0.061,-0.32
280,-0.08,-0.066,-0.32
281,-0.08,-0.068,-0.321
282,-0.078,-0.068,-0.322
283,-0.08,-0.065,-0.322
284,-0.075,-0.058,-0.318
285,-0.061,-0.049,-0.305
286,-0.059,-0.038,-0.282
287,-0.036,-0.027,-0.242
288,-0.004,-0.015,-0.178
289,-0.003,0.001,-0.093
290,-0.016,0.021,0.015
291,0.012,0.039,0.155
292,0.093,0.049,0.329
293,0.188,0.053,0.515
294,0.163,0.057,0.668
295,0.003,0.061,0.741
296,-0.066,0.063,0.725
297,0.013,0.06,0.63
298,0.148,0.056,0.489
299,0.188,0.054,0.314
300,0.122,0.054,0.14
301,0.053,0.047,-0.005
302,0.008,0.031,-0.116
303,-0.006,0.011,-0.198
304,-0.022,-0.008,-0.255
305,-0.053,-0.023,-0.293
306,-0.063,-0.036,-0.311
307,-0.07,-0.048,-0.318
308,-0.07,-0.057,-0.32
309,-0.069,-0.062,-0.319
310,-0.064,-0.064,-0.318
311,-0.061,-0.062,-0.318
312,-0.066,-0.058,-0.319
313,-0.063,-0.05,-0.317
314,-0.062,-0.041,-0.31
315,-0.051,-0.029,-0.294
316,-0.041,-0.014,-0.264
317,-0.041,0.003,-0.218
318,-0.03,0.018,-0.15
319,0.004,0.027,-0.05
320,0.043,0.036,0.084
321,0.002,0.048,0.235
322,-0.038,0.063,0.399
323,0.005,0.076,0.568
324,0.164,0.082,0.725
325,0.366,0.084,0.807
326,0.343,0.085,0.739
327,0.168,0.085,0.571
328,0.048,0.078,0.383
329,0.018,0.064,0.209
330,0.047,0.049,0.062
331,0.035,0.038,-0.065
332,-0.01,0.03,-0.166
333,-0.041,0.019,-0.235
334,-0.043,0.004,-0.277
335,-0.05,-0.013,-0.303
336,-0.057,-0.028,-0.314
337,-0.064,-0.042,-0.317
338,-0.069,-0.053,-0.317
339,-0.069,-0.06,-0.316
340,-0.075,-0.064,-0.317
341,-0.07,-0.064,-0.317
342,-0.066,-0.061,-0.316
343,-0.054,-0.053,-0.311
344,-0.048,-0.043,-0.299
345,-0.042,-0.031,-0.278
346,-0.028,-0.019,-0.239
347,-0.025,-0.002,-0.18
348,-0.043,0.02,-0.1
349,-0.026,0.043,0.01
350,0.048,0.061,0.156
351,0.143,0.069,0.333
352,0.232,0.071,0.523
353,0.144,0.075,0.67
354,-0.002,0.078,0.754
355,-0.021,0.079,0.742
356,0.092,0.076,0.643
357,0.219,0.073,0.493
358,0.211,0.073,0.308
359,0.126,0.071,0.132
360,0.047,0.057,-0.013
361,0.006,0.035,-0.122
362,-0.011,0.011,-0.201
363,-0.043,-0.009,-0.257
364,-0.065,-0.026,-0.291
365,-0.072,-0.041,-0.308
366,-0.076,-0.053,-0.315
367,-0.075,-0.063,-0.316
368,-0.062,-0.068,-0.314
369,-0.07,-0.069,-0.314
370,-0.077,-0.067,-0.315
371,-0.074,-0.061,-0.314
372,-0.074,-0.052,-0.312
373,-0.062,-0.04,-0.304
374,-0.05,-0.023,-0.288
375,-0.043,-0.003,-0.258
376,-0.051,0.02,-0.214
377,-0.023,0.042,-0.144
378,0.017,0.063,-0.042
379,0.017,0.083,0.086
380,-0.006,0.101,0.235
381,0.007,0.116,0.404
382,0.126,0.127,0.581
383,0.322,0.134,0.739
384,0.483,0.138,0.813
385,0.316,0.136,0.72
386,0.131,0.13,0.552
387,0.04,0.119,0.37
388,0.036,0.104,0.203
389,0.052,0.084,0.056
390,0.032,0.061,-0.069
391,-0.014,0.035,-0.166
392,-0.044,0.008,-0.231
393,-0.052,-0.02,-0.272
394,-0.061,-0.046,-0.297
395,-0.071,-0.069,-0.309
396,-0.081,-0.087,-0.313
397,-0.075,-0.098,-0.312
398,-0.075,-0.097,-0.31
399,-0.066,-0.083,-0.309
400,-0.06,-0.051,-0.308
