lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.514,0.53,0.859
2,0.155,0.368,0.648
3,0.001,0.234,0.435
4,-0.004,0.126,0.242
5,0.055,0.04,0.078
6,0.039,-0.027,-0.062
7,-0.017,-0.076,-0.17
8,-0.061,-0.11,-0.242
9,-0.066,-0.132,-0.287
10,-0.058,-0.142,-0.313
11,-0.061,-0.144,-0.328
12,-0.077,-0.138,-0.336
13,-0.083,-0.127,-0.34
14,-0.082,-0.111,-0.341
15,-0.074,-0.092,-0.34
16,-0.069,-0.071,-0.338
17,-0.075,-0.048,-0.337
18,-0.083,-0.026,-0.333
19,-0.078,-0.004,-0.322
20,-0.057,0.017,-0.301
21,-0.031,0.036,-0.263
22,-0.055,0.053,-0.207
23,-0.042,0.067,-0.122
24,0.02,0.079,-0.001
25,0.109,0.088,0.158
26,0.246,0.08,0.361
27,0.277,0.078,0.571
28,0.068,0.082,0.724
29,-0.064,0.085,0.826
30,-0.03,0.084,0.827
31,0.174,0.08,0.728
32,0.329,0.077,0.564
33,0.201,0.076,0.345
34,0.056,0.07,0.147
35,-0.028,0.051,-0.008
36,-0.038,0.024,-0.122
37,-0.014,-0.001,-0.203
38,-0.036,-0.019,-0.263
39,-0.065,-0.032,-0.301
40,-0.08,-0.046,-0.322
41,-0.079,-0.058,-0.332
42,-0.074,-0.068,-0.335
43,-0.072,-0.073,-0.336
44,-0.083,-0.074,-0.338
45,-0.088,-0.071,-0.339
46,-0.084,-0.065,-0.337
47,-0.073,-0.057,-0.333
48,-0.061,-0.043,-0.324
49,-0.061,-0.025,-0.31
50,-0.065,-0.006,-0.285
51,-0.053,0.011,-0.24
52,-0.005,0.023,-0.166
53,0.053,0.031,-0.057
54,0.028,0.044,0.075
55,-0.04,0.063,0.232
56,0.012,0.081,0.423
57,0.167,0.091,0.626
58,0.4,0.09,0.806
59,0.458,0.09,0.874
60,0.191,0.089,0.769
61,-0.017,0.083,0.589
62,-0.075,0.069,0.401
63,0.008,0.052,0.226
64,0.079,0.039,0.071
65,0.02,0.033,-0.068
66,-0.036,0.025,-0.171
67,-0.055,0.009,-0.237
68,-0.049,-0.01,-0.279
69,-0.043,-0.028,-0.306
70,-0.054,-0.043,-0.321
71,-0.072,-0.053,-0.33
72,-0.081,-0.061,-0.334
73,-0.076,-0.067,-0.335
74,-0.069,-0.071,-0.334
75,-0.068,-0.07,-0.333
76,-0.076,-0.064,-0.332
77,-0.078,-0.055,-0.328
78,-0.069,-0.045,-0.318
79,-0.048,-0.033,-0.297
80,-0.022,-0.018,-0.259
81,-0.021,0.004,-0.203
82,-0.019,0.027,-0.121
83,0.035,0.046,-0.006
84,0.132,0.053,0.15
85,0.225,0.051,0.343
86,0.156,0.053,0.528
87,-0.052,0.059,0.672
88,-0.109,0.064,0.77
89,-0.016,0.063,0.779
90,0.216,0.058,0.694
91,0.272,0.055,0.523
92,0.113,0.055,0.313
93,0.011,0.046,0.131
94,-0.043,0.025,-0.012
95,-0.022,0.003,-0.118
96,0.001,-0.015,-0.197
97,-0.024,-0.027,-0.256
98,-0.056,-0.035,-0.294
99,-0.07,-0.045,-0.315
100,-0.066,-0.055,-0.324
101,-0.061,-0.061,-0.328
102,-0.068,-0.063,-0.33
103,-0.08,-0.062,-0.332
104,-0.085,-0.057,-0.333
105,-0.08,-0.05,-0.331
106,-0.067,-0.042,-0.327
107,-0.062,-0.03,-0.32
108,-0.064,-0.015,-0.307
109,-0.057,-0.0,-0.281
110,-0.038,0.012,-0.238
111,0.015,0.018,-0.166
112,0.064,0.024,-0.063
113,0.033,0.038,0.061
114,-0.009,0.055,0.211
115,0.047,0.07,0.389
116,0.204,0.074,0.582
117,0.385,0.072,0.75
118,0.302,0.072,0.797
119,0.035,0.071,0.708
120,-0.066,0.064,0.558
121,-0.063,0.049,0.385
122,0.036,0.034,0.223
123,0.079,0.025,0.07
124,0.012,0.021,-0.064
125,-0.049,0.011,-0.162
126,-0.065,-0.007,-0.228
127,-0.054,-0.026,-0.272
128,-0.048,-0.043,-0.3
129,-0.058,-0.055,-0.317
130,-0.071,-0.064,-0.325
131,-0.079,-0.072,-0.329
132,-0.077,-0.076,-0.33
133,-0.072,-0.077,-0.329
134,-0.075,-0.074,-0.329
135,-0.083,-0.067,-0.329
136,-0.084,-0.057,-0.325
137,-0.068,-0.045,-0.314
138,-0.048,-0.033,-0.294
139,-0.034,-0.017,-0.26
140,-0.035,0.004,-0.208
141,-0.017,0.024,-0.13
142,0.042,0.039,-0.021
143,0.128,0.042,0.127
144,0.198,0.042,0.306
145,0.076,0.048,0.469
146,-0.087,0.056,0.611
147,-0.088,0.061,0.715
148,0.059,0.06,0.739
149,0.3,0.056,0.674
150,0.242,0.054,0.505
151,0.061,0.052,0.306
152,-0.014,0.04,0.138
153,-0.033,0.02,0.002
154,0.005,0.002,-0.102
155,-0.0,-0.012,-0.187
156,-0.035,-0.02,-0.249
157,-0.055,-0.028,-0.286
158,-0.06,-0.038,-0.307
159,-0.067,-0.048,-0.319
160,-0.067,-0.056,-0.324
161,-0.081,-0.06,-0.327
162,-0.084,-0.061,-0.328
163,-0.083,-0.06,-0.328
164,-0.077,-0.056,-0.326
165,-0.066,-0.049,-0.323
166,-0.063,-0.039,-0.317
167,-0.069,-0.026,-0.306
168,-0.057,-0.013,-0.282
169,-0.024,-0.003,-0.24
170,0.018,0.003,-0.173
171,0.041,0.011,-0.079
172,0.007,0.027,0.036
173,0.006,0.046,0.18
174,0.069,0.059,0.35
175,0.213,0.061,0.539
176,0.346,0.06,0.703
177,0.15,0.061,0.746
178,-0.069,0.06,0.681
179,-0.098,0.053,0.555
180,-0.032,0.041,0.401
181,0.102,0.032,0.249
182,0.107,0.028,0.091
183,0.036,0.026,-0.044
184,-0.016,0.015,-0.144
185,-0.035,-0.002,-0.214
186,-0.029,-0.019,-0.263
187,-0.043,-0.034,-0.294
188,-0.068,-0.045,-0.313
189,-0.077,-0.054,-0.321
190,-0.076,-0.062,-0.324
191,-0.07,-0.068,-0.324
192,-0.066,-0.071,-0.324
193,-0.073,-0.07,-0.324
194,-0.079,-0.064,-0.324
195,-0.075,-0.057,-0.32
196,-0.063,-0.047,-0.311
197,-0.044,-0.037,-0.291
198,-0.035,-0.022,-0.26
199,-0.033,-0.005,-0.211
200,-0.007,0.011,-0.139
201,0.042,0.021,-0.037
202,0.113,0.021,0.102
203,0.102,0.024,0.262
204,-0.05,0.034,0.414
205,-0.131,0.044,0.566
206,-0.059,0.051,0.689
207,0.147,0.052,0.741
208,0.305,0.051,0.685
209,0.189,0.052,0.52
210,0.047,0.048,0.333
211,-0.012,0.034,0.166
212,-0.005,0.017,0.028
213,0.038,0.003,-0.081
214,0.029,-0.003,-0.171
215,-0.023,-0.007,-0.239
216,-0.056,-0.016,-0.28
217,-0.071,-0.027,-0.304
218,-0.065,-0.039,-0.315
219,-0.069,-0.048,-0.32
220,-0.079,-0.054,-0.323
221,-0.08,-0.058,-0.324
222,-0.077,-0.06,-0.324
223,-0.073,-0.06,-0.323
224,-0.065,-0.057,-0.32
225,-0.07,-0.05,-0.315
226,-0.069,-0.042,-0.303
227,-0.064,-0.035,-0.281
228,-0.041,-0.029,-0.243
229,-0.006,-0.024,-0.18
230,-0.005,-0.013,-0.094
231,-0.033,0.005,0.014
232,-0.003,0.023,0.155
233,0.078,0.033,0.326
234,0.216,0.034,0.519
235,0.224,0.035,0.673
236,-0.011,0.038,0.725
237,-0.145,0.039,0.691
238,-0.116,0.034,0.585
239,0.062,0.027,0.448
240,0.181,0.021,0.289
241,0.111,0.022,0.115
242,0.027,0.02,-0.028
243,-0.022,0.008,-0.131
244,-0.031,-0.009,-0.206
245,-0.029,-0.026,-0.257
246,-0.047,-0.038,-0.29
247,-0.07,-0.049,-0.309
248,-0.082,-0.058,-0.318
249,-0.084,-0.066,-0.321
250,-0.072,-0.071,-0.32
251,-0.072,-0.072,-0.321
252,-0.077,-0.07,-0.322
253,-0.078,-0.065,-0.321
254,-0.076,-0.057,-0.317
255,-0.063,-0.048,-0.308
256,-0.045,-0.037,-0.29
257,-0.042,-0.021,-0.261
258,-0.041,-0.005,-0.215
259,-0.02,0.008,-0.146
260,0.019,0.015,-0.047
261,0.071,0.018,0.087
262,0.036,0.026,0.241
263,-0.071,0.041,0.399
264,-0.086,0.054,0.565
265,0.013,0.061,0.704
266,0.271,0.061,0.781
267,0.342,0.06,0.72
268,0.175,0.062,0.551
269,0.044,0.056,0.366
270,-0.01,0.041,0.195
271,0.021,0.025,0.051
272,0.042,0.013,-0.067
273,0.006,0.007,-0.165
274,-0.042,0.001,-0.234
275,-0.06,-0.01,-0.275
276,-0.068,-0.023,-0.299
277,-0.064,-0.037,-0.31
278,-0.071,-0.047,-0.315
279,-0.078,-0.055,-0.318
280,-0.082,-0.06,-0.319
281,-0.08,-0.063,-0.319
282,-0.07,-0.063,-0.317
283,-0.066,-0.06,-0.314
284,-0.072,-0.054,-0.31
285,-0.072,-0.046,-0.3
286,-0.055,-0.037,-0.277
287,-0.028,-0.029,-0.24
288,-0.003,-0.019,-0.179
289,-0.017,-0.003,-0.098
290,-0.034,0.017,0.008
291,0.012,0.036,0.149
292,0.111,0.045,0.325
293,0.251,0.045,0.524
294,0.171,0.048,0.677
295,-0.046,0.052,0.749
296,-0.118,0.052,0.736
297,-0.042,0.048,0.635
298,0.142,0.042,0.492
299,0.212,0.04,0.315
300,0.11,0.041,0.131
301,0.02,0.035,-0.015
302,-0.022,0.017,-0.122
303,-0.024,-0.004,-0.199
304,-0.027,-0.022,-0.251
305,-0.05,-0.036,-0.284
306,-0.071,-0.047,-0.302
307,-0.077,-0.056,-0.31
308,-0.076,-0.065,-0.314
309,-0.07,-0.07,-0.313
310,-0.071,-0.071,-0.314
311,-0.075,-0.068,-0.314
312,-0.075,-0.063,-0.313
313,-0.074,-0.056,-0.309
314,-0.059,-0.046,-0.301
315,-0.049,-0.034,-0.285
316,-0.055,-0.017,-0.258
317,-0.052,-0.001,-0.215
318,-0.035,0.013,-0.149
319,0.012,0.019,-0.048
320,0.061,0.025,0.087
321,-0.009,0.037,0.236
322,-0.071,0.053,0.404
323,-0.015,0.065,0.578
324,0.152,0.071,0.736
325,0.394,0.071,0.823
326,0.346,0.072,0.749
327,0.126,0.073,0.571
328,-0.003,0.064,0.379
329,-0.032,0.048,0.203
330,0.024,0.033,0.056
331,0.04,0.022,-0.067
332,-0.003,0.016,-0.164
333,-0.049,0.006,-0.231
334,-0.059,-0.01,-0.27
335,-0.061,-0.027,-0.292
336,-0.06,-0.042,-0.303
337,-0.072,-0.054,-0.309
338,-0.08,-0.063,-0.312
339,-0.083,-0.069,-0.313
340,-0.081,-0.072,-0.313
341,-0.07,-0.072,-0.31
342,-0.069,-0.067,-0.308
343,-0.073,-0.059,-0.304
344,-0.069,-0.048,-0.293
345,-0.057,-0.036,-0.272
346,-0.03,-0.025,-0.235
347,-0.024,-0.008,-0.178
348,-0.053,0.013,-0.101
349,-0.036,0.037,0.007
350,0.035,0.054,0.152
351,0.17,0.059,0.337
352,0.273,0.059,0.535
353,0.116,0.063,0.681
354,-0.049,0.068,0.766
355,-0.043,0.07,0.756
356,0.068,0.067,0.654
357,0.245,0.064,0.504
358,0.217,0.064,0.311
359,0.097,0.064,0.126
360,0.01,0.05,-0.018
361,-0.026,0.026,-0.124
362,-0.025,0.001,-0.199
363,-0.035,-0.021,-0.25
364,-0.065,-0.037,-0.282
365,-0.079,-0.051,-0.298
366,-0.081,-0.063,-0.306
367,-0.077,-0.073,-0.308
368,-0.069,-0.078,-0.308
369,-0.074,-0.078,-0.309
370,-0.079,-0.075,-0.309
371,-0.082,-0.069,-0.308
372,-0.076,-0.059,-0.304
373,-0.064,-0.047,-0.296
374,-0.059,-0.03,-0.28
375,-0.067,-0.01,-0.254
376,-0.077,0.011,-0.213
377,-0.049,0.033,-0.146
378,0.014,0.053,-0.044
379,0.031,0.073,0.086
380,-0.025,0.09,0.235
381,-0.026,0.104,0.407
382,0.098,0.115,0.59
383,0.331,0.122,0.758
384,0.527,0.125,0.84
385,0.331,0.123,0.735
386,0.109,0.117,0.556
387,0.005,0.107,0.366
388,0.001,0.092,0.193
389,0.042,0.073,0.048
390,0.022,0.051,-0.075
391,-0.033,0.026,-0.169
392,-0.064,0.0,-0.229
393,-0.065,-0.026,-0.265
394,-0.057,-0.052,-0.285
395,-0.062,-0.075,-0.297
396,-0.076,-0.092,-0.303
397,-0.079,-0.102,-0.305
398,-0.083,-0.102,-0.307
399,-0.077,-0.089,-0.306
400,-0.069,-0.06,-0.304
