lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.569,0.523,0.853
2,0.076,0.369,0.608
3,-0.068,0.243,0.399
4,0.038,0.141,0.234
5,0.112,0.06,0.08
6,0.08,-0.001,-0.06
7,0.014,-0.045,-0.167
8,-0.016,-0.076,-0.236
9,-0.021,-0.094,-0.28
10,-0.026,-0.103,-0.306
11,-0.035,-0.103,-0.32
12,-0.035,-0.096,-0.325
13,-0.03,-0.084,-0.324
14,-0.03,-0.068,-0.323
15,-0.034,-0.05,-0.324
16,-0.039,-0.03,-0.325
17,-0.042,-0.009,-0.325
18,-0.031,0.011,-0.321
19,-0.026,0.031,-0.312
20,-0.027,0.05,-0.295
21,-0.009,0.067,-0.259
22,-0.018,0.081,-0.204
23,-0.021,0.094,-0.122
24,-0.011,0.103,-0.012
25,0.094,0.111,0.147
26,0.289,0.101,0.357
27,0.366,0.094,0.562
28,0.142,0.099,0.696
29,-0.151,0.107,0.758
30,-0.077,0.106,0.768
31,0.267,0.098,0.714
32,0.404,0.095,0.561
33,0.239,0.099,0.342
34,0.037,0.098,0.137
35,-0.027,0.078,-0.012
36,-0.009,0.049,-0.117
37,0.004,0.027,-0.197
38,-0.014,0.013,-0.257
39,-0.026,0.001,-0.293
40,-0.03,-0.012,-0.311
41,-0.037,-0.024,-0.32
42,-0.046,-0.032,-0.324
43,-0.048,-0.037,-0.324
44,-0.042,-0.039,-0.322
45,-0.034,-0.037,-0.32
46,-0.032,-0.032,-0.321
47,-0.039,-0.025,-0.321
48,-0.042,-0.013,-0.317
49,-0.036,0.001,-0.303
50,-0.03,0.02,-0.277
51,-0.025,0.037,-0.235
52,0.015,0.048,-0.164
53,0.075,0.051,-0.058
54,0.083,0.059,0.075
55,-0.01,0.079,0.22
56,-0.074,0.099,0.383
57,0.119,0.106,0.591
58,0.477,0.102,0.8
59,0.558,0.099,0.875
60,0.206,0.102,0.749
61,-0.105,0.1,0.549
62,-0.09,0.086,0.377
63,0.061,0.065,0.227
64,0.106,0.053,0.074
65,0.04,0.049,-0.064
66,-0.024,0.041,-0.165
67,-0.037,0.024,-0.23
68,-0.032,0.003,-0.272
69,-0.034,-0.014,-0.299
70,-0.042,-0.026,-0.313
71,-0.036,-0.036,-0.317
72,-0.036,-0.045,-0.317
73,-0.042,-0.052,-0.318
74,-0.05,-0.054,-0.318
75,-0.058,-0.052,-0.32
76,-0.06,-0.048,-0.32
77,-0.053,-0.039,-0.317
78,-0.05,-0.028,-0.31
79,-0.045,-0.016,-0.293
80,-0.028,-0.003,-0.257
81,-0.016,0.016,-0.2
82,-0.032,0.041,-0.123
83,-0.018,0.063,-0.017
84,0.11,0.069,0.143
85,0.28,0.063,0.343
86,0.271,0.064,0.526
87,0.012,0.073,0.645
88,-0.178,0.081,0.714
89,-0.011,0.078,0.744
90,0.293,0.07,0.689
91,0.32,0.068,0.526
92,0.116,0.071,0.313
93,-0.029,0.065,0.127
94,-0.035,0.043,-0.007
95,0.015,0.018,-0.105
96,0.013,0.001,-0.187
97,-0.024,-0.01,-0.249
98,-0.047,-0.021,-0.286
99,-0.046,-0.034,-0.303
100,-0.059,-0.046,-0.313
101,-0.069,-0.055,-0.317
102,-0.07,-0.06,-0.317
103,-0.066,-0.062,-0.315
104,-0.065,-0.061,-0.315
105,-0.068,-0.056,-0.316
106,-0.078,-0.049,-0.316
107,-0.08,-0.039,-0.313
108,-0.066,-0.025,-0.299
109,-0.056,-0.008,-0.274
110,-0.051,0.007,-0.234
111,0.0,0.015,-0.163
112,0.062,0.018,-0.059
113,0.052,0.029,0.064
114,-0.044,0.049,0.199
115,-0.064,0.066,0.361
116,0.165,0.07,0.567
117,0.442,0.067,0.752
118,0.384,0.069,0.799
119,0.031,0.074,0.687
120,-0.142,0.07,0.527
121,-0.042,0.053,0.381
122,0.101,0.035,0.237
123,0.1,0.028,0.082
124,0.013,0.026,-0.054
125,-0.046,0.016,-0.152
126,-0.059,-0.003,-0.218
127,-0.053,-0.023,-0.262
128,-0.057,-0.038,-0.291
129,-0.062,-0.049,-0.305
130,-0.059,-0.059,-0.31
131,-0.067,-0.068,-0.312
132,-0.076,-0.073,-0.313
133,-0.084,-0.074,-0.313
134,-0.081,-0.073,-0.313
135,-0.072,-0.068,-0.312
136,-0.065,-0.059,-0.308
137,-0.069,-0.048,-0.303
138,-0.073,-0.037,-0.288
139,-0.064,-0.025,-0.255
140,-0.055,-0.007,-0.201
141,-0.05,0.017,-0.127
142,0.004,0.033,-0.021
143,0.141,0.036,0.134
144,0.26,0.033,0.317
145,0.16,0.038,0.474
146,-0.115,0.049,0.585
147,-0.198,0.055,0.675
148,0.073,0.051,0.731
149,0.321,0.046,0.679
150,0.256,0.046,0.51
151,0.026,0.048,0.303
152,-0.074,0.037,0.134
153,-0.031,0.014,0.011
154,0.011,-0.007,-0.089
155,-0.011,-0.018,-0.176
156,-0.042,-0.025,-0.237
157,-0.057,-0.034,-0.273
158,-0.064,-0.047,-0.294
159,-0.079,-0.058,-0.306
160,-0.087,-0.067,-0.311
161,-0.087,-0.072,-0.311
162,-0.077,-0.075,-0.309
163,-0.073,-0.075,-0.307
164,-0.08,-0.071,-0.309
165,-0.089,-0.063,-0.31
166,-0.086,-0.053,-0.306
167,-0.076,-0.039,-0.294
168,-0.065,-0.024,-0.271
169,-0.049,-0.012,-0.231
170,-0.005,-0.007,-0.165
171,0.033,-0.002,-0.069
172,-0.001,0.013,0.042
173,-0.067,0.034,0.172
174,-0.011,0.048,0.336
175,0.231,0.049,0.537
176,0.4,0.047,0.705
177,0.214,0.05,0.742
178,-0.127,0.053,0.65
179,-0.188,0.047,0.526
180,0.011,0.032,0.405
181,0.155,0.021,0.263
182,0.119,0.021,0.103
183,0.013,0.021,-0.037
184,-0.049,0.009,-0.137
185,-0.046,-0.012,-0.202
186,-0.049,-0.031,-0.252
187,-0.068,-0.045,-0.284
188,-0.078,-0.056,-0.3
189,-0.076,-0.066,-0.305
190,-0.08,-0.075,-0.308
191,-0.088,-0.081,-0.309
192,-0.093,-0.083,-0.309
193,-0.086,-0.082,-0.308
194,-0.074,-0.078,-0.306
195,-0.07,-0.069,-0.303
196,-0.077,-0.06,-0.298
197,-0.08,-0.049,-0.284
198,-0.066,-0.035,-0.252
199,-0.054,-0.017,-0.201
200,-0.04,0.004,-0.131
201,0.013,0.016,-0.031
202,0.116,0.016,0.113
203,0.149,0.016,0.275
204,-0.005,0.028,0.415
205,-0.203,0.042,0.535
206,-0.127,0.049,0.654
207,0.217,0.046,0.736
208,0.396,0.044,0.692
209,0.22,0.047,0.519
210,-0.019,0.046,0.318
211,-0.065,0.033,0.158
212,0.001,0.013,0.034
213,0.038,-0.001,-0.073
214,0.0,-0.006,-0.166
215,-0.039,-0.01,-0.231
216,-0.062,-0.021,-0.271
217,-0.068,-0.036,-0.291
218,-0.081,-0.049,-0.303
219,-0.087,-0.059,-0.308
220,-0.082,-0.066,-0.307
221,-0.076,-0.072,-0.306
222,-0.076,-0.073,-0.305
223,-0.084,-0.071,-0.308
224,-0.086,-0.066,-0.308
225,-0.075,-0.058,-0.303
226,-0.064,-0.048,-0.291
227,-0.057,-0.037,-0.27
228,-0.043,-0.029,-0.232
229,-0.012,-0.023,-0.169
230,-0.001,-0.013,-0.082
231,-0.039,0.008,0.021
232,-0.068,0.031,0.147
233,0.032,0.041,0.316
234,0.239,0.04,0.515
235,0.289,0.038,0.67
236,0.052,0.044,0.709
237,-0.196,0.048,0.648
238,-0.106,0.042,0.559
239,0.144,0.032,0.447
240,0.238,0.027,0.293
241,0.131,0.031,0.117
242,0.001,0.029,-0.03
243,-0.045,0.014,-0.13
244,-0.041,-0.008,-0.199
245,-0.048,-0.025,-0.251
246,-0.068,-0.036,-0.284
247,-0.074,-0.046,-0.299
248,-0.07,-0.056,-0.304
249,-0.074,-0.063,-0.306
250,-0.077,-0.068,-0.306
251,-0.079,-0.069,-0.306
252,-0.069,-0.067,-0.305
253,-0.06,-0.062,-0.304
254,-0.06,-0.053,-0.303
255,-0.062,-0.044,-0.298
256,-0.056,-0.032,-0.283
257,-0.036,-0.018,-0.252
258,-0.036,0.0,-0.206
259,-0.032,0.017,-0.141
260,0.011,0.026,-0.044
261,0.097,0.028,0.093
262,0.097,0.035,0.246
263,-0.045,0.053,0.385
264,-0.148,0.068,0.522
265,0.028,0.072,0.672
266,0.37,0.068,0.771
267,0.431,0.066,0.72
268,0.164,0.069,0.534
269,-0.056,0.066,0.334
270,-0.04,0.049,0.178
271,0.045,0.029,0.05
272,0.054,0.018,-0.066
273,0.004,0.014,-0.164
274,-0.046,0.007,-0.231
275,-0.056,-0.007,-0.269
276,-0.066,-0.023,-0.291
277,-0.075,-0.036,-0.302
278,-0.072,-0.046,-0.305
279,-0.061,-0.053,-0.304
280,-0.053,-0.057,-0.302
281,-0.056,-0.058,-0.302
282,-0.064,-0.055,-0.304
283,-0.069,-0.05,-0.306
284,-0.061,-0.042,-0.301
285,-0.048,-0.031,-0.29
286,-0.041,-0.019,-0.269
287,-0.016,-0.008,-0.231
288,0.013,0.002,-0.17
289,0.007,0.018,-0.09
290,-0.036,0.042,0.007
291,-0.031,0.063,0.138
292,0.116,0.069,0.318
293,0.316,0.066,0.52
294,0.288,0.067,0.669
295,-0.003,0.075,0.71
296,-0.17,0.077,0.673
297,0.005,0.07,0.6
298,0.246,0.06,0.482
299,0.256,0.059,0.308
300,0.107,0.064,0.122
301,-0.01,0.059,-0.026
302,-0.027,0.039,-0.125
303,-0.021,0.015,-0.197
304,-0.034,-0.003,-0.249
305,-0.048,-0.016,-0.28
306,-0.049,-0.029,-0.294
307,-0.048,-0.041,-0.3
308,-0.059,-0.051,-0.303
309,-0.063,-0.057,-0.303
310,-0.053,-0.059,-0.3
311,-0.045,-0.058,-0.299
312,-0.043,-0.054,-0.299
313,-0.046,-0.047,-0.299
314,-0.054,-0.038,-0.296
315,-0.051,-0.027,-0.282
316,-0.045,-0.012,-0.254
317,-0.049,0.007,-0.211
318,-0.035,0.023,-0.148
319,0.026,0.029,-0.049
320,0.09,0.032,0.085
321,0.038,0.043,0.23
322,-0.106,0.061,0.37
323,-0.123,0.075,0.522
324,0.148,0.076,0.697
325,0.475,0.073,0.804
326,0.425,0.076,0.731
327,0.113,0.08,0.537
328,-0.06,0.074,0.342
329,-0.012,0.057,0.188
330,0.063,0.041,0.054
331,0.055,0.035,-0.067
332,-0.005,0.033,-0.164
333,-0.04,0.024,-0.228
334,-0.044,0.009,-0.265
335,-0.046,-0.007,-0.286
336,-0.053,-0.02,-0.296
337,-0.046,-0.031,-0.298
338,-0.037,-0.039,-0.297
339,-0.036,-0.045,-0.295
340,-0.046,-0.046,-0.296
341,-0.054,-0.045,-0.299
342,-0.052,-0.04,-0.299
343,-0.038,-0.032,-0.294
344,-0.027,-0.021,-0.283
345,-0.025,-0.01,-0.265
346,-0.013,0.0,-0.229
347,-0.002,0.013,-0.173
348,-0.019,0.033,-0.1
349,-0.044,0.059,-0.004
350,0.009,0.077,0.134
351,0.191,0.079,0.323
352,0.339,0.076,0.52
353,0.21,0.078,0.653
354,-0.085,0.085,0.7
355,-0.144,0.085,0.681
356,0.121,0.077,0.619
357,0.329,0.071,0.491
358,0.259,0.074,0.303
359,0.084,0.077,0.114
360,-0.009,0.065,-0.027
361,-0.013,0.04,-0.123
362,-0.013,0.016,-0.195
363,-0.039,-0.001,-0.247
364,-0.051,-0.014,-0.277
365,-0.049,-0.027,-0.289
366,-0.05,-0.039,-0.296
367,-0.06,-0.047,-0.299
368,-0.058,-0.052,-0.298
369,-0.053,-0.053,-0.296
370,-0.044,-0.051,-0.295
371,-0.038,-0.046,-0.294
372,-0.043,-0.037,-0.294
373,-0.05,-0.027,-0.29
374,-0.042,-0.012,-0.276
375,-0.035,0.006,-0.249
376,-0.04,0.025,-0.209
377,-0.016,0.045,-0.144
378,0.05,0.063,-0.044
379,0.081,0.08,0.084
380,0.006,0.095,0.221
381,-0.093,0.108,0.365
382,0.001,0.117,0.535
383,0.342,0.123,0.721
384,0.585,0.126,0.812
385,0.362,0.124,0.709
386,0.021,0.118,0.513
387,-0.064,0.109,0.334
388,0.03,0.095,0.189
389,0.085,0.078,0.053
390,0.049,0.057,-0.069
391,-0.013,0.035,-0.163
392,-0.041,0.011,-0.222
393,-0.042,-0.013,-0.257
394,-0.049,-0.036,-0.279
395,-0.056,-0.056,-0.29
396,-0.054,-0.071,-0.293
397,-0.046,-0.079,-0.292
398,-0.049,-0.078,-0.292
399,-0.057,-0.065,-0.293
400,-0.058,-0.036,-0.294
