lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.579,0.548,0.86
2,0.161,0.385,0.639
3,-0.016,0.25,0.426
4,0.016,0.14,0.246
5,0.067,0.052,0.084
6,0.055,-0.016,-0.057
7,0.008,-0.066,-0.164
8,-0.047,-0.102,-0.24
9,-0.059,-0.124,-0.288
10,-0.061,-0.136,-0.317
11,-0.072,-0.138,-0.334
12,-0.08,-0.133,-0.342
13,-0.075,-0.122,-0.344
14,-0.072,-0.106,-0.344
15,-0.068,-0.087,-0.343
16,-0.069,-0.066,-0.343
17,-0.068,-0.043,-0.343
18,-0.067,-0.021,-0.338
19,-0.061,0.002,-0.326
20,-0.046,0.023,-0.304
21,-0.029,0.043,-0.264
22,-0.053,0.061,-0.205
23,-0.036,0.076,-0.118
24,0.023,0.089,0.001
25,0.136,0.099,0.163
26,0.273,0.093,0.362
27,0.294,0.09,0.561
28,0.091,0.094,0.707
29,-0.113,0.098,0.792
30,-0.055,0.097,0.798
31,0.206,0.091,0.715
32,0.34,0.088,0.558
33,0.246,0.087,0.351
34,0.082,0.08,0.153
35,-0.016,0.059,-0.004
36,-0.026,0.03,-0.116
37,-0.018,0.004,-0.2
38,-0.033,-0.015,-0.263
39,-0.06,-0.029,-0.304
40,-0.066,-0.043,-0.324
41,-0.068,-0.056,-0.335
42,-0.073,-0.065,-0.34
43,-0.084,-0.07,-0.342
44,-0.084,-0.071,-0.342
45,-0.089,-0.069,-0.343
46,-0.089,-0.063,-0.342
47,-0.085,-0.054,-0.339
48,-0.074,-0.039,-0.33
49,-0.064,-0.021,-0.313
50,-0.062,-0.001,-0.285
51,-0.037,0.016,-0.237
52,0.012,0.027,-0.161
53,0.06,0.034,-0.053
54,0.033,0.046,0.078
55,-0.026,0.067,0.233
56,-0.013,0.087,0.411
57,0.184,0.097,0.617
58,0.451,0.097,0.803
59,0.479,0.096,0.866
60,0.225,0.094,0.761
61,-0.049,0.088,0.573
62,-0.082,0.073,0.395
63,0.009,0.053,0.229
64,0.061,0.039,0.075
65,0.014,0.032,-0.062
66,-0.035,0.022,-0.164
67,-0.057,0.004,-0.234
68,-0.051,-0.017,-0.279
69,-0.061,-0.037,-0.309
70,-0.074,-0.053,-0.327
71,-0.085,-0.065,-0.336
72,-0.083,-0.074,-0.338
73,-0.076,-0.081,-0.336
74,-0.075,-0.083,-0.336
75,-0.083,-0.081,-0.337
76,-0.085,-0.074,-0.336
77,-0.083,-0.064,-0.332
78,-0.076,-0.052,-0.321
79,-0.062,-0.038,-0.299
80,-0.038,-0.021,-0.259
81,-0.036,0.003,-0.2
82,-0.028,0.03,-0.117
83,0.029,0.051,-0.001
84,0.144,0.059,0.157
85,0.233,0.059,0.345
86,0.182,0.06,0.523
87,-0.01,0.068,0.657
88,-0.13,0.073,0.74
89,-0.0,0.072,0.757
90,0.238,0.066,0.684
91,0.285,0.064,0.523
92,0.146,0.064,0.323
93,0.014,0.055,0.14
94,-0.031,0.033,-0.002
95,-0.015,0.009,-0.107
96,-0.008,-0.011,-0.19
97,-0.032,-0.024,-0.253
98,-0.063,-0.037,-0.294
99,-0.063,-0.049,-0.314
100,-0.071,-0.061,-0.325
101,-0.077,-0.07,-0.331
102,-0.087,-0.074,-0.333
103,-0.093,-0.074,-0.334
104,-0.096,-0.072,-0.333
105,-0.095,-0.066,-0.333
106,-0.088,-0.056,-0.329
107,-0.082,-0.043,-0.322
108,-0.077,-0.027,-0.307
109,-0.063,-0.01,-0.279
110,-0.039,0.004,-0.232
111,0.014,0.012,-0.158
112,0.051,0.02,-0.056
113,0.026,0.034,0.067
114,-0.021,0.054,0.212
115,0.009,0.07,0.385
116,0.206,0.077,0.582
117,0.395,0.076,0.746
118,0.338,0.077,0.789
119,0.071,0.077,0.697
120,-0.071,0.07,0.547
121,-0.036,0.055,0.389
122,0.056,0.038,0.233
123,0.072,0.028,0.081
124,0.021,0.022,-0.05
125,-0.045,0.011,-0.15
126,-0.066,-0.008,-0.22
127,-0.051,-0.029,-0.267
128,-0.069,-0.047,-0.3
129,-0.086,-0.06,-0.319
130,-0.088,-0.071,-0.326
131,-0.084,-0.08,-0.328
132,-0.083,-0.085,-0.328
133,-0.09,-0.087,-0.328
134,-0.092,-0.085,-0.328
135,-0.09,-0.079,-0.327
136,-0.087,-0.069,-0.323
137,-0.078,-0.058,-0.313
138,-0.07,-0.045,-0.292
139,-0.061,-0.028,-0.255
140,-0.05,-0.006,-0.198
141,-0.026,0.017,-0.118
142,0.037,0.034,-0.008
143,0.142,0.041,0.14
144,0.206,0.043,0.313
145,0.111,0.049,0.474
146,-0.074,0.059,0.604
147,-0.111,0.064,0.699
148,0.079,0.063,0.73
149,0.255,0.059,0.664
150,0.247,0.057,0.51
151,0.089,0.054,0.319
152,-0.024,0.042,0.148
153,-0.03,0.021,0.017
154,0.006,0.001,-0.085
155,0.009,-0.012,-0.169
156,-0.026,-0.021,-0.236
157,-0.053,-0.031,-0.278
158,-0.065,-0.042,-0.302
159,-0.074,-0.055,-0.315
160,-0.085,-0.064,-0.322
161,-0.096,-0.07,-0.325
162,-0.099,-0.073,-0.326
163,-0.097,-0.073,-0.325
164,-0.093,-0.069,-0.324
165,-0.091,-0.062,-0.322
166,-0.085,-0.051,-0.315
167,-0.08,-0.038,-0.301
168,-0.066,-0.024,-0.276
169,-0.027,-0.013,-0.229
170,0.018,-0.006,-0.159
171,0.043,0.002,-0.063
172,0.01,0.018,0.05
173,-0.021,0.037,0.186
174,0.045,0.05,0.355
175,0.206,0.054,0.54
176,0.315,0.054,0.691
177,0.164,0.055,0.733
178,-0.061,0.055,0.667
179,-0.128,0.048,0.546
180,-0.009,0.035,0.41
181,0.108,0.024,0.26
182,0.112,0.02,0.106
183,0.037,0.016,-0.029
184,-0.03,0.005,-0.131
185,-0.049,-0.014,-0.204
186,-0.054,-0.033,-0.257
187,-0.068,-0.048,-0.29
188,-0.084,-0.06,-0.309
189,-0.088,-0.069,-0.317
190,-0.089,-0.078,-0.321
191,-0.092,-0.084,-0.323
192,-0.096,-0.086,-0.323
193,-0.094,-0.084,-0.322
194,-0.092,-0.078,-0.321
195,-0.09,-0.069,-0.318
196,-0.077,-0.059,-0.308
197,-0.058,-0.047,-0.288
198,-0.049,-0.033,-0.254
199,-0.044,-0.014,-0.2
200,-0.018,0.004,-0.126
201,0.042,0.016,-0.023
202,0.114,0.019,0.115
203,0.108,0.023,0.272
204,-0.01,0.033,0.424
205,-0.142,0.045,0.558
206,-0.078,0.052,0.674
207,0.158,0.053,0.731
208,0.303,0.051,0.677
209,0.206,0.051,0.526
210,0.038,0.046,0.341
211,-0.033,0.032,0.174
212,-0.001,0.012,0.043
213,0.032,-0.004,-0.068
214,0.016,-0.012,-0.16
215,-0.027,-0.019,-0.23
216,-0.067,-0.029,-0.275
217,-0.084,-0.043,-0.301
218,-0.088,-0.055,-0.314
219,-0.091,-0.065,-0.32
220,-0.092,-0.072,-0.322
221,-0.093,-0.076,-0.322
222,-0.094,-0.076,-0.323
223,-0.096,-0.074,-0.323
224,-0.091,-0.069,-0.321
225,-0.085,-0.06,-0.315
226,-0.076,-0.049,-0.301
227,-0.067,-0.038,-0.277
228,-0.047,-0.03,-0.235
229,-0.019,-0.022,-0.169
230,-0.013,-0.01,-0.08
231,-0.026,0.01,0.029
232,-0.009,0.031,0.164
233,0.101,0.042,0.335
234,0.239,0.045,0.52
235,0.238,0.045,0.665
236,0.053,0.048,0.719
237,-0.136,0.049,0.675
238,-0.092,0.044,0.578
239,0.083,0.036,0.451
240,0.18,0.03,0.294
241,0.127,0.029,0.126
242,0.026,0.024,-0.018
243,-0.031,0.01,-0.123
244,-0.04,-0.011,-0.198
245,-0.05,-0.03,-0.254
246,-0.067,-0.045,-0.289
247,-0.083,-0.057,-0.309
248,-0.092,-0.068,-0.318
249,-0.094,-0.077,-0.322
250,-0.093,-0.082,-0.323
251,-0.089,-0.084,-0.322
252,-0.088,-0.083,-0.322
253,-0.085,-0.077,-0.321
254,-0.085,-0.068,-0.319
255,-0.07,-0.057,-0.309
256,-0.053,-0.043,-0.29
257,-0.045,-0.026,-0.257
258,-0.038,-0.007,-0.207
259,-0.019,0.01,-0.136
260,0.025,0.02,-0.036
261,0.06,0.025,0.095
262,0.041,0.034,0.249
263,-0.052,0.05,0.404
264,-0.089,0.065,0.553
265,0.051,0.072,0.692
266,0.303,0.072,0.768
267,0.36,0.071,0.715
268,0.205,0.071,0.556
269,0.018,0.064,0.364
270,-0.017,0.048,0.198
271,0.035,0.028,0.06
272,0.047,0.015,-0.059
273,0.012,0.008,-0.158
274,-0.039,-0.0,-0.231
275,-0.062,-0.012,-0.275
276,-0.075,-0.028,-0.301
277,-0.082,-0.042,-0.313
278,-0.081,-0.053,-0.319
279,-0.085,-0.062,-0.321
280,-0.086,-0.067,-0.322
281,-0.089,-0.07,-0.322
282,-0.087,-0.069,-0.322
283,-0.083,-0.066,-0.321
284,-0.077,-0.059,-0.315
285,-0.071,-0.049,-0.303
286,-0.064,-0.039,-0.28
287,-0.041,-0.029,-0.238
288,-0.01,-0.017,-0.173
289,-0.007,0.001,-0.089
290,-0.021,0.023,0.015
291,0.021,0.043,0.154
292,0.147,0.052,0.332
293,0.258,0.053,0.518
294,0.202,0.055,0.664
295,-0.016,0.059,0.726
296,-0.141,0.06,0.702
297,-0.038,0.054,0.616
298,0.153,0.046,0.486
299,0.206,0.044,0.314
300,0.121,0.044,0.136
301,0.022,0.037,-0.011
302,-0.023,0.018,-0.118
303,-0.031,-0.005,-0.196
304,-0.043,-0.024,-0.253
305,-0.061,-0.039,-0.289
306,-0.075,-0.051,-0.308
307,-0.081,-0.062,-0.317
308,-0.083,-0.071,-0.32
309,-0.086,-0.076,-0.321
310,-0.081,-0.078,-0.32
311,-0.076,-0.075,-0.319
312,-0.076,-0.069,-0.318
313,-0.075,-0.06,-0.315
314,-0.07,-0.049,-0.307
315,-0.057,-0.036,-0.288
316,-0.05,-0.019,-0.258
317,-0.045,-0.0,-0.21
318,-0.022,0.014,-0.141
319,0.029,0.022,-0.041
320,0.06,0.027,0.091
321,0.006,0.039,0.239
322,-0.082,0.055,0.394
323,-0.058,0.069,0.557
324,0.172,0.074,0.72
325,0.394,0.074,0.802
326,0.366,0.075,0.734
327,0.137,0.075,0.558
328,-0.022,0.066,0.367
329,-0.021,0.048,0.202
330,0.034,0.03,0.06
331,0.033,0.019,-0.064
332,-0.007,0.013,-0.162
333,-0.047,0.003,-0.231
334,-0.061,-0.012,-0.273
335,-0.067,-0.029,-0.298
336,-0.072,-0.043,-0.311
337,-0.078,-0.055,-0.317
338,-0.079,-0.064,-0.319
339,-0.079,-0.069,-0.319
340,-0.084,-0.071,-0.319
341,-0.083,-0.07,-0.319
342,-0.077,-0.065,-0.316
343,-0.069,-0.056,-0.309
344,-0.061,-0.045,-0.297
345,-0.048,-0.033,-0.274
346,-0.031,-0.021,-0.234
347,-0.026,-0.006,-0.174
348,-0.042,0.016,-0.095
349,-0.032,0.042,0.011
350,0.054,0.06,0.158
351,0.206,0.065,0.344
352,0.29,0.066,0.533
353,0.158,0.069,0.674
354,-0.058,0.074,0.743
355,-0.117,0.074,0.725
356,0.071,0.069,0.64
357,0.235,0.065,0.495
358,0.226,0.066,0.31
359,0.11,0.065,0.127
360,0.014,0.05,-0.017
361,-0.02,0.025,-0.121
362,-0.028,-0.002,-0.197
363,-0.045,-0.023,-0.253
364,-0.065,-0.04,-0.287
365,-0.076,-0.055,-0.304
366,-0.079,-0.067,-0.313
367,-0.079,-0.076,-0.316
368,-0.079,-0.08,-0.316
369,-0.078,-0.081,-0.315
370,-0.079,-0.077,-0.315
371,-0.085,-0.07,-0.315
372,-0.085,-0.06,-0.312
373,-0.078,-0.046,-0.303
374,-0.063,-0.028,-0.285
375,-0.056,-0.007,-0.255
376,-0.067,0.015,-0.211
377,-0.031,0.037,-0.14
378,0.029,0.057,-0.038
379,0.038,0.077,0.091
380,-0.013,0.094,0.238
381,-0.054,0.108,0.395
382,0.082,0.119,0.575
383,0.362,0.126,0.748
384,0.542,0.129,0.825
385,0.36,0.127,0.725
386,0.096,0.121,0.544
387,-0.02,0.111,0.358
388,0.012,0.096,0.198
389,0.045,0.077,0.054
390,0.027,0.055,-0.07
391,-0.018,0.03,-0.164
392,-0.051,0.003,-0.227
393,-0.058,-0.024,-0.267
394,-0.065,-0.05,-0.291
395,-0.074,-0.073,-0.305
396,-0.08,-0.092,-0.31
397,-0.081,-0.103,-0.312
398,-0.079,-0.105,-0.311
399,-0.079,-0.095,-0.311
400,-0.078,-0.068,-0.311
