lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.498,0.549,0.81
2,0.184,0.414,0.584
3,0.06,0.304,0.381
4,0.136,0.214,0.229
5,0.222,0.143,0.097
6,0.19,0.089,-0.031
7,0.054,0.048,-0.149
8,0.025,0.018,-0.213
9,0.038,-0.001,-0.246
10,0.068,-0.012,-0.261
11,0.079,-0.016,-0.271
12,0.031,-0.015,-0.288
13,-0.006,-0.01,-0.3
14,0.006,-0.001,-0.296
15,0.038,0.009,-0.287
16,0.062,0.021,-0.281
17,0.05,0.033,-0.284
18,-0.003,0.045,-0.294
19,-0.017,0.056,-0.288
20,0.006,0.067,-0.266
21,0.028,0.076,-0.231
22,0.015,0.083,-0.185
23,-0.006,0.089,-0.117
24,0.017,0.093,-0.016
25,0.066,0.095,0.124
26,0.15,0.082,0.306
27,0.222,0.078,0.506
28,0.126,0.081,0.65
29,-0.0,0.086,0.73
30,0.016,0.087,0.733
31,0.132,0.08,0.646
32,0.213,0.073,0.498
33,0.171,0.071,0.308
34,0.056,0.067,0.123
35,0.005,0.056,-0.016
36,0.013,0.04,-0.112
37,0.019,0.023,-0.183
38,0.011,0.011,-0.231
39,-0.021,0.001,-0.269
40,-0.036,-0.007,-0.287
41,-0.032,-0.015,-0.295
42,-0.023,-0.023,-0.296
43,-0.023,-0.029,-0.298
44,-0.035,-0.031,-0.3
45,-0.051,-0.03,-0.303
46,-0.035,-0.028,-0.298
47,-0.037,-0.025,-0.295
48,-0.032,-0.019,-0.29
49,-0.044,-0.009,-0.283
50,-0.059,0.003,-0.264
51,-0.034,0.014,-0.221
52,0.002,0.023,-0.156
53,0.039,0.028,-0.062
54,0.058,0.035,0.061
55,0.04,0.047,0.204
56,0.015,0.058,0.363
57,0.087,0.064,0.546
58,0.224,0.065,0.718
59,0.261,0.064,0.784
60,0.151,0.065,0.692
61,0.03,0.064,0.526
62,-0.021,0.056,0.352
63,0.028,0.046,0.197
64,0.035,0.038,0.054
65,0.019,0.034,-0.066
66,-0.005,0.028,-0.153
67,-0.035,0.019,-0.214
68,-0.022,0.006,-0.248
69,-0.014,-0.005,-0.268
70,-0.003,-0.015,-0.277
71,-0.03,-0.022,-0.289
72,-0.046,-0.028,-0.295
73,-0.048,-0.033,-0.295
74,-0.031,-0.037,-0.29
75,-0.025,-0.038,-0.288
76,-0.043,-0.035,-0.291
77,-0.048,-0.031,-0.29
78,-0.042,-0.026,-0.282
79,-0.021,-0.021,-0.263
80,-0.007,-0.014,-0.231
81,-0.013,-0.004,-0.186
82,-0.022,0.008,-0.118
83,-0.007,0.018,-0.02
84,0.052,0.022,0.119
85,0.11,0.021,0.292
86,0.103,0.021,0.465
87,-0.006,0.023,0.594
88,-0.082,0.025,0.673
89,-0.021,0.024,0.685
90,0.108,0.021,0.612
91,0.133,0.02,0.46
92,0.046,0.02,0.271
93,-0.021,0.017,0.107
94,-0.035,0.006,-0.016
95,-0.025,-0.005,-0.109
96,-0.007,-0.014,-0.176
97,-0.013,-0.02,-0.222
98,-0.031,-0.025,-0.255
99,-0.04,-0.03,-0.274
100,-0.051,-0.035,-0.285
101,-0.025,-0.039,-0.28
102,-0.031,-0.041,-0.282
103,-0.051,-0.04,-0.286
104,-0.065,-0.038,-0.291
105,-0.058,-0.036,-0.289
106,-0.032,-0.032,-0.279
107,-0.031,-0.027,-0.273
108,-0.043,-0.02,-0.267
109,-0.041,-0.012,-0.245
110,-0.03,-0.007,-0.208
111,-0.008,-0.005,-0.146
112,0.013,-0.003,-0.057
113,-0.0,0.002,0.049
114,-0.027,0.01,0.179
115,-0.017,0.017,0.334
116,0.081,0.018,0.513
117,0.181,0.016,0.668
118,0.149,0.015,0.711
119,-0.009,0.016,0.621
120,-0.072,0.013,0.484
121,-0.038,0.006,0.343
122,0.019,-0.002,0.2
123,0.021,-0.006,0.062
124,-0.02,-0.008,-0.058
125,-0.051,-0.012,-0.145
126,-0.051,-0.02,-0.199
127,-0.043,-0.029,-0.231
128,-0.04,-0.036,-0.255
129,-0.041,-0.04,-0.269
130,-0.053,-0.043,-0.28
131,-0.055,-0.044,-0.28
132,-0.04,-0.045,-0.277
133,-0.031,-0.045,-0.273
134,-0.033,-0.042,-0.275
135,-0.05,-0.037,-0.28
136,-0.058,-0.032,-0.278
137,-0.041,-0.026,-0.265
138,-0.02,-0.021,-0.248
139,-0.015,-0.013,-0.221
140,-0.019,-0.003,-0.179
141,-0.02,0.007,-0.114
142,0.004,0.015,-0.019
143,0.063,0.016,0.114
144,0.113,0.016,0.272
145,0.068,0.02,0.423
146,-0.045,0.025,0.543
147,-0.07,0.029,0.632
148,0.035,0.028,0.662
149,0.151,0.026,0.603
150,0.114,0.026,0.45
151,0.008,0.027,0.27
152,-0.043,0.023,0.119
153,-0.024,0.013,0.008
154,0.004,0.005,-0.082
155,0.005,-0.0,-0.155
156,-0.002,-0.003,-0.204
157,-0.012,-0.007,-0.237
158,-0.026,-0.012,-0.258
159,-0.014,-0.018,-0.265
160,-0.005,-0.022,-0.265
161,-0.012,-0.023,-0.268
162,-0.021,-0.023,-0.271
163,-0.036,-0.022,-0.275
164,-0.03,-0.02,-0.27
165,-0.019,-0.017,-0.267
166,-0.033,-0.013,-0.266
167,-0.041,-0.007,-0.259
168,-0.036,-0.002,-0.238
169,-0.016,0.002,-0.2
170,0.002,0.003,-0.146
171,0.016,0.004,-0.063
172,0.01,0.009,0.04
173,-0.014,0.016,0.159
174,0.008,0.02,0.306
175,0.091,0.018,0.477
176,0.168,0.016,0.625
177,0.079,0.016,0.666
178,-0.042,0.017,0.603
179,-0.058,0.014,0.491
180,0.001,0.008,0.364
181,0.051,0.003,0.223
182,0.029,0.002,0.081
183,-0.02,0.0,-0.04
184,-0.043,-0.005,-0.128
185,-0.039,-0.013,-0.185
186,-0.034,-0.021,-0.221
187,-0.034,-0.028,-0.247
188,-0.042,-0.032,-0.262
189,-0.046,-0.036,-0.271
190,-0.033,-0.04,-0.272
191,-0.038,-0.044,-0.271
192,-0.034,-0.045,-0.267
193,-0.034,-0.043,-0.271
194,-0.034,-0.039,-0.273
195,-0.043,-0.034,-0.273
196,-0.033,-0.029,-0.261
197,-0.03,-0.024,-0.243
198,-0.03,-0.017,-0.218
199,-0.04,-0.007,-0.183
200,-0.03,0.002,-0.122
201,0.001,0.007,-0.031
202,0.05,0.007,0.093
203,0.062,0.009,0.237
204,0.003,0.014,0.378
205,-0.06,0.019,0.503
206,-0.037,0.022,0.609
207,0.085,0.02,0.661
208,0.149,0.02,0.607
209,0.079,0.021,0.459
210,-0.003,0.022,0.291
211,-0.018,0.016,0.147
212,0.007,0.008,0.031
213,0.031,0.002,-0.063
214,0.014,-0.0,-0.144
215,-0.014,-0.002,-0.201
216,-0.053,-0.007,-0.242
217,-0.044,-0.013,-0.258
218,-0.025,-0.02,-0.263
219,-0.015,-0.025,-0.264
220,-0.03,-0.028,-0.27
221,-0.045,-0.031,-0.276
222,-0.045,-0.032,-0.277
223,-0.027,-0.033,-0.272
224,-0.018,-0.032,-0.269
225,-0.028,-0.028,-0.268
226,-0.042,-0.023,-0.26
227,-0.039,-0.019,-0.242
228,-0.03,-0.016,-0.211
229,-0.007,-0.014,-0.155
230,-0.003,-0.009,-0.078
231,-0.027,-0.001,0.015
232,-0.042,0.007,0.131
233,0.007,0.011,0.283
234,0.104,0.01,0.46
235,0.128,0.01,0.602
236,0.012,0.012,0.648
237,-0.083,0.013,0.609
238,-0.054,0.011,0.518
239,0.05,0.006,0.399
240,0.096,0.003,0.253
241,0.045,0.004,0.098
242,-0.007,0.004,-0.027
243,-0.03,-0.001,-0.119
244,-0.027,-0.01,-0.18
245,-0.021,-0.018,-0.221
246,-0.032,-0.024,-0.248
247,-0.052,-0.028,-0.264
248,-0.054,-0.032,-0.272
249,-0.045,-0.037,-0.275
250,-0.032,-0.04,-0.272
251,-0.029,-0.042,-0.271
252,-0.04,-0.041,-0.276
253,-0.05,-0.038,-0.277
254,-0.042,-0.035,-0.276
255,-0.026,-0.032,-0.265
256,-0.029,-0.027,-0.254
257,-0.023,-0.02,-0.229
258,-0.032,-0.011,-0.193
259,-0.026,-0.002,-0.136
260,-0.005,0.001,-0.05
261,0.024,0.002,0.068
262,0.022,0.006,0.207
263,-0.034,0.014,0.35
264,-0.07,0.022,0.488
265,0.001,0.025,0.618
266,0.151,0.024,0.694
267,0.169,0.025,0.638
268,0.074,0.027,0.484
269,-0.009,0.026,0.312
270,-0.014,0.02,0.163
271,0.023,0.012,0.04
272,0.032,0.007,-0.065
273,0.007,0.007,-0.15
274,-0.016,0.005,-0.206
275,-0.038,-0.001,-0.242
276,-0.035,-0.008,-0.258
277,-0.022,-0.015,-0.264
278,-0.016,-0.02,-0.268
279,-0.034,-0.024,-0.275
280,-0.043,-0.026,-0.277
281,-0.034,-0.028,-0.275
282,-0.019,-0.028,-0.272
283,-0.016,-0.026,-0.271
284,-0.027,-0.023,-0.272
285,-0.032,-0.018,-0.263
286,-0.027,-0.014,-0.247
287,-0.024,-0.011,-0.217
288,-0.01,-0.007,-0.166
289,-0.012,0.0,-0.094
290,-0.02,0.01,-0.0
291,-0.019,0.019,0.117
292,0.047,0.021,0.276
293,0.126,0.021,0.455
294,0.103,0.021,0.595
295,-0.018,0.024,0.657
296,-0.078,0.025,0.639
297,-0.003,0.023,0.557
298,0.106,0.019,0.431
299,0.119,0.019,0.268
300,0.05,0.02,0.101
301,0.005,0.017,-0.027
302,-0.023,0.008,-0.121
303,-0.02,-0.003,-0.185
304,-0.035,-0.013,-0.231
305,-0.042,-0.02,-0.255
306,-0.046,-0.025,-0.267
307,-0.046,-0.03,-0.274
308,-0.043,-0.035,-0.277
309,-0.024,-0.038,-0.272
310,-0.012,-0.039,-0.27
311,-0.033,-0.038,-0.272
312,-0.041,-0.035,-0.274
313,-0.043,-0.032,-0.273
314,-0.029,-0.027,-0.266
315,-0.018,-0.02,-0.254
316,-0.033,-0.011,-0.235
317,-0.042,-0.002,-0.201
318,-0.033,0.006,-0.144
319,-0.006,0.009,-0.056
320,0.023,0.012,0.062
321,0.005,0.019,0.196
322,-0.035,0.029,0.342
323,-0.025,0.035,0.495
324,0.087,0.035,0.643
325,0.212,0.035,0.724
326,0.202,0.036,0.66
327,0.072,0.038,0.494
328,-0.019,0.034,0.316
329,-0.012,0.024,0.165
330,0.022,0.016,0.037
331,0.028,0.011,-0.071
332,-0.004,0.009,-0.158
333,-0.035,0.005,-0.216
334,-0.041,-0.003,-0.248
335,-0.03,-0.012,-0.261
336,-0.02,-0.019,-0.265
337,-0.033,-0.023,-0.272
338,-0.042,-0.025,-0.276
339,-0.045,-0.026,-0.275
340,-0.034,-0.026,-0.274
341,-0.002,-0.025,-0.267
342,-0.017,-0.021,-0.27
343,-0.026,-0.013,-0.27
344,-0.025,-0.005,-0.262
345,-0.011,0.003,-0.244
346,0.003,0.011,-0.211
347,0.033,0.02,-0.158
348,-0.016,0.033,-0.1
349,-0.021,0.047,-0.01
350,0.023,0.057,0.119
351,0.133,0.061,0.292
352,0.218,0.061,0.477
353,0.138,0.063,0.608
354,-0.006,0.066,0.67
355,-0.02,0.067,0.658
356,0.085,0.063,0.577
357,0.169,0.059,0.44
358,0.153,0.058,0.267
359,0.043,0.055,0.093
360,-0.008,0.046,-0.035
361,-0.011,0.03,-0.123
362,0.008,0.014,-0.182
363,0.003,0.001,-0.224
364,-0.012,-0.009,-0.251
365,-0.042,-0.018,-0.269
366,-0.059,-0.026,-0.277
367,-0.03,-0.033,-0.272
368,-0.014,-0.038,-0.267
369,-0.018,-0.04,-0.269
370,-0.046,-0.04,-0.278
371,-0.047,-0.037,-0.276
372,-0.051,-0.034,-0.271
373,-0.036,-0.029,-0.263
374,-0.052,-0.02,-0.256
375,-0.048,-0.009,-0.236
376,-0.053,0.002,-0.201
377,-0.02,0.014,-0.14
378,0.01,0.025,-0.053
379,0.026,0.035,0.062
380,0.003,0.044,0.194
381,-0.02,0.052,0.341
382,0.038,0.058,0.505
383,0.194,0.061,0.668
384,0.276,0.063,0.74
385,0.164,0.062,0.643
386,0.017,0.059,0.472
387,-0.026,0.053,0.305
388,0.002,0.044,0.16
389,0.032,0.034,0.034
390,0.005,0.021,-0.078
391,-0.021,0.008,-0.158
392,-0.031,-0.007,-0.209
393,-0.039,-0.022,-0.239
394,-0.033,-0.036,-0.255
395,-0.043,-0.048,-0.265
396,-0.048,-0.058,-0.271
397,-0.057,-0.063,-0.275
398,-0.047,-0.063,-0.273
399,-0.049,-0.055,-0.272
400,-0.048,-0.038,-0.272
