gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,381,855,1.94543421268463,31.6894683837891,65.8339385986328,3670144,380,645,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-01 20:44:26.313492,95.07260506414697,52.64917272474831,44.7404596333677,0.008507277138517922,5.0,-52.7,1.9513309067639726,-53.05,0.3081,0.6157,3.3498,0.7326,1.1325,1.4253,1.1080179491769018,0
101110,npp,2673,271,2.40849900245667,31.6879062652588,65.8371658325195,3670144,2677,141,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-02 20:25:30.627404,93.05225022108671,65.7368589204915,53.82846748211834,0.02538093880895711,2.0,-65.77,3.0,-66.04,0.3333,0.7904,3.1514,0.5707,0.9904,1.3745,0.42790848946124793,0
101119,npp,1630,3384,0.912016332149506,31.6872100830078,65.8335037231445,3670144,1628,2733,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-02 22:05:58.788166,-73.13926812447505,56.98626222896742,47.949960110807396,0.0034716554296875405,19.0,57.0,2.1127631471468895,56.68,0.3459,0.5677,2.3792,0.7946,0.6141,0.7247,0.5952233253193041,0
134,npp,266,2230,3.60139584541321,31.6904830932617,65.8344879150391,3670144,266,1788,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-04 21:28:26.987593,-75.32677049549262,11.388026592617384,10.069729952147368,0.05209062843413306,12.0,11.35,1.015504800579495,10.61,0.27,0.4289,2.1194,1.0517,3.5751,3.7875,1.8447607252424578,0
101490,npp,2602,1646,5.80854988098145,31.6855335235596,65.8407440185547,3670144,2602,1241,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-05 21:09:36.641452,97.61190334206394,21.846834857372556,19.239790228277858,0.10337847712055223,9.0,-21.89,1.0837787002826917,-22.63,0.2867,0.4467,2.2928,1.0098,5.3984,5.8652,2.009661418416686,0
101613,npp,1855,1053,8.71374320983887,31.6898078918457,65.8355407714844,3670144,1859,774,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-06 20:50:42.738250,95.47599290775777,46.718142850720106,40.13853859046908,0.17372223081114196,6.0,-46.76,1.646109783506203,-47.18,0.3081,0.5151,2.7064,0.8757,5.4317,7.6306,1.1515650787366773,0
101736,npp,1083,465,7.40493154525757,31.6866836547852,65.8352890014648,3670144,1082,275,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-07 20:31:47.058868,93.69196942339315,62.00541793105663,51.43353674782177,0.10877065442600847,3.0,-62.05,2.5331140255951103,-62.32,0.3891,0.8318,3.2758,0.5423,3.046,4.0157,-0.04094183072173063,0
101744,npp,3066,3572,4.39689874649048,31.6862678527832,65.83740234375,3670144,3065,2899,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-07 22:12:11.661208,-72.53833310931022,61.224939677098575,50.91550843812524,0.09016884018608688,20.0,61.24,2.5331140255951103,60.95,0.3562,0.6851,2.5881,0.6584,1.9164,2.895,-0.46788028105381363,0
101994,npp,1719,2423,2.61871981620789,31.6875839233398,65.8346557617188,3670144,1719,1961,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-09 21:34:41.647865,-77.05525295404075,21.934079177593354,19.316461808397005,0.04249578804092827,13.0,21.93,1.0837787002826917,21.19,0.2803,0.4028,1.8477,1.1199,2.4957,2.9327,1.3478038503350853,0
102117,npp,1006,1840,1.66617524623871,31.6885890960693,65.8400344848633,3670144,1006,1415,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-10 21:15:51.294096,96.8929663903153,11.208244798257308,9.911434699403465,0.02287787750180167,10.0,-11.24,1.015504800579495,-11.97,0.2618,0.4124,2.3434,1.0938,1.6857,1.8224,0.9691610877061638,0
102241,npp,252,1252,1.0703461170196529,31.6871891021729,65.8398208618164,3670144,251,933,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-11 20:56:59.157129,96.72130972571343,39.66451471748502,34.41783285319019,0.008567877178559554,7.0,-39.72,1.4276677814245327,-40.25,0.3048,0.4628,2.3591,0.9746,0.8766,1.0432,0.7236578482455102,0
102360,npp,2560,659,0.74951958656311,31.6846561431885,65.8364486694336,3670144,2564,442,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-12 20:38:03.462469,94.12210138334298,57.69894215687512,48.459487768171556,0.00106841568750866,4.0,-57.74,2.2013981571160284,-58.05,0.3955,0.6592,2.8548,0.6844,0.4921,0.5129,0.47305304133804504,0
102369,npp,1424,3758,1.097362101078033,31.6861019134521,65.8342361450195,3670144,1429,3032,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-12 22:18:22.726065,-71.4518908563837,64.85491645334383,53.29047234066683,0.00882242519856172,21.0,64.87,2.898275349237888,64.59,0.4157,0.7878,2.5729,0.5726,0.5579,0.6283,0.2992643855894534,0
102482,npp,1769,76,0.412142276763916,31.687952041626,65.8411636352539,3670176,1769,32,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-13 20:19:05.993512,91.88137236891868,69.02783333643673,55.776746359386884,1.2436004521302814e-07,1.0,-69.06,3.5496478698597698,-69.29,0.4291,1.0052,3.4617,0.4488,0.284,0.185,0.185,0
102490,npp,773,3197,0.561962157487869,31.6877613067627,65.8390197753906,3670144,774,2546,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-13 21:59:41.270618,-74.5890625897125,52.10918504203258,44.33728799261599,0.002530301757473631,18.0,52.12,1.847645286154319,51.69,0.3417,0.562,2.5759,0.8027,0.4511,0.4511,0.3567314590742973,0
539,npp,94,2617,0.285292565822601,31.6869354248047,65.8400573730469,3670176,93,2112,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-14 21:40:54.475432,-75.95649860202313,31.34836127236575,27.432525268743465,0.00016451135210990785,14.0,31.35,1.2365102219381485,30.68,0.3012,0.4723,2.1738,0.9551,0.2999,0.2725,0.2725,0
102972,npp,975,855,0.416431695222855,31.6842594146729,65.8386535644531,3670176,973,644,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-17 20:44:19.865788,94.72032061496984,52.65089519742615,44.74522492613918,3.686227388990552e-19,5.0,-52.7,1.9513309067639726,-53.05,0.3081,0.6157,3.3498,0.7326,0.349,0.3051,0.3051,0
102980,npp,2863,3944,0.446771144866943,31.6873531341553,65.8376312255859,3670176,2869,3140,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-17 22:24:33.792170,-70.59015063619353,68.04473096506824,55.224099251901315,4.510458328942377e-10,22.0,68.06,3.3166247903554,67.8,0.3458,0.7486,2.6651,0.6026,0.3601,0.2692,0.2692,0
103338,npp,838,2231,0.205685630440712,31.6884422302246,65.8415374755859,3670176,838,1789,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-20 21:28:20.537455,-77.4239376966182,11.429868798444303,10.107135647356127,5.999762959515681e-24,12.0,11.4,1.015504800579495,10.61,0.27,0.4289,2.1194,1.0517,0.2313,0.2163,0.2163,0
103574,npp,2440,1053,0.22443362325429922,31.684383392334,65.8397903442383,3670176,2440,773,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-22 20:50:36.288397,96.12040844343072,46.70424370083135,40.12997561805155,3.1245051072724646e-24,6.0,-46.76,1.646109783506203,-47.18,0.3081,0.5151,2.7064,0.8757,0.2745,0.1965,0.1965,0
103694,npp,1666,464,0.364229023456573,31.6845798492432,65.834716796875,3670176,1669,274,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-23 20:31:40.611149,93.8221294235159,62.02911363394106,51.45314566131036,2.5934412040294994e-22,3.0,-62.08,2.5331140255951103,-62.32,0.3891,0.8318,3.2758,0.5423,0.2665,0.1975,0.1975,0
103702,npp,576,3572,0.36177895963191997,31.6860847473145,65.8395843505859,3670176,580,2899,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-23 22:12:03.433963,-72.35292931342616,61.221837647527394,50.91743481504891,1.856200923963937e-22,20.0,61.24,2.5331140255951103,60.95,0.3562,0.6851,2.5881,0.6584,0.3235,0.2382,0.2382,0
103818,npp,2986,3003,0.29814949631691,31.6884269714355,65.8348388671875,3670176,2986,2419,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-24 21:53:20.213709,-75.08859636741334,46.26663789435945,39.78441137232055,5.577629870122296e-22,17.0,46.28,1.646109783506203,45.84,0.2992,0.5244,2.0764,0.8602,0.3136,0.2565,0.2565,0
103936,npp,2281,2423,0.29565742611885104,31.6853580474854,65.8411483764648,3670176,2281,1961,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.99322814957546,21.935046487361852,19.318184492731582,3.012066107269535e-20,13.0,21.93,1.0837787002826917,21.19,0.2803,0.4028,1.8477,1.1199,0.3522,0.3311,0.3311,0
104054,npp,1566,1839,0.21510262787342072,31.6851406097412,65.8403778076172,3670176,1566,1414,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-26 21:15:43.095980,97.55551904988872,11.251889543012481,9.95023478449481,2.92195881970452e-17,10.0,-11.3,1.015504800579495,-11.97,0.2618,0.4124,2.3434,1.0938,0.2568,0.2353,0.2353,0
104170,npp,825,1250,0.455966770648956,31.6890392303467,65.8355102539062,3670176,825,932,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-27 20:56:50.976045,96.44896544049858,39.74949739033572,34.48885134662462,3.9304590006451573e-13,7.0,-39.79,1.4276677814245327,-40.25,0.3048,0.4628,2.3591,0.9746,0.4463,0.4444,0.4444,0
104287,npp,59,658,0.26602378487587,31.6839427947998,65.8410568237305,3670176,58,440,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-28 20:37:55.301095,94.38350076396455,57.71139076609983,48.46956275865416,3.858518220760112e-08,4.0,-57.76,2.2013981571160284,-58.05,0.3955,0.6592,2.8548,0.6844,0.2725,0.1821,0.1821,0
104295,npp,1995,3758,0.12500000034176403,31.6855373382568,65.8365783691406,3670176,1994,3031,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-28 22:18:14.566237,-71.66454374706123,64.8465451466392,53.286927252305794,2.1672476112328614e-16,21.0,64.87,2.898275349237888,64.59,0.4157,0.7878,2.5729,0.5726,0.2224,0.0716,0.0716,0
104405,npp,2338,74,1.14251828193665,31.6857795715332,65.8401565551758,3670144,2341,32,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-29 20:18:57.846553,92.10410006013174,69.04905953346844,55.79072060837054,0.000608075006186206,1.0,-69.09,3.5496478698597698,-69.29,0.4291,1.0052,3.4617,0.4488,0.4898,0.5127,0.5127,0
104414,npp,1341,3195,0.465947240591049,31.6898651123047,65.8352203369141,3670176,1340,2545,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-29 21:59:31.345631,-74.11834649812293,52.04748837613672,44.2919997377553,4.744305382521276e-12,18.0,52.07,1.847645286154319,51.69,0.3417,0.562,2.5759,0.8027,0.3991,0.374,0.374,0
104530,npp,660,2616,0.388277560472488,31.6878147125244,65.8399963378906,3670176,661,2112,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-04-30 21:40:46.346254,-77.12146314273923,31.299146522621655,27.39149159159642,7.012242943846425e-07,14.0,31.31,1.2365102219381485,30.68,0.3012,0.4723,2.1738,0.9551,0.3831,0.3708,0.3708,0
105575,npp,3009,2035,0.5975870788097379,31.6888103485107,65.8408203125,3670144,3009,1601,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-01 21:21:57.790921,-39.14915862144962,0.20267957391021965,0.17948632557486177,0.002108721855956929,11.0,0.24,1.0,-0.8,0.2999,0.4511,3.1066,1.0,0.5976,0.5976,0.5189544375974023,0
105748,npp,2276,1448,1.40671467781067,31.6877040863037,65.8409042358398,3670144,2277,1086,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-02 21:03:05.682043,97.7400722293155,31.485256072192257,27.549205914685093,0.01520481112193305,8.0,-31.54,1.2365102219381485,-32.07,0.289,0.4741,2.2594,0.9515,1.2054,1.3385,0.7714309394068699,0
105927,npp,1517,852,3.1939001083374,31.6897373199463,65.8347854614258,3670144,1516,643,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-03 20:44:10.018808,95.19419239463683,52.71425680243354,44.7940961806721,0.0405182170432368,5.0,-52.78,1.9513309067639726,-53.05,0.3081,0.6157,3.3498,0.7326,1.7723,2.34,0.8288580929181755,0
105940,npp,334,3943,1.68923544883728,31.6875381469727,65.8404769897461,3670144,331,3138,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-03 22:24:23.946937,-70.60142645698826,68.02047017514535,55.21189618213315,0.007074619165101923,22.0,68.04,3.3166247903554,67.8,0.3458,0.7486,2.6651,0.6026,0.7347,1.018,0.7541494587577313,0
106297,npp,2089,2808,0.12500000697071423,31.6899929046631,65.8376770019531,3670144,2089,2261,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-05 21:46:57.530779,-75.76228017534338,39.329553625022626,34.143594100502945,0.10785556526888536,15.0,39.34,1.4276677814245327,38.85,0.3215,0.4791,2.102,0.9415,0.2031,0.1177,-3.9048132417818637,0
106655,npp,665,1642,4.63352584838867,31.6890850067139,65.8359680175781,3670144,665,1238,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-07 21:09:18.660918,97.78124619044941,22.054461973220633,19.421425031877547,0.06949521825170607,9.0,-22.11,1.0837787002826917,-22.63,0.2867,0.4467,2.2928,1.0098,4.3142,4.6788,2.086950103695643,0
106773,npp,2971,1050,3.4288923740387,31.68505859375,65.8405075073242,3670144,2970,771,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-08 20:50:24.774452,95.71983742858822,46.81145739557276,40.21502104032735,0.04401672238058953,6.0,-46.86,1.646109783506203,-47.18,0.3081,0.5151,2.7064,0.8757,2.2212,3.0027,1.3610800409895405,0
106874,npp,2194,461,2.96360635757446,31.6904602050781,65.8339080810547,3670144,2197,272,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-09 20:31:29.111408,93.97195349780148,62.09039756226203,51.494123182790204,0.02329819663992496,3.0,-62.14,2.5331140255951103,-62.32,0.3891,0.8318,3.2758,0.5423,1.2927,1.6072,0.738285129820632,0
106888,npp,1106,3570,3.0465099811554,31.6840076446533,65.839714050293,3670144,1109,2897,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-09 22:11:53.715267,-72.80284035945338,61.176048634886925,50.88677416775807,0.03534983686632289,20.0,61.2,2.5331140255951103,60.95,0.3562,0.6851,2.5881,0.6584,1.3833,2.0059,0.6875147452834907,0
107056,npp,441,3000,1.55805277824402,31.6897201538086,65.8354339599609,3670144,441,2416,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-10 21:53:08.726474,-74.91997628092903,46.16002605394016,39.700098516873666,0.021868944974146313,17.0,46.18,1.5732132722552272,45.84,0.2992,0.5244,2.0764,0.8602,1.1081,1.3402,0.5245895998968919,0
107228,npp,2822,2420,0.809083342552185,31.6862869262695,65.8404541015625,3670144,2822,1958,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-11 21:34:21.954921,-76.85969857292669,21.75668651760694,19.163133182378864,0.010809967591452085,13.0,21.77,1.0837787002826917,21.19,0.2803,0.4028,1.8477,1.1199,0.826,0.9061,0.5029382561303672,0
107400,npp,2105,1836,0.460648477077484,31.6857624053955,65.840461730957,3670144,2105,1412,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-12 21:15:31.627283,97.41804598663806,11.449754336772259,10.124844057312867,0.0034621275152797695,10.0,-11.46,1.015504800579495,-11.97,0.2618,0.4124,2.3434,1.0938,0.4986,0.5038,0.37467867241498964,0
107573,npp,1362,1247,0.362003862857819,31.6891479492188,65.8368377685547,3670176,1363,929,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-13 20:56:39.520407,97.22615125121825,39.85281631551811,34.57466193938516,0.0003164476572707421,7.0,-39.91,1.4276677814245327,-40.25,0.3048,0.4628,2.3591,0.9746,0.3805,0.3528,0.3528,0
107744,npp,594,655,0.403601795434952,31.685998916626,65.8396835327148,3670176,596,437,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-14 20:37:43.855251,94.58814838135682,57.79596486785729,48.53051630066414,2.902206060421511e-08,4.0,-57.84,2.2013981571160284,-58.05,0.3955,0.6592,2.8548,0.6844,0.335,0.2762,0.2762,0
107756,npp,2530,3755,0.1250000005718368,31.689754486084,65.8399963378906,3670144,2533,3029,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-14 22:18:03.121334,-72.14389814822897,64.8029386066368,53.260422191527645,0.0014278378900116908,21.0,64.82,2.898275349237888,64.59,0.4157,0.7878,2.5729,0.5726,0.2224,0.0716,0.01834825721443962,0
107933,npp,1875,3192,0.12500000019576668,31.6883544921875,65.8366622924805,3670176,1877,2543,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.39720667695879,51.958735038256755,44.224312053898885,0.00011376194524505889,18.0,51.98,1.847645286154319,51.69,0.3417,0.562,2.5759,0.8027,0.2146,0.1003,0.1003,0
108103,npp,1176,2611,0.1897784769535065,31.6857986450195,65.833381652832,3670176,1176,2109,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.85913629891365,31.086572043735966,27.20984396765568,1.1181550729647777e-08,14.0,31.08,1.2365102219381485,30.68,0.3012,0.4723,2.1738,0.9551,0.2226,0.1813,0.1813,0
108281,npp,466,2030,0.28597487509250596,31.688383102417,65.8367385864258,3670176,466,1597,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-17 21:21:44.600793,100.58310706101375,0.26738176333798475,0.23678287279379273,1.172834754836581e-13,11.0,-0.34,1.0,-0.8,0.2999,0.4511,3.1066,1.0,0.286,0.286,0.286,0
108455,npp,2804,1443,0.30108585953712497,31.6854801177979,65.8336791992188,3670176,2804,1083,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-18 21:02:52.497914,97.89392906679625,31.699826507801887,27.73125118643423,4.113785247455974e-18,8.0,-31.76,1.2365102219381485,-32.07,0.289,0.4741,2.2594,0.9515,0.3112,0.2865,0.2865,0
108632,npp,2043,848,0.35465803742408797,31.6871719360352,65.8350830078125,3670176,2042,641,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-19 20:43:56.835799,94.94459860021236,52.83797191896517,44.886861572430455,7.748890177191846e-22,5.0,-52.88,1.9513309067639726,-53.05,0.3081,0.6157,3.3498,0.7326,0.3173,0.2598,0.2598,0
108645,npp,861,3938,0.563053458929062,31.6848831176758,65.8356552124023,3670176,859,3136,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-19 22:24:10.763717,-70.71399291303648,67.94749393427674,55.168669433080964,1.713581692945524e-15,22.0,67.96,3.3166247903554,67.8,0.3458,0.7486,2.6651,0.6026,0.3952,0.3393,0.3393,0
108802,npp,1256,263,0.261659651994705,31.6879978179932,65.8382568359375,3670176,1256,136,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-20 20:24:59.390951,92.83739824007452,65.87200219911097,53.91657346033569,4.5712092313628905e-26,2.0,-65.92,3.0,-66.04,0.3333,0.7904,3.1514,0.5707,0.2748,0.1493,0.1493,0
108816,npp,215,3379,0.37438067793846097,31.6855220794678,65.8355331420898,3670176,215,2728,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.61578193812953,56.86481551290395,47.866744096521,1.2744184193715322e-22,19.0,56.88,2.1127631471468895,56.68,0.3459,0.5677,2.3792,0.7946,0.3596,0.2975,0.2975,0
108985,npp,2612,2804,0.12500000045266063,31.6853733062744,65.8404083251953,3670176,2613,2257,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-21 21:46:44.343441,-76.2754750258281,39.18883195757422,34.02674647420618,2.2763962052366582e-22,15.0,39.19,1.4276677814245327,38.85,0.3215,0.4791,2.102,0.9415,0.2031,0.1177,0.1177,0
109157,npp,1910,2223,0.309109389781952,31.6901721954346,65.8367462158203,3670176,1910,1782,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-22 21:27:55.795199,-77.14397857971899,10.969311657076029,9.70102297704259,7.115125956931207e-23,12.0,10.95,1.015504800579495,10.61,0.27,0.4289,2.1194,1.0517,0.3331,0.3251,0.3251,0
109679,npp,2709,457,0.366319015622139,31.6851100921631,65.8366775512695,3670176,2710,268,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-25 20:31:14.095058,93.85526416685822,62.177018148889246,51.54893514792529,1.0667529728034946e-17,3.0,-62.22,2.5331140255951103,-62.32,0.3891,0.8318,3.2758,0.5423,0.2673,0.1987,0.1987,0
109691,npp,1621,3564,0.268719300627708,31.6868209838867,65.8390274047852,3670176,1622,2892,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.73067513436158,61.0616472481184,50.806750476170016,1.585158154794426e-22,20.0,61.07,2.5331140255951103,60.95,0.3562,0.6851,2.5881,0.6584,0.2867,0.1769,0.1769,0
109866,npp,954,2995,0.295647531747818,31.690559387207,65.8379364013672,3670176,954,2412,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.86288070309462,45.990948603823504,39.562613027076786,1.2666658218964932e-20,17.0,46.01,1.5732132722552272,45.84,0.2992,0.5244,2.0764,0.8602,0.3057,0.2543,0.2543,0
2276,npp,261,2414,0.248570241034031,31.6882820129395,65.8343734741211,3670176,261,1954,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.99996273910872,21.44331606155718,18.88903390351813,2.0846288593112762e-17,13.0,21.45,1.0837787002826917,21.19,0.2803,0.4028,1.8477,1.1199,0.3088,0.2784,0.2784,0
110213,npp,2614,1830,0.360961556434631,31.6870307922363,65.8344192504883,3670176,2614,1407,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-28 21:15:16.619904,98.51374614419706,11.76927645150204,10.405945216169007,6.427780265072005e-13,10.0,-11.8,1.015504800579495,-11.97,0.2618,0.4124,2.3434,1.0938,0.4004,0.3948,0.3948,0
110385,npp,1853,1241,0.36047635972499803,31.6875267028809,65.8352890014648,3670176,1852,924,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-29 20:56:22.737993,96.26748850348926,40.08906723435624,34.767504232696226,1.345314539705626e-07,7.0,-40.13,1.4276677814245327,-40.25,0.3048,0.4628,2.3591,0.9746,0.3794,0.3513,0.3513,0
110560,npp,1082,649,0.582332491874695,31.6892890930176,65.8352127075195,3670144,1082,432,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-30 20:37:27.076290,94.50532114551147,57.93121549290943,48.622765206132094,0.001372369808853516,4.0,-57.98,2.2013981571160284,-58.05,0.3955,0.6592,2.8548,0.6844,0.4162,0.3985,0.3473169598390909,0
110735,npp,285,65,1.61212575435638,31.6852550506592,65.8400039672852,3670144,282,27,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-31 20:18:27.859260,91.73524313192783,69.19732463287409,55.86928631008977,0.012308246863455033,1.0,-69.23,3.5496478698597698,-69.29,0.4291,1.0052,3.4617,0.4488,0.6221,0.7235,0.26445937592150526,0
110745,npp,2363,3186,0.12500000011035717,31.6852436065674,65.8391799926758,3670176,2362,2539,196611,3866787,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-05-31 21:59:03.138252,-74.35753660080958,51.80067636744057,44.101010397783405,7.5717157533000815e-06,18.0,51.81,1.847645286154319,51.69,0.3417,0.562,2.5759,0.8027,0.2146,0.1003,0.1003,0
112076,npp,1678,2605,1.009989798069,31.6842861175537,65.8370132446289,3670144,1677,2104,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-06-01 21:40:16.376075,-76.15042798659134,30.821096826939986,26.981907003379508,0.006313784616476065,14.0,30.82,1.2365102219381485,30.68,0.3012,0.4723,2.1738,0.9551,0.8859,0.9647,0.7292250649586989,0
112248,npp,966,2024,2.41937923431396,31.6888771057129,65.8390274047852,3670144,966,1591,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-06-02 21:21:27.836750,67.2406363392679,0.7785927026326087,0.6894422942138401,0.03401572513329395,11.0,-0.64,1.0,-0.8,0.2999,0.4511,3.1066,1.0,2.4194,2.4194,1.1507709363409178,0
112417,npp,230,1437,5.09740924835205,31.6851940155029,65.8333969116211,3670144,230,1079,196611,3866755,683,afg_kandahar_107_5,31.68749534,65.83751967,107,5,afg_kandahar,2012-06-03 21:02:35.737818,97.48816867221703,31.973592380555385,27.962215184185066,0.08973623016594928,8.0,-32.03,1.2365102219381485,-32.07,0.289,0.4741,2.2594,0.9515,4.1901,4.8504,1.5036540698273182,0
