gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3914,0.12500000033265862,31.5206508636475,65.5135803222656,3670176,2310,3124,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-01 22:24:45.578115,-71.22031372274112,67.57410237038937,54.94339489417277,4.596186307714085e-06,22.0,67.58,3.3166247903554,67.35,0.2733,0.4838,0.6838,0.5314,0.1489,0.0664,0
539,npp,127,2584,0.32740843296051003,31.5233364105225,65.5159454345703,3670176,127,2089,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.35746123467035,29.848308443415334,26.151461252711,0.00015285013914341584,14.0,29.84,1.184412938166907,29.22,0.2185,0.2843,0.3609,0.9044,0.2935,0.2961,0
102972,npp,1004,819,0.471403807401657,31.5184364318848,65.519889831543,3670176,1003,607,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-17 20:44:23.424306,94.93285907177334,53.62038010690113,45.474692296131046,2.7313384759048454e-19,5.0,-53.66,1.9513309067639726,-54.02,0.182,0.3168,0.434,0.8115,0.3363,0.3825,0
102980,npp,2901,3916,0.966153144836426,31.5200366973877,65.5195770263672,3670176,2903,3124,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-17 22:24:39.129959,-71.29301591484202,67.6040609526279,54.96603617013644,3.2956207952097134e-10,22.0,67.61,3.3166247903554,67.35,0.2733,0.4838,0.6838,0.5314,0.4025,0.5135,0
103338,npp,871,2197,0.242350473999977,31.5190124511719,65.5132293701172,3670176,871,1757,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-20 21:28:24.096009,-78.3296289806849,9.494348125154081,8.399367634034444,4.541080867129e-24,12.0,9.45,1.0,8.7,0.1879,0.2616,0.324,0.9828,0.2379,0.2382,0
103574,npp,2469,1017,0.1715083159506321,31.523157119751,65.5131378173828,3670176,2470,748,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-22 20:50:39.846907,95.87885187503551,47.89156730496058,41.06891172506897,2.7000224050691842e-24,6.0,-47.93,1.646109783506203,-48.34,0.1811,0.2848,0.3729,0.9026,0.1883,0.1548,0
103694,npp,1693,428,0.35205957293510404,31.5213108062744,65.5191268920898,3670176,1691,247,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-23 20:31:42.390384,93.35421933413366,62.77040004881298,51.94363637089364,2.41067887017366e-22,3.0,-62.8,2.6065528283652384,-63.05,0.2024,0.3489,0.455,0.7368,0.2583,0.2594,0
103702,npp,612,3542,0.539132863283157,31.524730682373,65.515739440918,3670176,614,2875,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-23 22:12:08.771795,-72.89813068051731,60.597146671467826,50.49225849397786,1.5359420075067726e-22,20.0,60.61,2.4157378735459294,60.31,0.2586,0.4004,0.5235,0.6421,0.3145,0.3462,0
103818,npp,3020,2972,0.271675705909729,31.52419090271,65.5168151855469,3670176,3020,2395,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-24 21:53:23.772269,-74.82952381610393,45.22061013373305,38.9480226455517,4.968302091467157e-22,17.0,45.23,1.5732132722552272,44.75,0.2094,0.3531,0.4268,0.728,0.2053,0.1978,0
104170,npp,855,1215,0.340605169534683,31.5226383209229,65.5193481445312,3670176,856,901,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-27 20:56:54.534605,96.75186577175064,41.06365850391531,35.570809454524415,4.477689549558162e-13,7.0,-41.12,1.4276677814245327,-41.6,0.1808,0.2628,0.3548,0.9785,0.3116,0.3333,0
104287,npp,87,622,0.340157568454742,31.5238132476807,65.5135345458984,3670176,88,407,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-28 20:37:58.859604,94.22207503848205,58.58621516767616,49.08968760081132,4.7639576918053244e-08,4.0,-58.62,2.253202848596432,-58.9,0.1969,0.3402,0.4933,0.7558,0.2571,0.2571,0
104295,npp,2031,3728,0.1250000001214334,31.5230979919434,65.514404296875,3670176,2028,3012,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-28 22:18:18.124792,-71.85490932585138,64.3077282116014,52.945207291715704,2.4238901656527483e-16,21.0,64.32,2.8345692104261015,64.02,0.1966,0.4111,0.5574,0.6254,0.1562,0.0782,0
104530,npp,694,2583,0.377582937479019,31.5184478759766,65.5142669677734,3670176,694,2088,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-04-30 21:40:49.904809,-76.57691517165281,29.78065443838626,26.094453908207086,9.09221367282517e-07,14.0,29.79,1.184412938166907,29.22,0.2185,0.2843,0.3609,0.9044,0.3359,0.3415,0
107573,npp,1392,1211,0.243452869355679,31.5198097229004,65.5181045532227,3670176,1395,898,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-13 20:56:41.299688,96.2254838020789,41.21920218271907,35.69905216516452,0.00029574863848405824,7.0,-41.27,1.4276677814245327,-41.6,0.1808,0.2628,0.3548,0.9785,0.2436,0.2382,0
107744,npp,622,619,0.440944790840149,31.5192775726318,65.5191497802734,3670176,620,403,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-14 20:37:45.634532,94.02957049805377,58.660158343182296,49.14251858834929,2.1328011259314393e-08,4.0,-58.69,2.253202848596432,-58.9,0.1969,0.3402,0.4933,0.7558,0.3018,0.3333,0
107933,npp,1910,3161,0.1250000000704788,31.5211734771729,65.5159454345703,3670176,1911,2524,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-15 21:59:23.468653,-74.6228841474169,51.085801258799215,43.55655071797546,0.00010535123014842254,18.0,51.1,1.847645286154319,50.775,0.1864,0.3021,0.4177,0.8509,0.1612,0.1064,0
108103,npp,1209,2579,0.1871025115251541,31.5213813781738,65.515983581543,3670176,1209,2085,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.38877838570194,29.60355244100805,25.94243558242337,8.05330738267137e-09,14.0,29.6,1.184412938166907,29.22,0.2185,0.2843,0.3609,0.9044,0.175,0.1692,0
108281,npp,498,1996,0.235662572085857,31.5223579406738,65.5179748535156,3670176,498,1564,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-17 21:21:48.159347,106.5272531546813,2.1576827374329683,1.9106528476496607,8.370556535570157e-14,11.0,-2.22,1.0,-2.74,0.1918,0.2571,0.3048,1.0,0.2357,0.2357,0
108455,npp,2834,1409,0.271027266979218,31.5222721099854,65.5189590454102,3670176,2835,1058,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-18 21:02:56.056468,98.29943052058921,33.21769501045848,29.020087765636394,3.017107565163005e-18,8.0,-33.28,1.2365102219381485,-33.6,0.202,0.27,0.3312,0.9521,0.2579,0.258,0
108632,npp,2072,812,0.283493027091026,31.5218849182129,65.5142364501953,3670176,2072,600,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-19 20:44:00.394315,95.15020824415758,53.81016444451929,45.616945869852216,6.588388439305505e-22,5.0,-53.85,1.9513309067639726,-54.02,0.182,0.3168,0.434,0.8115,0.24,0.23,0
108645,npp,899,3910,0.454442858695984,31.516658782959,65.5188980102539,3670176,902,3121,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-19 22:24:16.101507,-71.41732772876915,67.50834568626111,54.91073055584253,1.2243792430351543e-15,22.0,67.52,3.3166247903554,67.35,0.2733,0.4838,0.6838,0.5314,0.2483,0.2415,0
108802,npp,1284,227,0.30299061536788896,31.5227394104004,65.5128326416016,3670176,1286,115,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-20 20:25:02.949461,92.69271975836124,66.53216760243595,54.31868685852078,3.8601496087896977e-26,2.0,-66.56,3.0,-66.68,0.2738,0.4464,0.6352,0.5759,0.2093,0.1745,0
108816,npp,250,3349,0.047969050705432906,31.5220050811768,65.5161743164062,3670176,250,2698,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.45373117150145,56.12021847979277,47.32665514840453,9.450347896083859e-23,19.0,56.13,2.0682789409984763,55.93,0.2262,0.3477,0.4886,0.7395,0.1122,0.0355,0
108985,npp,2646,2771,0.12500000032489014,31.5196266174316,65.5146560668945,3670176,2646,2227,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-21 21:46:47.901995,-75.9179362717709,37.894272953472296,32.95140945011968,1.7800843132431728e-22,15.0,37.9,1.357151599901897,37.62,0.1791,0.2782,0.3778,0.9241,0.1442,0.1155,0
109157,npp,1943,2190,0.252414628863335,31.5196380615234,65.5144424438477,3670176,1943,1750,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-22 21:27:59.353715,-78.02303019338673,9.072014489847476,8.026457874503873,5.965003170869398e-23,12.0,9.05,1.0,8.7,0.1879,0.2616,0.324,0.9828,0.2479,0.2481,0
109679,npp,2737,421,0.314015209674835,31.5227127075195,65.5184020996094,3670176,2741,242,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-25 20:31:17.653619,93.70542344952241,62.909977746431395,52.03243153436589,1.1648630132243744e-17,3.0,-62.94,2.6065528283652384,-63.05,0.2024,0.3489,0.455,0.7368,0.2437,0.2314,0
109691,npp,1657,3534,0.401494771242142,31.5214252471924,65.516975402832,3670176,1657,2868,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-25 22:11:42.256447,-72.92419266048259,60.43267998915659,50.37759654070711,1.5310369100995646e-22,20.0,60.44,2.4157378735459294,60.31,0.2586,0.4004,0.5235,0.6421,0.2575,0.2578,0
109866,npp,989,2964,0.1567494384944439,31.5200653076172,65.5176391601562,3670176,988,2389,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.08304660446257,44.948281943434935,38.72742132867774,1.3377596758332175e-20,17.0,44.96,1.5732132722552272,44.75,0.2094,0.3531,0.4268,0.728,0.1322,0.1141,0
2276,npp,294,2381,0.25375397503375996,31.520923614502,65.5130233764648,3670176,294,1926,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-27 21:34:10.502494,-77.55263435139281,19.72521717558967,17.390142712154898,2.4179932357964576e-17,13.0,19.72,1.0837787002826917,19.46,0.1965,0.2649,0.3269,0.9704,0.2468,0.2462,0
110213,npp,2645,1796,0.319575518369675,31.5235691070557,65.5138473510742,3670176,2645,1375,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-28 21:15:20.178415,99.6931292201879,13.674887389188445,12.084110755729839,8.100077406322254e-13,10.0,-13.72,1.015504800579495,-13.95,0.1683,0.2429,0.3273,1.0582,0.3325,0.3382,0
110385,npp,1883,1206,0.2063015103340149,31.5212306976318,65.5174713134766,3670176,1883,893,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-29 20:56:26.296555,96.57145053674007,41.40087517339285,35.845675602329834,1.789770030575378e-07,7.0,-41.45,1.4867838833500562,-41.6,0.1808,0.2628,0.3548,0.9785,0.2191,0.2019,0
110745,npp,2398,3154,0.12500000001960124,31.5202541351318,65.5128021240234,3670176,2396,2520,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.13478295693987,50.88962866033623,43.40312755678282,1.0603289548064753e-05,18.0,50.9,1.847645286154319,50.775,0.1864,0.3021,0.4177,0.8509,0.1612,0.1064,0
2933,npp,37,1790,0.350942254066467,31.5179691314697,65.5196304321289,3670176,37,1369,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-13 21:15:01.791514,98.19014882924172,14.03543895420107,12.400517246684185,0.00026295404227730007,10.0,-14.06,1.015504800579495,-13.95,0.1683,0.2429,0.3273,1.0582,0.3634,0.3714,0
114267,npp,2360,1199,0.35721193253994,31.5227794647217,65.5165939331055,3670176,2360,887,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-14 20:56:07.919322,96.39089223081977,41.66526368114597,36.05926746499132,8.81899389362131e-08,7.0,-41.7,1.4867838833500562,-41.6,0.1808,0.2628,0.3548,0.9785,0.3206,0.3495,0
114382,npp,1587,608,0.1381952008232474,31.5173263549805,65.5177154541016,3670176,1589,393,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-15 20:37:12.270882,94.56455289956276,58.90772001201165,49.307466461751886,7.843855756329211e-13,4.0,-58.95,2.253202848596432,-58.9,0.1969,0.3402,0.4933,0.7558,0.1675,0.1044,0
114496,npp,786,23,0.655107617378235,31.5202922821045,65.5207824707031,3670176,789,7,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-16 20:18:13.063044,92.12108656764963,69.85189468578923,56.225718976502215,2.504506821326973e-17,1.0,-69.87,3.5496478698597698,-69.87,0.2097,0.4897,0.84,0.525,0.3037,0.3439,0
114617,npp,2183,2565,0.12500000001477624,31.5241222381592,65.513542175293,3670176,2184,2075,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-17 21:40:01.585285,-76.73918346033723,28.949027370521605,25.378337358172516,2.8284315386699358e-15,14.0,28.94,1.184412938166907,29.22,0.2185,0.2843,0.3609,0.9044,0.1226,0.113,0
114731,npp,1469,1982,0.269927188754082,31.5171890258789,65.5188217163086,3670176,1468,1551,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-18 21:21:11.272789,90.59982782934222,3.0379204011410104,2.689643340850449,1.603958503004368e-20,11.0,-3.02,1.0,-2.74,0.1918,0.2571,0.3048,1.0,0.2699,0.2699,0
114845,npp,728,1395,0.27961187064647697,31.5214710235596,65.5157089233398,3670176,728,1049,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-19 21:02:19.182841,97.54420368448133,33.83543924473112,29.539170634184885,1.5384370709670126e-24,8.0,-33.9,1.2937979144666532,-33.6,0.202,0.27,0.3312,0.9521,0.2645,0.2662,0
114958,npp,3018,799,0.17886289954185491,31.5202312469482,65.5125198364258,3670176,3017,586,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-20 20:43:23.531004,94.92539215773806,54.17239060661617,45.88035746288891,2.315642703241718e-24,5.0,-54.21,1.9513309067639726,-54.02,0.182,0.3168,0.434,0.8115,0.1864,0.1451,0
115096,npp,519,2756,0.1689430065453053,31.5237503051758,65.5160217285156,3670176,520,2213,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.15218833256228,37.289711352870064,32.44259506000783,5.970019912221559e-25,15.0,37.3,1.357151599901897,37.62,0.1791,0.2782,0.3778,0.9241,0.1766,0.1561,0
115209,npp,2885,2176,0.1495760958641768,31.5199356079102,65.5182418823242,3670176,2885,1737,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-23 21:27:21.927047,-76.68709962674475,8.24478545550758,7.294870890197753,3.34119602770071e-24,12.0,8.23,1.0,8.7,0.1879,0.2616,0.324,0.9828,0.1451,0.147,0
115321,npp,2153,1589,0.1148647256195545,31.5180015563965,65.5180358886719,3670176,2153,1194,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-24 21:08:29.826453,97.39581693439445,24.78185417442445,21.78618680913472,6.203321688774315e-22,9.0,-24.81,1.1367971201176101,-24.36,0.1795,0.23,0.3075,1.1179,0.1558,0.1284,0
115436,npp,1379,996,0.488045632839203,31.5194053649902,65.5196838378906,3670176,1380,733,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-25 20:49:35.951344,95.88619189200861,48.54909848432397,41.57832783902853,3.2884268539579222e-18,6.0,-48.58,1.7549928774784245,-48.34,0.1811,0.2848,0.3729,0.9026,0.3729,0.4405,0
115564,npp,596,407,0.392133742570877,31.5196723937988,65.5142059326172,3670176,598,232,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-26 20:30:38.516128,93.60007919413458,63.196683512666105,52.21168029742366,2.9353157691807963e-13,3.0,-63.22,2.7445598364131496,-63.05,0.2024,0.3489,0.455,0.7368,0.2728,0.2889,0
115700,npp,1935,2948,0.12500000020456825,31.5248317718506,65.5147399902344,3670176,1934,2377,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.72305760122799,44.407720514984,38.287675525640125,4.402210662559401e-17,17.0,44.42,1.5732132722552272,44.75,0.2094,0.3531,0.4268,0.728,0.1121,0.091,0
115828,npp,1252,2368,0.0716837532818317,31.5209083557129,65.5181655883789,3670176,1252,1914,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-28 21:33:34.935848,-78.60845393090638,19.017238698620417,16.769577097800116,3.22949467428041e-11,13.0,19.01,1.0442604737599883,19.46,0.1965,0.2649,0.3269,0.9704,0.072,0.0696,0
115957,npp,543,1783,0.208287850022316,31.5190544128418,65.515007019043,3670176,543,1363,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-06-29 21:14:44.615397,95.55071386580715,14.44159093206676,12.757076940168968,0.0001028649302008868,10.0,-14.46,1.015504800579495,-13.95,0.1683,0.2429,0.3273,1.0582,0.223,0.2204,0
121039,npp,1279,411,0.383117437362671,31.5225124359131,65.5155181884766,3670176,1276,235,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-12 20:30:40.442732,93.20816198880827,63.129554421763096,52.16808603903693,0.00045412724983735395,3.0,-63.14,2.7445598364131496,-63.05,0.2024,0.3489,0.455,0.7368,0.2695,0.2823,0
121392,npp,1932,2372,0.301362052559853,31.5225353240967,65.5203552246094,3670176,1932,1917,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-14 21:33:36.839865,-75.95109679794199,19.23187032521384,16.957303214263145,5.09353224930041e-05,13.0,19.23,1.0442604737599883,19.46,0.1965,0.2649,0.3269,0.9704,0.292,0.2924,0
121567,npp,1222,1788,0.341039314866066,31.5217056274414,65.5185089111328,3670176,1222,1367,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-15 21:14:48.290757,99.06451243848252,14.149415262511836,12.50044193286932,2.62983609025179e-10,10.0,-14.17,1.015504800579495,-13.95,0.1683,0.2429,0.3273,1.0582,0.3537,0.3609,0
121735,npp,486,1198,0.2241863757371902,31.5234909057617,65.5148162841797,3670176,487,887,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-16 20:55:56.185639,96.92073615009885,41.7061903955075,36.09228045406483,4.4364483741419034e-16,7.0,-41.74,1.4867838833500562,-41.6,0.1808,0.2628,0.3548,0.9785,0.2312,0.2194,0
121902,npp,2780,607,0.464149832725525,31.523401260376,65.5150833129883,3670176,2779,393,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-17 20:37:00.520054,94.09118939328658,58.95452564526601,49.34079719978588,3.649420033959624e-21,4.0,-58.97,2.253202848596432,-58.9,0.1969,0.3402,0.4933,0.7558,0.3121,0.3508,0
121914,npp,1673,3711,0.730459928512573,31.5203819274902,65.5199661254883,3670176,1673,3000,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-17 22:17:21.563818,-72.02276789694574,63.99188564886277,52.7341941165039,4.0357139076236326e-15,21.0,64.0,2.7445598364131496,64.02,0.1966,0.4111,0.5574,0.6254,0.3735,0.4568,0
122077,npp,1993,23,0.482789367437363,31.5176162719727,65.5179214477539,3670176,1993,7,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-18 20:18:03.078758,91.90444332765544,69.86744210343231,56.23515948174098,1.0817170684562332e-25,1.0,-69.87,3.5496478698597698,-69.87,0.2097,0.4897,0.84,0.525,0.2551,0.2535,0
122091,npp,1008,3146,0.1696855612099171,31.5222225189209,65.5142593383789,3670176,1011,2515,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.19256929468445,50.66577872805778,43.227159864634544,5.947576545530144e-22,18.0,50.67,1.847645286154319,50.775,0.1864,0.3021,0.4177,0.8509,0.1854,0.1444,0
122264,npp,332,2566,0.26324476301670097,31.5191078186035,65.5142135620117,3670176,331,2075,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.39596264249188,28.988365402257315,25.412174633407695,3.2328499749125096e-25,14.0,28.99,1.184412938166907,29.22,0.2185,0.2843,0.3609,0.9044,0.2393,0.2381,0
122436,npp,2701,1983,0.455221205949783,31.5247001647949,65.5136032104492,3670176,2701,1553,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-20 21:21:04.832487,86.02349454502182,3.095518946429018,2.740654453583199,8.350869541059801e-27,11.0,-2.97,1.0,-2.74,0.1918,0.2571,0.3048,1.0,0.4552,0.4552,0
122615,npp,1974,1398,0.1367348032072186,31.5197868347168,65.5163421630859,3670176,1974,1051,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-21 21:02:14.512116,97.48765204904443,33.74048110704654,29.459099366044498,4.063244109262969e-27,8.0,-33.77,1.2937979144666532,-33.6,0.202,0.27,0.3312,0.9521,0.1541,0.1302,0
122799,npp,1221,803,0.458572387695312,31.5184650421143,65.5175628662109,3670176,1222,590,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-22 20:43:20.630488,95.17581851493311,54.072159924580966,45.80659463901667,7.495795650897911e-26,5.0,-54.1,1.9513309067639726,-54.02,0.182,0.3168,0.434,0.8115,0.3297,0.3721,0
4472,npp,50,3897,0.612746566534042,31.5215702056885,65.5128402709961,3670176,53,3115,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-22 22:23:36.337025,-71.44895585510757,67.29454894782387,54.77542659167505,2.3047282734024213e-28,22.0,67.3,3.1865100272627664,67.35,0.2733,0.4838,0.6838,0.5314,0.2976,0.3256,0
122973,npp,441,219,0.295255616307259,31.5203266143799,65.5198669433594,3670176,441,109,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-23 20:24:23.188347,92.69720751953635,66.68094506488812,54.40092209328253,5.869254050071693e-23,2.0,-66.7,3.1865100272627664,-66.68,0.2738,0.4464,0.6352,0.5759,0.2097,0.17,0
122983,npp,2482,3339,0.12500000036735798,31.5230083465576,65.5185623168945,3670176,2485,2687,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-23 22:04:54.908017,-73.8397638266307,55.855166552125425,47.126931070458895,6.421550103650184e-28,19.0,55.88,2.0682789409984763,55.93,0.2262,0.3477,0.4886,0.7395,0.1494,0.0924,0
123164,npp,1814,2761,0.377835124731064,31.5234375,65.5161361694336,3670176,1815,2218,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-24 21:46:09.919032,-75.8712538491033,37.475426203623705,32.598576652674005,1.0712397525466793e-25,15.0,37.5,1.357151599901897,37.62,0.1791,0.2782,0.3778,0.9241,0.3305,0.3492,0
123339,npp,1104,2181,0.12567375547951087,31.5208168029785,65.5188598632812,3670176,1104,1741,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-25 21:27:21.373011,-74.1968992808249,8.56400177143708,7.577059436788507,1.1296494948622047e-21,12.0,8.52,1.0,8.7,0.1879,0.2616,0.324,0.9828,0.1212,0.1235,0
123514,npp,385,1595,0.30751933157444,31.5194683074951,65.5128555297852,3670176,386,1199,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-26 21:08:32.828194,98.52019189069368,24.491041679556307,21.534752406004557,4.012552252952887e-16,9.0,-24.51,1.1367971201176101,-24.36,0.1795,0.23,0.3075,1.1179,0.3253,0.3438,0
123685,npp,2712,1002,0.303539857268333,31.5181064605713,65.5150375366211,3670176,2712,737,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-27 20:49:38.944979,95.64588265260734,48.373807294496146,41.4423477136442,1.4340807682419914e-09,6.0,-48.4,1.7549928774784245,-48.34,0.1811,0.2848,0.3729,0.9026,0.2678,0.274,0
123878,npp,863,3526,0.371771603822708,31.5181407928467,65.5185089111328,3670176,868,2862,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.48266327147263,60.24833271995738,50.245382639022615,7.169759650781962e-12,20.0,60.26,2.4157378735459294,60.31,0.2586,0.4004,0.5235,0.6421,0.2452,0.2387,0
4760,npp,204,2956,0.376602530479431,31.5207481384277,65.5137939453125,3670176,203,2383,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-07-29 21:52:24.677239,-74.89651684557604,44.66784445921703,38.49899609274221,0.00018095239102623666,17.0,44.69,1.5732132722552272,44.75,0.2094,0.3531,0.4268,0.728,0.272,0.2742,0
131859,npp,279,1003,0.391246855258942,31.5208549499512,65.5132675170898,3670176,279,738,196611,3866787,6366,afg_kandahar_30_45,31.52082866,65.51668631,30,45,afg_kandahar,2012-08-12 20:49:38.226160,96.04322955834552,48.32931208411622,41.41056019528708,2.809643641385973e-05,6.0,-48.37,1.7549928774784245,-48.34,0.1811,0.2848,0.3729,0.9026,0.3177,0.3532,0
