lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.549,0.552,0.858
2,0.176,0.39,0.641
3,0.027,0.254,0.433
4,0.041,0.144,0.248
5,0.083,0.055,0.083
6,0.037,-0.015,-0.063
7,-0.029,-0.067,-0.173
8,-0.066,-0.104,-0.245
9,-0.064,-0.128,-0.289
10,-0.055,-0.142,-0.314
11,-0.062,-0.145,-0.329
12,-0.078,-0.141,-0.337
13,-0.085,-0.131,-0.341
14,-0.083,-0.115,-0.341
15,-0.074,-0.096,-0.339
16,-0.067,-0.075,-0.337
17,-0.074,-0.051,-0.336
18,-0.083,-0.028,-0.333
19,-0.082,-0.004,-0.324
20,-0.063,0.019,-0.303
21,-0.035,0.041,-0.266
22,-0.052,0.06,-0.211
23,-0.045,0.077,-0.125
24,-0.005,0.092,-0.006
25,0.096,0.103,0.157
26,0.261,0.098,0.362
27,0.35,0.097,0.576
28,0.159,0.102,0.726
29,-0.026,0.107,0.818
30,0.002,0.105,0.822
31,0.219,0.098,0.732
32,0.332,0.093,0.568
33,0.202,0.092,0.35
34,0.057,0.085,0.151
35,-0.021,0.064,-0.004
36,-0.024,0.035,-0.119
37,-0.017,0.009,-0.203
38,-0.04,-0.01,-0.264
39,-0.07,-0.026,-0.302
40,-0.082,-0.041,-0.322
41,-0.079,-0.055,-0.332
42,-0.073,-0.066,-0.335
43,-0.069,-0.073,-0.336
44,-0.085,-0.075,-0.338
45,-0.094,-0.074,-0.338
46,-0.089,-0.069,-0.336
47,-0.078,-0.061,-0.332
48,-0.066,-0.048,-0.325
49,-0.067,-0.03,-0.312
50,-0.068,-0.01,-0.287
51,-0.061,0.01,-0.243
52,-0.001,0.024,-0.168
53,0.061,0.031,-0.059
54,0.058,0.043,0.076
55,-0.006,0.062,0.235
56,-0.006,0.08,0.416
57,0.139,0.088,0.616
58,0.406,0.086,0.802
59,0.461,0.085,0.873
60,0.188,0.085,0.766
61,-0.052,0.081,0.582
62,-0.085,0.065,0.401
63,0.017,0.046,0.233
64,0.065,0.031,0.074
65,-0.001,0.025,-0.069
66,-0.052,0.016,-0.172
67,-0.065,-0.001,-0.238
68,-0.053,-0.021,-0.28
69,-0.049,-0.04,-0.307
70,-0.057,-0.053,-0.322
71,-0.075,-0.062,-0.331
72,-0.085,-0.07,-0.335
73,-0.079,-0.075,-0.334
74,-0.069,-0.076,-0.333
75,-0.068,-0.073,-0.332
76,-0.08,-0.065,-0.332
77,-0.086,-0.054,-0.329
78,-0.078,-0.041,-0.32
79,-0.052,-0.028,-0.299
80,-0.023,-0.013,-0.262
81,-0.02,0.008,-0.206
82,-0.021,0.032,-0.124
83,0.014,0.051,-0.009
84,0.124,0.058,0.15
85,0.247,0.056,0.347
86,0.215,0.057,0.533
87,-0.0,0.064,0.67
88,-0.115,0.069,0.757
89,-0.013,0.067,0.772
90,0.234,0.06,0.696
91,0.272,0.057,0.528
92,0.099,0.056,0.318
93,-0.02,0.047,0.133
94,-0.049,0.025,-0.009
95,-0.022,0.001,-0.116
96,-0.009,-0.018,-0.197
97,-0.041,-0.03,-0.258
98,-0.075,-0.04,-0.296
99,-0.074,-0.051,-0.315
100,-0.068,-0.062,-0.324
101,-0.063,-0.069,-0.328
102,-0.069,-0.072,-0.33
103,-0.084,-0.071,-0.332
104,-0.087,-0.067,-0.332
105,-0.082,-0.06,-0.33
106,-0.071,-0.05,-0.326
107,-0.069,-0.038,-0.32
108,-0.074,-0.022,-0.308
109,-0.07,-0.004,-0.283
110,-0.048,0.01,-0.241
111,0.004,0.017,-0.169
112,0.057,0.023,-0.066
113,0.047,0.035,0.061
114,-0.002,0.053,0.21
115,0.031,0.068,0.387
116,0.19,0.071,0.583
117,0.393,0.068,0.754
118,0.325,0.067,0.799
119,0.033,0.068,0.707
120,-0.104,0.06,0.555
121,-0.065,0.045,0.391
122,0.068,0.028,0.236
123,0.072,0.019,0.078
124,0.001,0.016,-0.059
125,-0.063,0.006,-0.16
126,-0.071,-0.011,-0.227
127,-0.062,-0.031,-0.271
128,-0.06,-0.047,-0.299
129,-0.072,-0.059,-0.316
130,-0.081,-0.068,-0.325
131,-0.083,-0.075,-0.329
132,-0.077,-0.08,-0.329
133,-0.069,-0.081,-0.328
134,-0.075,-0.078,-0.328
135,-0.084,-0.07,-0.328
136,-0.087,-0.06,-0.324
137,-0.074,-0.048,-0.315
138,-0.046,-0.035,-0.295
139,-0.029,-0.019,-0.261
140,-0.034,0.001,-0.209
141,-0.03,0.022,-0.132
142,0.03,0.037,-0.021
143,0.132,0.04,0.131
144,0.212,0.039,0.312
145,0.095,0.044,0.475
146,-0.1,0.054,0.608
147,-0.128,0.059,0.71
148,0.058,0.055,0.744
149,0.298,0.05,0.682
150,0.236,0.047,0.513
151,0.06,0.045,0.313
152,-0.036,0.033,0.142
153,-0.031,0.013,0.009
154,0.008,-0.006,-0.097
155,-0.007,-0.017,-0.185
156,-0.044,-0.023,-0.248
157,-0.067,-0.03,-0.286
158,-0.071,-0.04,-0.308
159,-0.071,-0.05,-0.319
160,-0.065,-0.057,-0.323
161,-0.078,-0.062,-0.327
162,-0.091,-0.063,-0.329
163,-0.092,-0.063,-0.329
164,-0.081,-0.06,-0.326
165,-0.069,-0.054,-0.323
166,-0.067,-0.046,-0.317
167,-0.071,-0.034,-0.306
168,-0.062,-0.022,-0.282
169,-0.028,-0.013,-0.239
170,0.017,-0.009,-0.171
171,0.055,-0.003,-0.075
172,0.027,0.012,0.043
173,-0.016,0.03,0.182
174,0.036,0.043,0.352
175,0.179,0.043,0.542
176,0.301,0.04,0.705
177,0.124,0.041,0.749
178,-0.108,0.041,0.678
179,-0.166,0.033,0.551
180,-0.04,0.02,0.409
181,0.101,0.01,0.258
182,0.094,0.007,0.098
183,0.014,0.007,-0.041
184,-0.033,-0.003,-0.143
185,-0.035,-0.018,-0.213
186,-0.033,-0.034,-0.262
187,-0.048,-0.045,-0.293
188,-0.071,-0.054,-0.312
189,-0.084,-0.061,-0.321
190,-0.083,-0.067,-0.324
191,-0.079,-0.072,-0.325
192,-0.073,-0.073,-0.324
193,-0.081,-0.07,-0.324
194,-0.086,-0.064,-0.324
195,-0.082,-0.055,-0.32
196,-0.066,-0.046,-0.31
197,-0.041,-0.037,-0.292
198,-0.028,-0.025,-0.262
199,-0.024,-0.01,-0.212
200,-0.011,0.004,-0.139
201,0.03,0.013,-0.034
202,0.107,0.012,0.109
203,0.12,0.013,0.272
204,-0.027,0.021,0.424
205,-0.158,0.033,0.564
206,-0.112,0.039,0.682
207,0.12,0.038,0.742
208,0.293,0.036,0.689
209,0.164,0.037,0.524
210,0.007,0.035,0.334
211,-0.042,0.021,0.168
212,-0.0,0.003,0.033
213,0.032,-0.011,-0.08
214,0.008,-0.017,-0.173
215,-0.037,-0.021,-0.239
216,-0.068,-0.029,-0.281
217,-0.073,-0.04,-0.303
218,-0.069,-0.051,-0.315
219,-0.072,-0.059,-0.32
220,-0.08,-0.064,-0.323
221,-0.086,-0.066,-0.324
222,-0.085,-0.066,-0.324
223,-0.076,-0.064,-0.322
224,-0.067,-0.059,-0.319
225,-0.069,-0.052,-0.314
226,-0.072,-0.043,-0.303
227,-0.07,-0.034,-0.282
228,-0.045,-0.028,-0.242
229,-0.008,-0.023,-0.178
230,-0.002,-0.014,-0.09
231,-0.032,0.003,0.02
232,-0.029,0.022,0.157
233,0.056,0.032,0.329
234,0.211,0.032,0.523
235,0.253,0.032,0.679
236,0.022,0.036,0.729
237,-0.159,0.038,0.687
238,-0.11,0.032,0.586
239,0.072,0.023,0.453
240,0.172,0.018,0.291
241,0.103,0.019,0.117
242,0.016,0.017,-0.028
243,-0.031,0.005,-0.133
244,-0.032,-0.012,-0.207
245,-0.037,-0.029,-0.259
246,-0.057,-0.041,-0.291
247,-0.08,-0.051,-0.31
248,-0.087,-0.061,-0.318
249,-0.084,-0.069,-0.321
250,-0.075,-0.074,-0.321
251,-0.072,-0.076,-0.321
252,-0.079,-0.074,-0.321
253,-0.084,-0.068,-0.32
254,-0.079,-0.061,-0.317
255,-0.062,-0.052,-0.307
256,-0.041,-0.041,-0.289
257,-0.042,-0.026,-0.26
258,-0.046,-0.009,-0.214
259,-0.031,0.006,-0.145
260,0.015,0.013,-0.043
261,0.077,0.015,0.095
262,0.057,0.023,0.25
263,-0.077,0.037,0.403
264,-0.118,0.051,0.56
265,-0.001,0.056,0.698
266,0.276,0.054,0.776
267,0.346,0.054,0.72
268,0.172,0.056,0.55
269,0.011,0.052,0.36
270,-0.017,0.037,0.192
271,0.032,0.02,0.051
272,0.043,0.008,-0.069
273,-0.007,0.003,-0.169
274,-0.05,-0.003,-0.237
275,-0.064,-0.015,-0.277
276,-0.07,-0.03,-0.299
277,-0.069,-0.043,-0.31
278,-0.072,-0.053,-0.316
279,-0.085,-0.06,-0.319
280,-0.089,-0.065,-0.32
281,-0.082,-0.068,-0.318
282,-0.069,-0.068,-0.316
283,-0.067,-0.064,-0.313
284,-0.071,-0.058,-0.309
285,-0.076,-0.049,-0.299
286,-0.063,-0.04,-0.278
287,-0.033,-0.033,-0.24
288,-0.003,-0.024,-0.178
289,-0.019,-0.008,-0.096
290,-0.056,0.013,0.008
291,-0.025,0.032,0.148
292,0.093,0.04,0.328
293,0.248,0.039,0.526
294,0.2,0.041,0.676
295,-0.039,0.046,0.735
296,-0.131,0.047,0.715
297,-0.034,0.041,0.627
298,0.164,0.034,0.492
299,0.202,0.032,0.315
300,0.092,0.034,0.13
301,-0.002,0.028,-0.018
302,-0.032,0.01,-0.125
303,-0.036,-0.01,-0.202
304,-0.042,-0.028,-0.254
305,-0.063,-0.04,-0.287
306,-0.08,-0.05,-0.304
307,-0.084,-0.06,-0.311
308,-0.078,-0.068,-0.313
309,-0.069,-0.073,-0.313
310,-0.072,-0.074,-0.313
311,-0.079,-0.072,-0.314
312,-0.084,-0.066,-0.313
313,-0.075,-0.059,-0.309
314,-0.056,-0.051,-0.3
315,-0.045,-0.039,-0.284
316,-0.047,-0.023,-0.257
317,-0.056,-0.005,-0.213
318,-0.042,0.009,-0.147
319,0.008,0.015,-0.046
320,0.063,0.019,0.091
321,0.013,0.031,0.241
322,-0.084,0.047,0.401
323,-0.062,0.059,0.567
324,0.144,0.062,0.728
325,0.391,0.061,0.816
326,0.335,0.063,0.738
327,0.101,0.064,0.562
328,-0.03,0.057,0.373
329,-0.032,0.041,0.204
330,0.036,0.024,0.059
331,0.029,0.014,-0.068
332,-0.019,0.009,-0.167
333,-0.061,-0.002,-0.234
334,-0.062,-0.019,-0.271
335,-0.064,-0.036,-0.294
336,-0.065,-0.05,-0.304
337,-0.073,-0.061,-0.309
338,-0.08,-0.068,-0.312
339,-0.083,-0.072,-0.312
340,-0.077,-0.074,-0.311
341,-0.067,-0.071,-0.309
342,-0.066,-0.065,-0.307
343,-0.07,-0.055,-0.303
344,-0.071,-0.043,-0.293
345,-0.061,-0.03,-0.273
346,-0.036,-0.017,-0.236
347,-0.02,-0.001,-0.178
348,-0.042,0.021,-0.1
349,-0.046,0.046,0.008
350,0.018,0.064,0.154
351,0.172,0.069,0.342
352,0.3,0.069,0.54
353,0.166,0.074,0.681
354,-0.018,0.08,0.754
355,-0.05,0.082,0.74
356,0.111,0.077,0.65
357,0.29,0.072,0.507
358,0.222,0.072,0.31
359,0.08,0.071,0.123
360,-0.002,0.056,-0.02
361,-0.023,0.031,-0.125
362,-0.025,0.004,-0.2
363,-0.041,-0.017,-0.251
364,-0.067,-0.034,-0.282
365,-0.083,-0.049,-0.298
366,-0.081,-0.062,-0.306
367,-0.076,-0.073,-0.308
368,-0.068,-0.078,-0.307
369,-0.075,-0.079,-0.308
370,-0.083,-0.076,-0.308
371,-0.083,-0.069,-0.307
372,-0.075,-0.059,-0.303
373,-0.063,-0.047,-0.295
374,-0.059,-0.029,-0.281
375,-0.066,-0.008,-0.255
376,-0.076,0.016,-0.214
377,-0.046,0.039,-0.147
378,0.026,0.062,-0.044
379,0.062,0.082,0.089
380,0.009,0.101,0.239
381,-0.032,0.116,0.402
382,0.085,0.128,0.581
383,0.342,0.135,0.751
384,0.556,0.138,0.837
385,0.35,0.136,0.731
386,0.101,0.129,0.55
387,-0.01,0.117,0.363
388,0.018,0.1,0.198
389,0.055,0.079,0.052
390,0.022,0.055,-0.075
391,-0.037,0.028,-0.169
392,-0.061,-0.001,-0.228
393,-0.063,-0.03,-0.266
394,-0.061,-0.057,-0.286
395,-0.063,-0.08,-0.298
396,-0.077,-0.098,-0.304
397,-0.082,-0.107,-0.305
398,-0.081,-0.104,-0.306
399,-0.072,-0.086,-0.304
400,-0.068,-0.048,-0.303
