gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,26,0.1322669950313866,31.6182098388672,65.4223327636719,3670176,1783,9,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-13 20:19:07.772748,91.83611402686849,69.80829306176508,56.210929272121255,8.737502887121666e-08,1.0,-69.83,3.5496478698597698,-69.98,0.2422,0.4376,0.6402,0.6105,0.1811,0.0807,0
539,npp,116,2570,0.274548083543777,31.6174697875977,65.4259719848633,3670176,116,2078,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-14 21:40:58.033985,-77.55979922518372,29.180397581396207,25.579439553654147,0.00014771768573779208,14.0,29.18,1.184412938166907,28.52,0.2018,0.266,0.3627,1.0044,0.2744,0.2757,0
102972,npp,989,805,0.24247480928897902,31.6239986419678,65.4267120361328,3670176,988,592,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-17 20:44:21.645069,94.72783287055185,53.99807274924165,45.75718905070159,2.640805020308277e-19,5.0,-54.04,1.9513309067639726,-54.4,0.1695,0.2878,0.4129,0.928,0.2439,0.225,0
102980,npp,2890,3899,1.005160927772522,31.6224765777588,65.4253311157227,3670176,2889,3115,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-17 22:24:37.350685,-71.11129503355738,67.32324969258494,54.80055179744163,3.0640926725500453e-10,22.0,67.34,3.1865100272627664,67.06,0.2261,0.3885,0.6444,0.6876,0.4606,0.6911,0
103338,npp,858,2182,0.2001916989684105,31.6227188110352,65.4216537475586,3670176,858,1743,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-20 21:28:22.316735,-76.40859827766803,8.631279952456117,7.637187400859519,4.6543711232932655e-24,12.0,8.58,1.0,7.88,0.2011,0.2779,0.3272,0.9611,0.1894,0.1924,0
103694,npp,1679,414,0.233639106154442,31.6181125640869,65.4220657348633,3670176,1676,237,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-23 20:31:40.611149,93.14751788990692,63.04748573519414,52.12547468057946,2.6698037068316024e-22,3.0,-63.08,2.7445598364131496,-63.33,0.1958,0.3586,0.5017,0.745,0.2216,0.1741,0
103702,npp,601,3526,0.226407505571842,31.6232795715332,65.4236297607422,3670176,601,2862,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-23 22:12:06.992516,-72.6603718696476,60.248428963124155,50.25343232648747,1.646449135580685e-22,20.0,60.26,2.4157378735459294,59.975,0.1917,0.321,0.5005,0.8322,0.228,0.1884,0
103818,npp,3009,2957,0.301315069198608,31.6215801239014,65.4240570068359,3670176,3011,2384,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-24 21:53:23.772269,-75.5493895224822,44.70590866237298,38.534528933754565,5.45018500876255e-22,17.0,44.72,1.5732132722552272,44.21,0.2184,0.3327,0.424,0.803,0.2472,0.2419,0
103936,npp,2301,2374,0.318132072687149,31.6237030029297,65.421875,3670176,2301,1920,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-25 21:34:35.213454,-76.71863553636899,19.369364251228003,17.080113154776754,3.28000070451031e-20,13.0,19.34,1.0442604737599883,18.68,0.207,0.2644,0.3554,1.0104,0.3186,0.3214,0
104054,npp,1584,1790,0.293763235211372,31.6216239929199,65.4262619018555,3670176,1584,1369,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-26 21:15:44.875261,95.64169557169399,14.065330853696773,12.428174612288236,3.497571259377085e-17,10.0,-14.06,1.015504800579495,-14.8,0.2078,0.2604,0.3257,1.026,0.3,0.3014,0
104170,npp,842,1200,0.269929811358452,31.6190204620361,65.4221649169922,3670176,841,888,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-27 20:56:52.755325,96.35156404870744,41.62047918852095,36.02735348609787,5.102148193565013e-13,7.0,-41.67,1.4867838833500562,-42.1,0.1828,0.2645,0.3526,1.01,0.2708,0.2726,0
104287,npp,73,609,0.23770035803318001,31.6203517913818,65.4253921508789,3670176,73,394,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-28 20:37:57.080368,94.35146186995928,58.8732950281597,49.29169041386649,5.347552280223916e-08,4.0,-58.92,2.253202848596432,-59.2,0.1642,0.3064,0.48,0.8719,0.2367,0.2073,0
104295,npp,2021,3713,0.12500000025603836,31.6209506988525,65.4241333007812,3670176,2023,3002,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-28 22:18:18.124792,-72.24545647656541,64.02118600563952,52.76206906675283,2.736375645360455e-16,21.0,64.04,2.7445598364131496,63.73,0.1878,0.3693,0.5908,0.7234,0.1781,0.0904,0
104414,npp,1365,3149,0.415799260139465,31.6214389801025,65.4260940551758,3670176,1366,2516,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-29 21:59:34.904184,-74.48991420160421,50.73776603109248,43.289190178834865,6.457097170880947e-12,18.0,50.76,1.847645286154319,50.33,0.2408,0.3229,0.4289,0.8272,0.3174,0.344,0
104530,npp,682,2568,0.47397854924202,31.6175231933594,65.4246139526367,3670176,681,2076,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-04-30 21:40:48.125528,-76.91525619792661,29.087278784081366,25.500511794812365,1.0074855645393413e-06,14.0,29.08,1.184412938166907,28.52,0.2018,0.266,0.3627,1.0044,0.4427,0.476,0
107573,npp,1379,1197,0.251677364110947,31.6187801361084,65.4233779907227,3670176,1380,886,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-13 20:56:41.299688,97.0788907167139,41.720733240798914,36.10990535194342,0.0002881950467541655,7.0,-41.78,1.4867838833500562,-42.1,0.1828,0.2645,0.3526,1.01,0.2585,0.2542,0
107933,npp,1899,3145,0.12500000012224247,31.6177654266357,65.4254455566406,3670176,1898,2514,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-15 21:59:21.689372,-74.30197344319406,50.62878501723784,43.20518094791978,0.0001032905404451318,18.0,50.65,1.847645286154319,50.33,0.2408,0.3229,0.4289,0.8272,0.16,0.1034,0
108103,npp,1197,2564,0.1997035294771194,31.6204738616943,65.4267578125,3670176,1197,2073,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-16 21:40:34.923011,-75.76693187185609,28.897956006195464,25.337786906333534,7.640945537604654e-09,14.0,28.89,1.184412938166907,28.52,0.2018,0.266,0.3627,1.0044,0.2112,0.2006,0
108281,npp,486,1981,0.237229563295841,31.618034362793,65.4255981445312,3670176,486,1550,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-17 21:21:46.380073,98.25134669876066,3.0449407433495668,2.696201176250172,8.130752236854894e-14,11.0,-3.08,1.0,-3.57,0.2173,0.2671,0.3268,1.0,0.2372,0.2372,0
108455,npp,2821,1394,0.237612843513489,31.6196746826172,65.4215621948242,3670176,2821,1049,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-18 21:02:54.277187,97.77450776254061,33.87791668968241,29.578920239284663,3.0154163067621354e-18,8.0,-33.94,1.2937979144666532,-34.24,0.1844,0.2655,0.3473,1.0062,0.2456,0.2391,0
108632,npp,2058,799,0.047377593815326705,31.6201629638672,65.4276809692383,3670176,2057,585,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-19 20:43:58.615080,94.90091003456132,54.16098692068176,45.878884311384226,6.138540632375123e-22,5.0,-54.21,1.9513309067639726,-54.4,0.1695,0.2878,0.4129,0.928,0.1439,0.044,0
108645,npp,888,3893,0.479755342006683,31.6198883056641,65.4219284057617,3670176,888,3112,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-19 22:24:14.322234,-71.23742833727569,67.22035482347609,54.74056103391255,1.2162534925831873e-15,22.0,67.23,3.1865100272627664,67.06,0.2261,0.3885,0.6444,0.6876,0.2958,0.3299,0
108802,npp,1269,214,0.25787216424942,31.6216907501221,65.4247131347656,3670176,1271,107,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-20 20:25:01.170224,92.80078873514152,66.7406286224227,54.44450023182815,4.11622498052403e-26,2.0,-66.78,3.1865100272627664,-66.9,0.2281,0.388,0.6435,0.6885,0.2263,0.1775,0
108816,npp,239,3334,0.1588126458227634,31.6189308166504,65.4282379150391,3670176,237,2682,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-20 22:05:31.111118,-73.56959657233348,55.742680998477795,47.05114026085477,9.68770535908286e-23,19.0,55.75,2.0682789409984763,55.53,0.1586,0.2885,0.4555,0.926,0.2044,0.1471,0
108985,npp,2634,2756,0.12500000032121028,31.6189250946045,65.4279937744141,3670176,2634,2213,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-21 21:46:46.122715,-76.17430674044705,37.30403168297242,32.45929624676546,1.880029362199002e-22,15.0,37.3,1.357151599901897,37.0,0.1966,0.2875,0.3775,0.9292,0.1474,0.1161,0
109157,npp,1930,2175,0.299955382943153,31.6231498718262,65.4237594604492,3670176,1930,1736,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-22 21:27:57.574480,-75.96491002599116,8.21690110086911,7.271112956312575,6.47505372779153e-23,12.0,8.17,1.0,7.88,0.2011,0.2779,0.3272,0.9611,0.2891,0.2883,0
109679,npp,2722,407,0.362528964877129,31.6231727600098,65.4215545654297,3670176,2725,232,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-25 20:31:15.874338,93.51517516537301,63.18509158993448,52.21248744124985,1.3221741095653212e-17,3.0,-63.22,2.7445598364131496,-63.33,0.1958,0.3586,0.5017,0.745,0.2686,0.2701,0
109691,npp,1646,3518,0.2048112004995346,31.6194534301758,65.4250030517578,3670176,1644,2855,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-25 22:11:40.477172,-72.68269099037985,60.08302445681153,50.137518291259404,1.69487739950193e-22,20.0,60.09,2.4157378735459294,59.975,0.1917,0.321,0.5005,0.8322,0.219,0.1704,0
109866,npp,977,2949,0.1775082796812057,31.62353515625,65.4276809692383,3670176,979,2377,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-26 21:52:57.266767,-75.87117708474852,44.43594809885862,38.315173726980206,1.5002373013344823e-20,17.0,44.45,1.5732132722552272,44.21,0.2184,0.3327,0.424,0.803,0.1685,0.1425,0
2276,npp,282,2367,0.24165067821741099,31.6174564361572,65.4280776977539,3670176,282,1912,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-27 21:34:08.723213,-76.54363267579691,18.966947456146425,16.72747760009028,2.6962384034694502e-17,13.0,18.96,1.0442604737599883,18.68,0.207,0.2644,0.3554,1.0104,0.2454,0.2442,0
110213,npp,2632,1782,0.292457014322281,31.6230640411377,65.4260101318359,3670176,2632,1362,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-28 21:15:18.399141,98.48540724964128,14.477641363908429,12.79022537643074,8.993343424520218e-13,10.0,-14.51,1.015504800579495,-14.8,0.2078,0.2604,0.3257,1.026,0.2987,0.3001,0
110385,npp,1869,1191,0.1801379919052124,31.6237831115723,65.4219970703125,3670176,1868,881,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-29 20:56:24.517274,96.24191175947385,41.94900451735657,36.29431694336972,1.9631175403800631e-07,7.0,-41.99,1.4867838833500562,-42.1,0.1828,0.2645,0.3526,1.01,0.2104,0.1819,0
110745,npp,2386,3139,0.12500000013880316,31.6239013671875,65.4262924194336,3670176,2388,2510,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-05-31 21:59:06.696769,-74.78753994372943,50.459672260628345,43.071923711402604,1.1294059280229175e-05,18.0,50.48,1.847645286154319,50.33,0.2408,0.3229,0.4289,0.8272,0.16,0.1034,0
2933,npp,24,1775,0.24138573557138399,31.6182842254639,65.4244384765625,3670176,24,1355,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-13 21:15:00.012276,99.04782595976474,14.849838524551092,13.11654518049771,0.00025889782894527674,10.0,-14.91,1.0442604737599883,-14.8,0.2078,0.2604,0.3257,1.026,0.249,0.2477,0
114267,npp,2347,1185,0.16001508757472038,31.617956161499,65.4269790649414,3670176,2346,876,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-14 20:56:06.140041,96.60026743510178,42.156228091537415,36.460538626241664,8.472758365151299e-08,7.0,-42.21,1.4867838833500562,-42.1,0.1828,0.2645,0.3526,1.01,0.1969,0.1616,0
114382,npp,1572,594,0.0363357812166214,31.6206893920898,65.4213333129883,3670176,1574,381,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-15 20:37:10.491608,94.36790061611521,59.22828793678428,49.531942727048204,7.734619984701028e-13,4.0,-59.27,2.3545700244418297,-59.2,0.1642,0.3064,0.48,0.8719,0.1524,0.0317,0
114496,npp,771,10,0.490842163562775,31.6189155578613,65.4219741821289,3670176,774,1,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-16 20:18:11.283771,91.95545328040717,70.05960254922041,56.33952190533028,2.535397306188211e-17,1.0,-70.08,3.5496478698597698,-69.98,0.2422,0.4376,0.6402,0.6105,0.2821,0.2996,0
114617,npp,2171,2550,0.12500000012243478,31.622314453125,65.4259414672852,3670176,2171,2063,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-17 21:39:59.806047,-76.10093466865382,28.247000925686955,24.775830900228662,2.421498313468329e-15,14.0,28.23,1.184412938166907,28.52,0.2018,0.266,0.3627,1.0044,0.1481,0.1255,0
114731,npp,1456,1967,0.382463961839676,31.6189441680908,65.4280395507812,3670176,1456,1536,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-18 21:21:09.493559,88.51820711502526,3.952524568071139,3.4991584637032846,1.663042652210754e-20,11.0,-3.89,1.0,-3.57,0.2173,0.2671,0.3268,1.0,0.3825,0.3825,0
114845,npp,715,1381,0.365644529461861,31.618350982666,65.4286193847656,3670176,714,1039,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-19 21:02:17.403567,97.06005305115029,34.43387517365433,30.04464779662722,1.6318672711948427e-24,8.0,-34.49,1.2937979144666532,-34.24,0.1844,0.2655,0.3473,1.0062,0.3445,0.3679,0
114958,npp,3004,786,0.343122482299805,31.6183338165283,65.4239654541016,3670176,3003,571,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-20 20:43:21.751768,94.67766550760746,54.52546239948577,46.1428828484472,2.511765467046833e-24,5.0,-54.56,1.9513309067639726,-54.4,0.1695,0.2878,0.4129,0.928,0.2955,0.3184,0
115096,npp,507,2740,0.1651319041848183,31.6241626739502,65.4243087768555,3670176,507,2198,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-22 21:46:08.734208,-75.70211932244854,36.6514225924283,31.909214832962007,6.503032309790312e-25,15.0,36.66,1.357151599901897,37.0,0.1966,0.2875,0.3775,0.9292,0.177,0.1534,0
115209,npp,2872,2161,0.389246851205826,31.623384475708,65.4270324707031,3670176,2872,1722,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-23 21:27:20.147767,-78.25367735308443,7.386264295367038,6.536245996174314,3.69324522299044e-24,12.0,7.36,1.0,7.88,0.2011,0.2779,0.3272,0.9611,0.3784,0.3741,0
115321,npp,2139,1574,0.27909535169601396,31.6234741210938,65.4249496459961,3670176,2139,1182,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-24 21:08:28.047216,97.97665835845105,25.493970849355488,22.402273618306385,6.912898382787718e-22,9.0,-25.55,1.1367971201176101,-25.1,0.1848,0.254,0.3319,1.0516,0.2892,0.2935,0
115436,npp,1365,981,0.390164583921432,31.6204586029053,65.4234924316406,3670176,1366,724,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-25 20:49:34.172063,96.0888846573054,48.98451961134196,41.919000887296214,3.660026449034617e-18,6.0,-49.03,1.7549928774784245,-48.76,0.2266,0.3342,0.4312,0.7992,0.299,0.3118,0
115564,npp,581,394,0.32002706825733196,31.6215763092041,65.4255294799805,3670176,583,223,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-26 20:30:36.736848,93.42567736916592,63.449016794766074,52.37589243157201,3.210307468716486e-13,3.0,-63.47,2.7445598364131496,-63.33,0.1958,0.3586,0.5017,0.745,0.2531,0.2384,0
115700,npp,1924,2933,0.12499999999190009,31.6209335327148,65.4243011474609,3670176,1925,2365,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-27 21:52:19.917253,-76.46617428848113,43.90059731532225,37.87837191487994,4.785145509563604e-17,17.0,43.91,1.5732132722552272,44.21,0.2184,0.3327,0.424,0.803,0.1351,0.1004,0
115828,npp,1240,2353,0.0930659212172031,31.6189002990723,65.4244995117188,3670176,1240,1900,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-28 21:33:33.156568,-79.19338798483204,18.21189997420024,16.065101316501668,3.464171839386627e-11,13.0,18.19,1.0442604737599883,18.68,0.207,0.2644,0.3554,1.0104,0.1031,0.094,0
115957,npp,530,1769,0.24043417721986798,31.6213340759277,65.4220428466797,3670176,530,1350,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-06-29 21:14:44.615397,98.5073901356911,15.180522180919171,13.40645578402604,0.00010752843524957513,10.0,-15.24,1.0442604737599883,-14.8,0.2078,0.2604,0.3257,1.026,0.248,0.2467,0
121039,npp,1265,398,0.39751073718071,31.6230545043945,65.4221343994141,3670176,1269,226,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-12 20:30:40.442732,93.64612919918001,63.37204355552119,52.325918878717715,0.0004489091281422662,3.0,-63.39,2.7445598364131496,-63.33,0.1958,0.3586,0.5017,0.745,0.2813,0.2961,0
121392,npp,1920,2357,0.341800972819328,31.6203346252441,65.426872253418,3670176,1920,1904,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-14 21:33:35.060629,-76.40197365250405,18.42309300338598,16.250022776000943,5.0398175762164366e-05,13.0,18.41,1.0442604737599883,18.68,0.207,0.2644,0.3554,1.0104,0.3413,0.3453,0
121567,npp,1209,1773,0.38146960735321,31.6225433349609,65.4233093261719,3670176,1209,1354,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-15 21:14:46.511477,97.94142088065516,15.003182603132771,13.250974928604355,2.5926775527528266e-10,10.0,-15.02,1.0442604737599883,-14.8,0.2078,0.2604,0.3257,1.026,0.3831,0.3914,0
121735,npp,473,1184,0.2162889987230301,31.6186580657959,65.4262161254883,3670176,473,875,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-16 20:55:54.406410,96.52567546860534,42.21308612929836,36.50650830769143,4.490515701490496e-16,7.0,-42.25,1.4867838833500562,-42.1,0.1828,0.2645,0.3526,1.01,0.2347,0.2184,0
121902,npp,2766,594,0.306368291378021,31.6215133666992,65.4262390136719,3670176,2764,381,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-17 20:36:58.740774,93.87550824862949,59.25281999442956,49.5495655005253,3.425574551169416e-21,4.0,-59.27,2.3545700244418297,-59.2,0.1642,0.3064,0.48,0.8719,0.2671,0.2671,0
121914,npp,1662,3695,0.66803389787674,31.6209297180176,65.4270782470703,3670176,1660,2989,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-17 22:17:19.784537,-71.81378886353535,63.67798000240583,52.532430668108184,4.027891606320687e-15,21.0,63.69,2.7445598364131496,63.73,0.1878,0.3693,0.5908,0.7234,0.376,0.4833,0
122077,npp,1977,10,0.761042416095734,31.6235065460205,65.4212112426758,3670176,1977,1,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-18 20:18:01.299484,91.77107385647304,70.07162451908154,56.34696481471396,1.1556868272785956e-25,1.0,-70.08,3.5496478698597698,-69.98,0.2422,0.4376,0.6402,0.6105,0.3583,0.4646,0
122091,npp,997,3131,0.262549579143524,31.6204795837402,65.4238052368164,3670176,998,2505,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-18 21:58:38.356535,-74.80534952482932,50.22563680549791,42.887485087994165,6.078700622901388e-22,18.0,50.24,1.7549928774784245,50.33,0.2408,0.3229,0.4289,0.8272,0.2327,0.2172,0
122264,npp,320,2551,0.358760207891464,31.6176891326904,65.4257354736328,3670176,319,2064,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-19 21:39:51.594688,-75.75252020175834,28.28264889969437,24.80654830982598,3.3813227952141763e-25,14.0,28.28,1.184412938166907,28.52,0.2018,0.266,0.3627,1.0044,0.3455,0.3603,0
122436,npp,2689,1969,0.390209853649139,31.6194648742676,65.4219589233398,3670176,2689,1539,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-20 21:21:04.832487,99.12059233301405,3.772239172899038,3.33962615638931,8.86959255093763e-27,11.0,-3.78,1.0,-3.57,0.2173,0.2671,0.3268,1.0,0.3902,0.3902,0
122615,npp,1960,1383,0.371338620781898,31.6242580413818,65.4238433837891,3670176,1961,1041,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-21 21:02:12.732880,97.09046508719113,34.37506259978698,29.99523726106374,4.410959590267095e-27,8.0,-34.41,1.2937979144666532,-34.24,0.1844,0.2655,0.3473,1.0062,0.3489,0.3736,0
122799,npp,1207,790,0.627632260322571,31.6172866821289,65.4288330078125,3670176,1207,574,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-22 20:43:18.851207,94.9294592570377,54.42680600642029,46.07056743144259,8.179662624688843e-26,5.0,-54.45,1.9513309067639726,-54.4,0.1695,0.2878,0.4129,0.928,0.4413,0.5825,0
4472,npp,39,3881,0.471585690975189,31.6213321685791,65.4243774414062,3670176,40,3105,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-22 22:23:34.557788,-71.25940917280373,67.02419229441732,54.614834356657006,2.4466809940099247e-28,22.0,67.03,3.1865100272627664,67.06,0.2261,0.3885,0.6444,0.6876,0.2932,0.3243,0
122973,npp,426,205,0.1759542115032673,31.6212673187256,65.4227600097656,3670176,425,102,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-23 20:24:21.409074,92.52952659027581,66.91654833021526,54.542560617128046,6.463428154494995e-23,2.0,-66.93,3.1865100272627664,-66.9,0.2281,0.388,0.6435,0.6885,0.2006,0.1211,0
122983,npp,2471,3323,0.1250000003673416,31.6211605072021,65.4240646362305,3670176,2472,2671,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-23 22:04:53.128736,-73.96181665076034,55.45363736052863,46.832986868907085,6.89986304645319e-28,19.0,55.47,2.0682789409984763,55.53,0.1586,0.2885,0.4555,0.926,0.1881,0.1157,0
123164,npp,1802,2745,0.36979959905147597,31.6241321563721,65.4228591918945,3670176,1802,2203,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-24 21:46:08.139752,-76.13325642082992,36.84541208450868,32.072434995894284,1.1595107653332356e-25,15.0,36.86,1.357151599901897,37.0,0.1966,0.2875,0.3775,0.9292,0.3278,0.3436,0
123339,npp,1092,2167,0.1779528632760048,31.6184387207031,65.4273376464844,3670176,1092,1728,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-25 21:27:21.373011,-78.91304624847201,7.709030333453359,6.821671614984802,1.220625103489308e-21,12.0,7.71,1.0,7.88,0.2011,0.2779,0.3272,0.9611,0.1671,0.171,0
123514,npp,372,1581,0.316973134875298,31.6177425384521,65.4262237548828,3670176,372,1188,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-26 21:08:31.048914,98.96103678168899,25.162956734916314,22.116439139043422,4.281429630014922e-16,9.0,-25.2,1.1367971201176101,-25.1,0.1848,0.254,0.3319,1.0516,0.3225,0.3333,0
123685,npp,2698,988,0.230871826410294,31.618314743042,65.4272232055664,3670176,2697,728,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-27 20:49:37.165700,95.85677786931979,48.778059010315715,41.75911351858763,1.503500167017129e-09,6.0,-48.82,1.7549928774784245,-48.76,0.2266,0.3342,0.4312,0.7992,0.2082,0.1845,0
123878,npp,852,3510,0.1830448061227798,31.6224822998047,65.4224395751953,3670176,854,2848,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-28 22:11:07.884372,-72.95789154635634,59.89719513295443,50.00342187383003,7.574429938807263e-12,20.0,59.92,2.3545700244418297,59.975,0.1917,0.321,0.5005,0.8322,0.2085,0.1523,0
4760,npp,192,2940,0.23278059810399998,31.6230392456055,65.4234619140625,3670176,195,2371,196611,3866787,2888,afg_kandahar_8_21,31.62082866,65.42501963,8,21,afg_kandahar,2012-07-29 21:52:22.897958,-74.55105943400406,44.12578220470772,38.062211195100986,0.00018603337884176644,17.0,44.15,1.5732132722552272,44.21,0.2184,0.3327,0.424,0.803,0.2036,0.1869,0
