lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.556,0.56,0.865
2,0.18,0.398,0.653
3,0.036,0.261,0.443
4,0.053,0.148,0.254
5,0.094,0.057,0.086
6,0.047,-0.016,-0.063
7,-0.03,-0.072,-0.175
8,-0.082,-0.112,-0.251
9,-0.087,-0.14,-0.297
10,-0.075,-0.156,-0.323
11,-0.08,-0.162,-0.338
12,-0.098,-0.16,-0.347
13,-0.105,-0.151,-0.35
14,-0.102,-0.136,-0.351
15,-0.093,-0.117,-0.35
16,-0.087,-0.095,-0.348
17,-0.094,-0.071,-0.347
18,-0.101,-0.046,-0.344
19,-0.098,-0.02,-0.333
20,-0.078,0.005,-0.312
21,-0.048,0.029,-0.273
22,-0.067,0.051,-0.216
23,-0.063,0.071,-0.128
24,-0.018,0.088,-0.005
25,0.096,0.102,0.162
26,0.267,0.099,0.37
27,0.354,0.1,0.585
28,0.166,0.107,0.74
29,0.01,0.113,0.835
30,0.025,0.112,0.834
31,0.243,0.104,0.744
32,0.362,0.098,0.578
33,0.219,0.096,0.357
34,0.046,0.088,0.152
35,-0.037,0.066,-0.007
36,-0.04,0.035,-0.123
37,-0.024,0.006,-0.208
38,-0.046,-0.015,-0.27
39,-0.079,-0.032,-0.31
40,-0.095,-0.051,-0.331
41,-0.097,-0.068,-0.341
42,-0.089,-0.081,-0.345
43,-0.087,-0.09,-0.346
44,-0.099,-0.093,-0.348
45,-0.108,-0.092,-0.349
46,-0.107,-0.086,-0.347
47,-0.093,-0.077,-0.343
48,-0.081,-0.062,-0.335
49,-0.081,-0.042,-0.321
50,-0.08,-0.018,-0.294
51,-0.068,0.006,-0.248
52,-0.009,0.023,-0.171
53,0.063,0.034,-0.059
54,0.055,0.05,0.079
55,-0.01,0.071,0.241
56,-0.007,0.092,0.427
57,0.158,0.101,0.632
58,0.432,0.101,0.818
59,0.484,0.1,0.885
60,0.208,0.1,0.784
61,-0.021,0.096,0.604
62,-0.053,0.081,0.418
63,0.049,0.06,0.243
64,0.096,0.044,0.08
65,0.021,0.035,-0.066
66,-0.044,0.024,-0.173
67,-0.07,0.004,-0.244
68,-0.062,-0.019,-0.288
69,-0.06,-0.041,-0.315
70,-0.072,-0.057,-0.331
71,-0.09,-0.07,-0.34
72,-0.1,-0.079,-0.344
73,-0.095,-0.086,-0.344
74,-0.088,-0.089,-0.344
75,-0.085,-0.086,-0.343
76,-0.095,-0.079,-0.343
77,-0.099,-0.067,-0.339
78,-0.088,-0.053,-0.328
79,-0.065,-0.038,-0.307
80,-0.036,-0.021,-0.269
81,-0.029,0.003,-0.211
82,-0.028,0.03,-0.126
83,0.009,0.053,-0.009
84,0.126,0.063,0.154
85,0.257,0.063,0.353
86,0.23,0.067,0.545
87,0.027,0.076,0.69
88,-0.095,0.082,0.779
89,-0.001,0.08,0.792
90,0.256,0.073,0.713
91,0.309,0.069,0.544
92,0.124,0.067,0.329
93,-0.006,0.055,0.138
94,-0.048,0.031,-0.009
95,-0.019,0.005,-0.118
96,-0.01,-0.016,-0.201
97,-0.043,-0.03,-0.264
98,-0.084,-0.043,-0.304
99,-0.085,-0.057,-0.324
100,-0.083,-0.069,-0.334
101,-0.08,-0.079,-0.338
102,-0.085,-0.083,-0.34
103,-0.099,-0.083,-0.342
104,-0.105,-0.079,-0.343
105,-0.1,-0.072,-0.342
106,-0.088,-0.062,-0.337
107,-0.083,-0.048,-0.33
108,-0.085,-0.03,-0.317
109,-0.077,-0.01,-0.291
110,-0.056,0.007,-0.247
111,0.006,0.017,-0.172
112,0.064,0.026,-0.066
113,0.052,0.04,0.063
114,0.005,0.06,0.217
115,0.051,0.077,0.4
116,0.224,0.082,0.6
117,0.409,0.08,0.766
118,0.332,0.081,0.813
119,0.04,0.081,0.725
120,-0.087,0.074,0.572
121,-0.047,0.057,0.404
122,0.078,0.039,0.242
123,0.089,0.026,0.08
124,0.01,0.019,-0.06
125,-0.058,0.006,-0.163
126,-0.073,-0.015,-0.232
127,-0.072,-0.037,-0.279
128,-0.072,-0.056,-0.308
129,-0.086,-0.07,-0.325
130,-0.096,-0.081,-0.335
131,-0.1,-0.089,-0.339
132,-0.094,-0.094,-0.339
133,-0.088,-0.095,-0.338
134,-0.093,-0.091,-0.339
135,-0.097,-0.081,-0.338
136,-0.098,-0.068,-0.334
137,-0.085,-0.054,-0.324
138,-0.066,-0.038,-0.304
139,-0.052,-0.019,-0.27
140,-0.051,0.004,-0.215
141,-0.031,0.028,-0.134
142,0.035,0.045,-0.021
143,0.154,0.051,0.136
144,0.24,0.052,0.32
145,0.135,0.06,0.489
146,-0.047,0.071,0.631
147,-0.073,0.077,0.735
148,0.086,0.074,0.764
149,0.309,0.068,0.698
150,0.256,0.064,0.528
151,0.075,0.06,0.325
152,-0.03,0.046,0.147
153,-0.028,0.023,0.01
154,0.005,0.001,-0.1
155,-0.009,-0.014,-0.19
156,-0.048,-0.024,-0.254
157,-0.078,-0.035,-0.294
158,-0.087,-0.048,-0.317
159,-0.085,-0.062,-0.329
160,-0.084,-0.072,-0.333
161,-0.096,-0.079,-0.337
162,-0.105,-0.082,-0.338
163,-0.105,-0.082,-0.339
164,-0.095,-0.078,-0.336
165,-0.088,-0.071,-0.333
166,-0.086,-0.059,-0.327
167,-0.088,-0.044,-0.315
168,-0.076,-0.028,-0.291
169,-0.04,-0.016,-0.247
170,0.012,-0.008,-0.177
171,0.052,0.002,-0.078
172,0.022,0.019,0.042
173,-0.014,0.039,0.186
174,0.043,0.053,0.361
175,0.202,0.055,0.557
176,0.336,0.054,0.721
177,0.153,0.056,0.766
178,-0.081,0.056,0.7
179,-0.125,0.049,0.573
180,-0.017,0.035,0.423
181,0.129,0.023,0.266
182,0.113,0.018,0.101
183,0.021,0.015,-0.042
184,-0.04,0.003,-0.147
185,-0.047,-0.016,-0.218
186,-0.046,-0.035,-0.27
187,-0.062,-0.051,-0.302
188,-0.084,-0.062,-0.321
189,-0.096,-0.072,-0.33
190,-0.097,-0.08,-0.334
191,-0.092,-0.086,-0.334
192,-0.086,-0.088,-0.334
193,-0.093,-0.084,-0.335
194,-0.098,-0.077,-0.334
195,-0.095,-0.066,-0.33
196,-0.079,-0.055,-0.32
197,-0.055,-0.042,-0.301
198,-0.044,-0.027,-0.27
199,-0.04,-0.007,-0.219
200,-0.021,0.012,-0.144
201,0.032,0.024,-0.036
202,0.124,0.026,0.112
203,0.142,0.03,0.28
204,0.003,0.042,0.439
205,-0.123,0.055,0.585
206,-0.067,0.062,0.705
207,0.165,0.06,0.759
208,0.342,0.058,0.707
209,0.203,0.057,0.541
210,0.033,0.053,0.346
211,-0.019,0.038,0.176
212,0.008,0.018,0.035
213,0.037,0.001,-0.081
214,0.006,-0.009,-0.177
215,-0.042,-0.017,-0.246
216,-0.078,-0.029,-0.289
217,-0.09,-0.045,-0.313
218,-0.085,-0.06,-0.324
219,-0.088,-0.071,-0.33
220,-0.098,-0.079,-0.333
221,-0.103,-0.083,-0.335
222,-0.099,-0.084,-0.334
223,-0.093,-0.082,-0.333
224,-0.086,-0.077,-0.33
225,-0.087,-0.067,-0.324
226,-0.089,-0.055,-0.312
227,-0.083,-0.042,-0.29
228,-0.055,-0.032,-0.249
229,-0.01,-0.024,-0.183
230,-0.003,-0.01,-0.092
231,-0.026,0.011,0.021
232,-0.026,0.033,0.163
233,0.065,0.047,0.341
234,0.223,0.049,0.538
235,0.265,0.051,0.695
236,0.052,0.056,0.75
237,-0.104,0.058,0.712
238,-0.068,0.052,0.606
239,0.112,0.043,0.467
240,0.209,0.036,0.301
241,0.129,0.035,0.123
242,0.027,0.031,-0.025
243,-0.027,0.015,-0.133
244,-0.038,-0.006,-0.211
245,-0.045,-0.026,-0.265
246,-0.066,-0.042,-0.299
247,-0.09,-0.055,-0.319
248,-0.098,-0.067,-0.327
249,-0.098,-0.079,-0.331
250,-0.091,-0.086,-0.33
251,-0.089,-0.089,-0.33
252,-0.096,-0.088,-0.331
253,-0.101,-0.082,-0.33
254,-0.095,-0.074,-0.326
255,-0.079,-0.063,-0.316
256,-0.064,-0.05,-0.299
257,-0.058,-0.033,-0.268
258,-0.054,-0.013,-0.219
259,-0.033,0.005,-0.148
260,0.02,0.016,-0.044
261,0.087,0.022,0.097
262,0.067,0.033,0.258
263,-0.057,0.051,0.418
264,-0.094,0.066,0.579
265,0.028,0.072,0.719
266,0.307,0.071,0.794
267,0.378,0.071,0.74
268,0.194,0.072,0.57
269,0.031,0.067,0.376
270,-0.007,0.05,0.202
271,0.043,0.031,0.056
272,0.058,0.017,-0.067
273,0.008,0.008,-0.168
274,-0.055,-0.001,-0.241
275,-0.075,-0.017,-0.284
276,-0.083,-0.035,-0.308
277,-0.085,-0.051,-0.32
278,-0.088,-0.063,-0.325
279,-0.099,-0.072,-0.328
280,-0.101,-0.078,-0.329
281,-0.097,-0.081,-0.328
282,-0.086,-0.08,-0.325
283,-0.083,-0.076,-0.323
284,-0.087,-0.067,-0.318
285,-0.088,-0.056,-0.308
286,-0.079,-0.044,-0.286
287,-0.041,-0.033,-0.246
288,-0.005,-0.02,-0.183
289,-0.014,-0.001,-0.099
290,-0.046,0.023,0.008
291,-0.011,0.045,0.153
292,0.111,0.055,0.337
293,0.276,0.057,0.539
294,0.23,0.06,0.693
295,0.002,0.066,0.758
296,-0.103,0.067,0.737
297,0.003,0.06,0.647
298,0.192,0.052,0.506
299,0.227,0.048,0.325
300,0.108,0.048,0.137
301,0.005,0.038,-0.014
302,-0.032,0.017,-0.124
303,-0.038,-0.006,-0.204
304,-0.046,-0.027,-0.259
305,-0.071,-0.042,-0.293
306,-0.094,-0.056,-0.312
307,-0.099,-0.068,-0.321
308,-0.097,-0.079,-0.324
309,-0.089,-0.086,-0.323
310,-0.09,-0.088,-0.323
311,-0.097,-0.086,-0.323
312,-0.1,-0.081,-0.322
313,-0.09,-0.072,-0.318
314,-0.073,-0.062,-0.309
315,-0.06,-0.049,-0.292
316,-0.061,-0.03,-0.264
317,-0.065,-0.01,-0.219
318,-0.039,0.007,-0.149
319,0.021,0.016,-0.045
320,0.079,0.023,0.094
321,0.017,0.037,0.248
322,-0.078,0.055,0.413
323,-0.04,0.068,0.585
324,0.168,0.072,0.747
325,0.409,0.071,0.827
326,0.343,0.073,0.752
327,0.106,0.074,0.576
328,-0.026,0.065,0.384
329,-0.028,0.047,0.21
330,0.043,0.028,0.062
331,0.039,0.016,-0.067
332,-0.018,0.007,-0.168
333,-0.066,-0.007,-0.237
334,-0.075,-0.026,-0.278
335,-0.074,-0.046,-0.301
336,-0.079,-0.063,-0.313
337,-0.088,-0.075,-0.319
338,-0.097,-0.083,-0.321
339,-0.099,-0.087,-0.322
340,-0.095,-0.088,-0.321
341,-0.083,-0.084,-0.319
342,-0.081,-0.076,-0.317
343,-0.087,-0.064,-0.313
344,-0.086,-0.049,-0.302
345,-0.069,-0.033,-0.28
346,-0.041,-0.018,-0.241
347,-0.027,0.001,-0.182
348,-0.048,0.027,-0.102
349,-0.042,0.054,0.009
350,0.03,0.074,0.158
351,0.197,0.08,0.35
352,0.326,0.082,0.549
353,0.199,0.088,0.692
354,0.003,0.095,0.764
355,-0.008,0.097,0.756
356,0.135,0.091,0.664
357,0.304,0.085,0.515
358,0.239,0.083,0.317
359,0.09,0.08,0.127
360,-0.006,0.062,-0.021
361,-0.033,0.033,-0.127
362,-0.034,0.004,-0.204
363,-0.051,-0.021,-0.257
364,-0.079,-0.042,-0.29
365,-0.095,-0.06,-0.307
366,-0.097,-0.076,-0.315
367,-0.093,-0.089,-0.318
368,-0.087,-0.096,-0.318
369,-0.094,-0.097,-0.318
370,-0.101,-0.094,-0.318
371,-0.102,-0.087,-0.317
372,-0.095,-0.076,-0.313
373,-0.081,-0.061,-0.305
374,-0.075,-0.04,-0.289
375,-0.079,-0.015,-0.262
376,-0.088,0.012,-0.22
377,-0.047,0.04,-0.149
378,0.028,0.066,-0.044
379,0.064,0.09,0.091
380,0.016,0.112,0.245
381,-0.015,0.13,0.412
382,0.1,0.143,0.592
383,0.369,0.152,0.762
384,0.582,0.156,0.842
385,0.365,0.154,0.741
386,0.12,0.146,0.563
387,0.02,0.132,0.376
388,0.035,0.113,0.205
389,0.069,0.089,0.055
390,0.028,0.061,-0.075
391,-0.041,0.029,-0.171
392,-0.074,-0.004,-0.234
393,-0.077,-0.037,-0.272
394,-0.074,-0.069,-0.294
395,-0.081,-0.097,-0.307
396,-0.096,-0.118,-0.313
397,-0.104,-0.129,-0.316
398,-0.103,-0.127,-0.316
399,-0.092,-0.107,-0.314
400,-0.084,-0.065,-0.312
