lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.54,0.533,0.852
2,0.143,0.372,0.632
3,-0.032,0.239,0.417
4,0.01,0.13,0.238
5,0.075,0.044,0.082
6,0.061,-0.023,-0.058
7,-0.007,-0.073,-0.167
8,-0.066,-0.108,-0.242
9,-0.07,-0.131,-0.286
10,-0.062,-0.142,-0.311
11,-0.064,-0.145,-0.325
12,-0.08,-0.14,-0.333
13,-0.091,-0.129,-0.337
14,-0.084,-0.114,-0.336
15,-0.074,-0.095,-0.334
16,-0.067,-0.074,-0.332
17,-0.077,-0.052,-0.333
18,-0.086,-0.029,-0.331
19,-0.086,-0.007,-0.321
20,-0.059,0.014,-0.299
21,-0.035,0.034,-0.262
22,-0.06,0.051,-0.207
23,-0.056,0.067,-0.123
24,-0.009,0.079,-0.005
25,0.113,0.089,0.159
26,0.269,0.083,0.361
27,0.314,0.08,0.567
28,0.102,0.085,0.711
29,-0.104,0.091,0.794
30,-0.037,0.09,0.802
31,0.205,0.084,0.717
32,0.337,0.08,0.56
33,0.225,0.08,0.346
34,0.057,0.074,0.146
35,-0.046,0.054,-0.011
36,-0.041,0.025,-0.12
37,-0.02,-0.001,-0.2
38,-0.027,-0.018,-0.259
39,-0.062,-0.031,-0.298
40,-0.084,-0.044,-0.319
41,-0.083,-0.056,-0.328
42,-0.069,-0.066,-0.329
43,-0.067,-0.072,-0.33
44,-0.083,-0.073,-0.332
45,-0.097,-0.07,-0.335
46,-0.092,-0.065,-0.333
47,-0.074,-0.057,-0.328
48,-0.064,-0.044,-0.321
49,-0.068,-0.026,-0.308
50,-0.074,-0.005,-0.284
51,-0.053,0.013,-0.239
52,0.008,0.024,-0.162
53,0.077,0.031,-0.051
54,0.051,0.042,0.079
55,-0.029,0.063,0.228
56,-0.018,0.081,0.407
57,0.168,0.09,0.612
58,0.432,0.089,0.797
59,0.461,0.087,0.859
60,0.197,0.087,0.753
61,-0.07,0.082,0.565
62,-0.104,0.067,0.386
63,0.004,0.047,0.223
64,0.068,0.033,0.072
65,0.024,0.026,-0.065
66,-0.034,0.018,-0.168
67,-0.066,0.003,-0.236
68,-0.057,-0.017,-0.278
69,-0.045,-0.037,-0.302
70,-0.051,-0.051,-0.316
71,-0.072,-0.06,-0.325
72,-0.087,-0.068,-0.33
73,-0.081,-0.073,-0.329
74,-0.069,-0.075,-0.328
75,-0.07,-0.073,-0.327
76,-0.079,-0.065,-0.328
77,-0.087,-0.054,-0.326
78,-0.071,-0.042,-0.316
79,-0.049,-0.03,-0.295
80,-0.022,-0.015,-0.257
81,-0.028,0.007,-0.201
82,-0.034,0.031,-0.121
83,0.017,0.05,-0.006
84,0.148,0.056,0.154
85,0.259,0.053,0.345
86,0.205,0.054,0.524
87,-0.022,0.061,0.654
88,-0.151,0.066,0.737
89,-0.034,0.064,0.752
90,0.224,0.058,0.681
91,0.285,0.055,0.52
92,0.137,0.054,0.315
93,-0.009,0.046,0.128
94,-0.062,0.025,-0.013
95,-0.03,0.0,-0.115
96,-0.005,-0.019,-0.193
97,-0.031,-0.031,-0.253
98,-0.071,-0.04,-0.293
99,-0.08,-0.051,-0.313
100,-0.077,-0.062,-0.321
101,-0.068,-0.069,-0.323
102,-0.067,-0.072,-0.324
103,-0.082,-0.071,-0.327
104,-0.092,-0.067,-0.329
105,-0.083,-0.06,-0.327
106,-0.068,-0.052,-0.322
107,-0.069,-0.039,-0.317
108,-0.074,-0.022,-0.305
109,-0.068,-0.005,-0.28
110,-0.042,0.009,-0.235
111,0.021,0.016,-0.16
112,0.062,0.022,-0.058
113,0.032,0.035,0.063
114,-0.026,0.054,0.205
115,0.01,0.071,0.377
116,0.211,0.076,0.577
117,0.402,0.075,0.744
118,0.339,0.075,0.788
119,0.042,0.075,0.692
120,-0.104,0.069,0.537
121,-0.064,0.053,0.379
122,0.062,0.037,0.228
123,0.096,0.028,0.078
124,0.034,0.025,-0.054
125,-0.048,0.016,-0.156
126,-0.067,-0.0,-0.224
127,-0.038,-0.02,-0.265
128,-0.036,-0.037,-0.292
129,-0.057,-0.049,-0.31
130,-0.074,-0.058,-0.319
131,-0.086,-0.065,-0.324
132,-0.077,-0.071,-0.323
133,-0.068,-0.074,-0.322
134,-0.072,-0.071,-0.323
135,-0.079,-0.064,-0.323
136,-0.08,-0.055,-0.32
137,-0.066,-0.045,-0.311
138,-0.046,-0.034,-0.29
139,-0.039,-0.019,-0.256
140,-0.043,0.001,-0.204
141,-0.028,0.023,-0.126
142,0.045,0.037,-0.015
143,0.154,0.041,0.136
144,0.223,0.04,0.312
145,0.094,0.046,0.468
146,-0.106,0.055,0.596
147,-0.146,0.06,0.689
148,0.062,0.058,0.727
149,0.272,0.054,0.668
150,0.255,0.052,0.507
151,0.083,0.051,0.31
152,-0.037,0.039,0.137
153,-0.036,0.019,0.007
154,0.012,-0.001,-0.093
155,0.013,-0.013,-0.178
156,-0.022,-0.02,-0.241
157,-0.062,-0.027,-0.282
158,-0.071,-0.037,-0.304
159,-0.067,-0.047,-0.313
160,-0.061,-0.055,-0.317
161,-0.075,-0.06,-0.32
162,-0.089,-0.061,-0.323
163,-0.092,-0.061,-0.324
164,-0.08,-0.058,-0.321
165,-0.069,-0.052,-0.318
166,-0.065,-0.041,-0.313
167,-0.073,-0.028,-0.302
168,-0.063,-0.016,-0.278
169,-0.018,-0.008,-0.233
170,0.033,-0.004,-0.164
171,0.049,0.003,-0.071
172,0.002,0.018,0.039
173,-0.036,0.038,0.175
174,0.051,0.051,0.345
175,0.215,0.053,0.536
176,0.334,0.052,0.697
177,0.152,0.053,0.734
178,-0.088,0.053,0.661
179,-0.165,0.046,0.533
180,-0.024,0.033,0.399
181,0.112,0.023,0.254
182,0.12,0.02,0.1
183,0.04,0.019,-0.036
184,-0.033,0.009,-0.139
185,-0.041,-0.008,-0.208
186,-0.033,-0.026,-0.257
187,-0.04,-0.04,-0.288
188,-0.065,-0.05,-0.307
189,-0.084,-0.058,-0.316
190,-0.084,-0.065,-0.319
191,-0.076,-0.071,-0.319
192,-0.067,-0.074,-0.318
193,-0.077,-0.072,-0.319
194,-0.087,-0.066,-0.32
195,-0.085,-0.059,-0.317
196,-0.071,-0.051,-0.306
197,-0.05,-0.041,-0.287
198,-0.043,-0.028,-0.255
199,-0.041,-0.011,-0.205
200,-0.02,0.005,-0.133
201,0.047,0.014,-0.029
202,0.124,0.013,0.11
203,0.113,0.015,0.267
204,-0.03,0.025,0.413
205,-0.186,0.037,0.544
206,-0.098,0.043,0.665
207,0.148,0.043,0.727
208,0.325,0.041,0.682
209,0.2,0.042,0.52
210,0.02,0.04,0.329
211,-0.059,0.027,0.162
212,-0.015,0.008,0.031
213,0.033,-0.005,-0.075
214,0.021,-0.011,-0.165
215,-0.021,-0.015,-0.232
216,-0.065,-0.023,-0.276
217,-0.076,-0.035,-0.3
218,-0.071,-0.048,-0.31
219,-0.071,-0.057,-0.315
220,-0.081,-0.064,-0.318
221,-0.093,-0.067,-0.32
222,-0.086,-0.069,-0.319
223,-0.074,-0.068,-0.317
224,-0.068,-0.063,-0.314
225,-0.074,-0.056,-0.31
226,-0.078,-0.046,-0.3
227,-0.072,-0.038,-0.278
228,-0.039,-0.033,-0.236
229,0.001,-0.028,-0.171
230,-0.005,-0.017,-0.086
231,-0.043,0.003,0.018
232,-0.043,0.022,0.151
233,0.06,0.033,0.324
234,0.216,0.033,0.515
235,0.23,0.033,0.665
236,0.019,0.037,0.712
237,-0.177,0.039,0.664
238,-0.116,0.034,0.569
239,0.085,0.026,0.445
240,0.202,0.022,0.294
241,0.136,0.023,0.124
242,0.031,0.021,-0.021
243,-0.035,0.009,-0.128
244,-0.039,-0.01,-0.201
245,-0.035,-0.028,-0.253
246,-0.05,-0.04,-0.286
247,-0.076,-0.049,-0.305
248,-0.089,-0.058,-0.314
249,-0.087,-0.067,-0.316
250,-0.073,-0.072,-0.315
251,-0.072,-0.074,-0.315
252,-0.083,-0.072,-0.317
253,-0.093,-0.067,-0.318
254,-0.083,-0.06,-0.313
255,-0.062,-0.052,-0.303
256,-0.043,-0.041,-0.284
257,-0.038,-0.026,-0.255
258,-0.05,-0.009,-0.21
259,-0.031,0.005,-0.141
260,0.027,0.012,-0.039
261,0.079,0.015,0.094
262,0.043,0.023,0.244
263,-0.086,0.039,0.392
264,-0.113,0.054,0.546
265,0.026,0.06,0.687
266,0.297,0.059,0.768
267,0.352,0.059,0.713
268,0.182,0.06,0.547
269,-0.006,0.055,0.355
270,-0.033,0.04,0.192
271,0.02,0.022,0.055
272,0.053,0.009,-0.06
273,0.018,0.004,-0.158
274,-0.044,-0.002,-0.23
275,-0.067,-0.013,-0.272
276,-0.073,-0.028,-0.295
277,-0.069,-0.043,-0.306
278,-0.071,-0.054,-0.31
279,-0.084,-0.061,-0.313
280,-0.089,-0.065,-0.314
281,-0.081,-0.067,-0.313
282,-0.068,-0.067,-0.31
283,-0.069,-0.063,-0.309
284,-0.075,-0.056,-0.305
285,-0.081,-0.046,-0.297
286,-0.068,-0.037,-0.275
287,-0.029,-0.029,-0.235
288,0.005,-0.018,-0.173
289,-0.015,-0.001,-0.093
290,-0.054,0.021,0.006
291,-0.008,0.041,0.145
292,0.128,0.048,0.325
293,0.262,0.048,0.517
294,0.204,0.05,0.665
295,-0.026,0.055,0.723
296,-0.143,0.056,0.702
297,-0.042,0.051,0.615
298,0.174,0.044,0.489
299,0.225,0.042,0.317
300,0.131,0.043,0.137
301,0.015,0.037,-0.012
302,-0.038,0.019,-0.121
303,-0.04,-0.003,-0.198
304,-0.035,-0.022,-0.248
305,-0.055,-0.035,-0.281
306,-0.076,-0.046,-0.299
307,-0.082,-0.056,-0.307
308,-0.079,-0.066,-0.309
309,-0.071,-0.072,-0.308
310,-0.07,-0.074,-0.308
311,-0.079,-0.071,-0.309
312,-0.084,-0.066,-0.309
313,-0.074,-0.059,-0.305
314,-0.053,-0.05,-0.296
315,-0.046,-0.038,-0.281
316,-0.054,-0.021,-0.255
317,-0.062,-0.003,-0.212
318,-0.033,0.01,-0.145
319,0.032,0.017,-0.043
320,0.073,0.021,0.089
321,-0.003,0.033,0.233
322,-0.088,0.05,0.388
323,-0.069,0.063,0.552
324,0.153,0.067,0.717
325,0.395,0.067,0.806
326,0.355,0.068,0.735
327,0.118,0.069,0.557
328,-0.039,0.061,0.364
329,-0.036,0.044,0.199
330,0.039,0.027,0.062
331,0.049,0.019,-0.061
332,-0.003,0.014,-0.159
333,-0.054,0.005,-0.229
334,-0.069,-0.01,-0.269
335,-0.062,-0.028,-0.289
336,-0.061,-0.043,-0.299
337,-0.069,-0.055,-0.304
338,-0.082,-0.063,-0.307
339,-0.087,-0.069,-0.308
340,-0.079,-0.072,-0.306
341,-0.062,-0.072,-0.304
342,-0.063,-0.067,-0.303
343,-0.072,-0.059,-0.299
344,-0.072,-0.048,-0.29
345,-0.056,-0.038,-0.269
346,-0.028,-0.028,-0.231
347,-0.029,-0.013,-0.175
348,-0.053,0.008,-0.099
349,-0.061,0.032,0.004
350,0.027,0.049,0.15
351,0.173,0.053,0.334
352,0.276,0.053,0.527
353,0.136,0.056,0.662
354,-0.081,0.062,0.73
355,-0.124,0.063,0.715
356,0.083,0.059,0.638
357,0.258,0.055,0.498
358,0.227,0.057,0.309
359,0.1,0.058,0.127
360,-0.008,0.045,-0.019
361,-0.031,0.022,-0.121
362,-0.027,-0.003,-0.195
363,-0.04,-0.023,-0.246
364,-0.064,-0.038,-0.278
365,-0.084,-0.051,-0.295
366,-0.084,-0.063,-0.302
367,-0.075,-0.073,-0.303
368,-0.065,-0.078,-0.302
369,-0.074,-0.079,-0.303
370,-0.084,-0.076,-0.304
371,-0.087,-0.071,-0.304
372,-0.073,-0.062,-0.3
373,-0.06,-0.051,-0.292
374,-0.057,-0.035,-0.278
375,-0.064,-0.015,-0.253
376,-0.078,0.006,-0.212
377,-0.041,0.026,-0.144
378,0.013,0.046,-0.043
379,0.023,0.064,0.085
380,-0.029,0.08,0.229
381,-0.076,0.094,0.385
382,0.059,0.105,0.565
383,0.332,0.112,0.739
384,0.529,0.115,0.822
385,0.325,0.114,0.717
386,0.088,0.109,0.538
387,-0.03,0.099,0.35
388,0.014,0.086,0.192
389,0.058,0.068,0.052
390,0.037,0.048,-0.07
391,-0.025,0.025,-0.165
392,-0.065,0.0,-0.226
393,-0.066,-0.025,-0.263
394,-0.059,-0.049,-0.283
395,-0.063,-0.071,-0.293
396,-0.077,-0.088,-0.299
397,-0.086,-0.099,-0.301
398,-0.083,-0.1,-0.301
399,-0.073,-0.09,-0.3
400,-0.067,-0.064,-0.299
