lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.566,0.558,0.853
2,0.188,0.392,0.632
3,0.029,0.253,0.423
4,0.017,0.14,0.241
5,0.047,0.048,0.084
6,0.043,-0.023,-0.053
7,-0.011,-0.077,-0.162
8,-0.065,-0.116,-0.239
9,-0.078,-0.141,-0.286
10,-0.075,-0.155,-0.313
11,-0.084,-0.159,-0.331
12,-0.094,-0.155,-0.341
13,-0.106,-0.145,-0.347
14,-0.106,-0.13,-0.348
15,-0.095,-0.111,-0.346
16,-0.084,-0.089,-0.343
17,-0.087,-0.065,-0.341
18,-0.098,-0.041,-0.338
19,-0.088,-0.016,-0.325
20,-0.067,0.007,-0.301
21,-0.043,0.029,-0.26
22,-0.065,0.049,-0.203
23,-0.045,0.067,-0.115
24,0.026,0.082,0.007
25,0.138,0.094,0.17
26,0.262,0.091,0.364
27,0.271,0.09,0.556
28,0.118,0.094,0.699
29,-0.046,0.098,0.784
30,-0.004,0.097,0.792
31,0.185,0.093,0.707
32,0.298,0.089,0.553
33,0.213,0.086,0.352
34,0.082,0.076,0.16
35,-0.006,0.056,0.004
36,-0.03,0.029,-0.111
37,-0.023,0.002,-0.194
38,-0.033,-0.019,-0.255
39,-0.066,-0.035,-0.297
40,-0.083,-0.049,-0.32
41,-0.083,-0.062,-0.331
42,-0.08,-0.072,-0.336
43,-0.085,-0.078,-0.339
44,-0.095,-0.078,-0.342
45,-0.101,-0.075,-0.343
46,-0.099,-0.067,-0.341
47,-0.088,-0.057,-0.336
48,-0.069,-0.041,-0.325
49,-0.061,-0.021,-0.308
50,-0.056,0.001,-0.28
51,-0.028,0.02,-0.23
52,0.013,0.034,-0.155
53,0.054,0.045,-0.047
54,0.037,0.059,0.082
55,0.003,0.079,0.232
56,0.052,0.097,0.411
57,0.214,0.107,0.611
58,0.41,0.108,0.789
59,0.414,0.108,0.849
60,0.232,0.105,0.751
61,0.037,0.098,0.574
62,-0.048,0.083,0.39
63,0.01,0.064,0.228
64,0.063,0.047,0.08
65,0.02,0.036,-0.055
66,-0.032,0.023,-0.158
67,-0.061,0.006,-0.228
68,-0.06,-0.016,-0.274
69,-0.063,-0.036,-0.303
70,-0.062,-0.053,-0.319
71,-0.077,-0.065,-0.329
72,-0.09,-0.075,-0.335
73,-0.086,-0.081,-0.336
74,-0.084,-0.083,-0.336
75,-0.09,-0.08,-0.337
76,-0.096,-0.073,-0.335
77,-0.094,-0.062,-0.33
78,-0.076,-0.049,-0.318
79,-0.05,-0.034,-0.293
80,-0.025,-0.015,-0.253
81,-0.023,0.009,-0.193
82,-0.015,0.034,-0.11
83,0.042,0.054,0.008
84,0.155,0.063,0.167
85,0.218,0.066,0.347
86,0.173,0.068,0.517
87,0.027,0.073,0.649
88,-0.055,0.077,0.733
89,0.017,0.076,0.746
90,0.18,0.07,0.667
91,0.236,0.066,0.515
92,0.146,0.061,0.323
93,0.041,0.051,0.144
94,-0.02,0.03,0.002
95,-0.018,0.007,-0.104
96,-0.012,-0.014,-0.185
97,-0.048,-0.03,-0.249
98,-0.081,-0.043,-0.29
99,-0.081,-0.056,-0.312
100,-0.078,-0.068,-0.322
101,-0.079,-0.076,-0.328
102,-0.088,-0.079,-0.333
103,-0.101,-0.078,-0.335
104,-0.103,-0.074,-0.336
105,-0.095,-0.067,-0.333
106,-0.086,-0.057,-0.328
107,-0.079,-0.043,-0.319
108,-0.073,-0.026,-0.304
109,-0.06,-0.008,-0.275
110,-0.033,0.007,-0.227
111,0.019,0.018,-0.15
112,0.056,0.028,-0.047
113,0.034,0.043,0.072
114,0.008,0.06,0.216
115,0.064,0.076,0.389
116,0.209,0.083,0.576
117,0.33,0.084,0.73
118,0.303,0.084,0.78
119,0.105,0.083,0.693
120,-0.019,0.075,0.544
121,-0.019,0.059,0.383
122,0.044,0.042,0.229
123,0.057,0.031,0.081
124,0.016,0.022,-0.047
125,-0.039,0.01,-0.145
126,-0.061,-0.007,-0.214
127,-0.052,-0.027,-0.261
128,-0.056,-0.045,-0.293
129,-0.074,-0.058,-0.313
130,-0.089,-0.068,-0.324
131,-0.094,-0.077,-0.328
132,-0.088,-0.083,-0.33
133,-0.09,-0.085,-0.33
134,-0.092,-0.082,-0.33
135,-0.095,-0.075,-0.329
136,-0.088,-0.065,-0.323
137,-0.074,-0.052,-0.312
138,-0.054,-0.039,-0.289
139,-0.044,-0.021,-0.251
140,-0.033,0.001,-0.193
141,-0.009,0.023,-0.111
142,0.049,0.039,0.0
143,0.145,0.048,0.147
144,0.208,0.052,0.316
145,0.099,0.059,0.465
146,-0.053,0.066,0.591
147,-0.066,0.071,0.685
148,0.083,0.069,0.715
149,0.208,0.065,0.649
150,0.21,0.062,0.502
151,0.105,0.057,0.32
152,0.006,0.044,0.151
153,-0.013,0.023,0.02
154,0.018,0.003,-0.08
155,0.019,-0.012,-0.163
156,-0.021,-0.023,-0.232
157,-0.058,-0.033,-0.277
158,-0.075,-0.045,-0.302
159,-0.078,-0.056,-0.316
160,-0.08,-0.065,-0.322
161,-0.098,-0.069,-0.328
162,-0.109,-0.071,-0.331
163,-0.11,-0.069,-0.331
164,-0.098,-0.065,-0.329
165,-0.086,-0.057,-0.323
166,-0.08,-0.045,-0.315
167,-0.079,-0.03,-0.301
168,-0.061,-0.016,-0.273
169,-0.01,-0.004,-0.223
170,0.033,0.003,-0.152
171,0.042,0.013,-0.059
172,0.024,0.029,0.052
173,0.011,0.047,0.187
174,0.095,0.059,0.356
175,0.227,0.065,0.536
176,0.297,0.066,0.684
177,0.15,0.067,0.723
178,-0.028,0.064,0.658
179,-0.079,0.058,0.537
180,-0.003,0.045,0.399
181,0.077,0.034,0.253
182,0.096,0.027,0.107
183,0.046,0.02,-0.024
184,-0.031,0.007,-0.129
185,-0.053,-0.012,-0.202
186,-0.04,-0.032,-0.252
187,-0.064,-0.048,-0.289
188,-0.085,-0.061,-0.31
189,-0.096,-0.071,-0.321
190,-0.1,-0.08,-0.325
191,-0.09,-0.087,-0.326
192,-0.085,-0.089,-0.325
193,-0.089,-0.086,-0.325
194,-0.096,-0.079,-0.324
195,-0.09,-0.07,-0.319
196,-0.077,-0.059,-0.307
197,-0.063,-0.046,-0.285
198,-0.052,-0.029,-0.251
199,-0.04,-0.009,-0.196
200,-0.001,0.009,-0.119
201,0.062,0.021,-0.014
202,0.102,0.027,0.118
203,0.076,0.033,0.265
204,-0.005,0.044,0.414
205,-0.085,0.055,0.55
206,-0.036,0.061,0.665
207,0.154,0.063,0.719
208,0.276,0.062,0.666
209,0.201,0.059,0.516
210,0.063,0.054,0.337
211,0.002,0.041,0.176
212,0.018,0.023,0.045
213,0.038,0.008,-0.062
214,0.045,-0.001,-0.149
215,-0.015,-0.008,-0.224
216,-0.066,-0.018,-0.273
217,-0.079,-0.031,-0.299
218,-0.078,-0.044,-0.312
219,-0.087,-0.055,-0.32
220,-0.094,-0.063,-0.324
221,-0.099,-0.068,-0.326
222,-0.099,-0.07,-0.326
223,-0.091,-0.069,-0.324
224,-0.079,-0.064,-0.319
225,-0.076,-0.056,-0.312
226,-0.073,-0.046,-0.298
227,-0.06,-0.037,-0.272
228,-0.026,-0.029,-0.226
229,0.001,-0.02,-0.161
230,0.002,-0.006,-0.074
231,-0.013,0.012,0.031
232,0.013,0.031,0.167
233,0.096,0.042,0.333
234,0.187,0.046,0.512
235,0.186,0.049,0.65
236,0.045,0.051,0.701
237,-0.093,0.052,0.662
238,-0.07,0.048,0.564
239,0.073,0.041,0.44
240,0.161,0.034,0.292
241,0.129,0.03,0.133
242,0.048,0.024,-0.007
243,-0.01,0.01,-0.114
244,-0.033,-0.01,-0.192
245,-0.045,-0.028,-0.248
246,-0.055,-0.043,-0.283
247,-0.079,-0.055,-0.305
248,-0.093,-0.064,-0.316
249,-0.094,-0.072,-0.321
250,-0.089,-0.077,-0.322
251,-0.087,-0.079,-0.322
252,-0.083,-0.076,-0.321
253,-0.092,-0.07,-0.321
254,-0.09,-0.062,-0.316
255,-0.066,-0.051,-0.303
256,-0.042,-0.038,-0.281
257,-0.047,-0.022,-0.251
258,-0.047,-0.004,-0.202
259,-0.012,0.011,-0.129
260,0.036,0.021,-0.029
261,0.059,0.028,0.097
262,0.04,0.038,0.244
263,-0.029,0.053,0.395
264,-0.035,0.067,0.546
265,0.09,0.074,0.685
266,0.265,0.075,0.756
267,0.3,0.074,0.7
268,0.185,0.072,0.544
269,0.052,0.063,0.364
270,-0.004,0.047,0.199
271,0.02,0.029,0.062
272,0.036,0.014,-0.053
273,0.01,0.005,-0.151
274,-0.031,-0.004,-0.223
275,-0.058,-0.016,-0.268
276,-0.07,-0.031,-0.294
277,-0.082,-0.047,-0.308
278,-0.09,-0.059,-0.316
279,-0.099,-0.068,-0.321
280,-0.103,-0.073,-0.322
281,-0.098,-0.076,-0.321
282,-0.089,-0.076,-0.319
283,-0.082,-0.072,-0.315
284,-0.08,-0.063,-0.308
285,-0.08,-0.052,-0.296
286,-0.071,-0.041,-0.272
287,-0.041,-0.028,-0.23
288,-0.003,-0.014,-0.165
289,-0.01,0.005,-0.085
290,-0.013,0.027,0.019
291,0.047,0.046,0.159
292,0.152,0.056,0.333
293,0.224,0.06,0.513
294,0.173,0.063,0.652
295,0.008,0.067,0.715
296,-0.083,0.067,0.692
297,-0.014,0.063,0.603
298,0.131,0.058,0.474
299,0.193,0.055,0.314
300,0.15,0.053,0.149
301,0.062,0.045,0.004
302,-0.006,0.027,-0.108
303,-0.028,0.004,-0.189
304,-0.03,-0.017,-0.243
305,-0.054,-0.034,-0.28
306,-0.082,-0.048,-0.302
307,-0.089,-0.06,-0.312
308,-0.089,-0.07,-0.316
309,-0.084,-0.077,-0.317
310,-0.081,-0.08,-0.316
311,-0.083,-0.078,-0.316
312,-0.085,-0.072,-0.315
313,-0.08,-0.064,-0.309
314,-0.067,-0.053,-0.299
315,-0.051,-0.038,-0.28
316,-0.052,-0.02,-0.251
317,-0.049,-0.001,-0.206
318,-0.022,0.014,-0.137
319,0.024,0.024,-0.037
320,0.048,0.033,0.09
321,-0.013,0.046,0.229
322,-0.066,0.063,0.384
323,-0.0,0.077,0.551
324,0.183,0.084,0.71
325,0.352,0.087,0.788
326,0.349,0.088,0.725
327,0.188,0.086,0.559
328,0.04,0.076,0.37
329,0.007,0.06,0.205
330,0.038,0.044,0.066
331,0.046,0.032,-0.054
332,0.016,0.023,-0.15
333,-0.041,0.011,-0.222
334,-0.06,-0.005,-0.265
335,-0.065,-0.023,-0.289
336,-0.07,-0.04,-0.302
337,-0.084,-0.054,-0.311
338,-0.093,-0.064,-0.314
339,-0.094,-0.071,-0.316
340,-0.089,-0.074,-0.314
341,-0.084,-0.074,-0.313
342,-0.077,-0.07,-0.309
343,-0.072,-0.061,-0.302
344,-0.072,-0.051,-0.29
345,-0.059,-0.039,-0.268
346,-0.033,-0.027,-0.227
347,-0.03,-0.009,-0.169
348,-0.04,0.014,-0.093
349,-0.012,0.038,0.015
350,0.065,0.056,0.158
351,0.176,0.064,0.333
352,0.244,0.067,0.513
353,0.124,0.07,0.644
354,-0.034,0.074,0.716
355,-0.036,0.075,0.708
356,0.096,0.072,0.623
357,0.208,0.068,0.485
358,0.21,0.066,0.311
359,0.123,0.063,0.139
360,0.025,0.047,-0.006
361,-0.028,0.022,-0.114
362,-0.039,-0.005,-0.191
363,-0.053,-0.028,-0.243
364,-0.075,-0.047,-0.278
365,-0.09,-0.062,-0.297
366,-0.094,-0.075,-0.307
367,-0.088,-0.085,-0.31
368,-0.081,-0.09,-0.311
369,-0.09,-0.091,-0.312
370,-0.093,-0.087,-0.312
371,-0.094,-0.079,-0.31
372,-0.09,-0.068,-0.306
373,-0.079,-0.054,-0.296
374,-0.068,-0.035,-0.277
375,-0.069,-0.013,-0.249
376,-0.075,0.011,-0.206
377,-0.034,0.035,-0.136
378,0.01,0.058,-0.037
379,0.01,0.079,0.085
380,-0.014,0.098,0.226
381,-0.004,0.114,0.386
382,0.118,0.126,0.559
383,0.36,0.134,0.724
384,0.513,0.138,0.8
385,0.35,0.137,0.708
386,0.13,0.13,0.536
387,0.028,0.119,0.357
388,0.025,0.103,0.198
389,0.031,0.083,0.057
390,0.026,0.059,-0.062
391,-0.018,0.031,-0.155
392,-0.057,0.002,-0.22
393,-0.067,-0.027,-0.259
394,-0.069,-0.056,-0.282
395,-0.078,-0.081,-0.297
396,-0.086,-0.102,-0.304
397,-0.095,-0.114,-0.308
398,-0.095,-0.116,-0.309
399,-0.091,-0.105,-0.308
400,-0.081,-0.075,-0.305
