lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.562,0.553,0.861
2,0.204,0.385,0.645
3,0.011,0.246,0.426
4,0.012,0.134,0.236
5,0.039,0.046,0.071
6,0.02,-0.022,-0.069
7,-0.025,-0.073,-0.172
8,-0.06,-0.107,-0.241
9,-0.06,-0.129,-0.283
10,-0.051,-0.139,-0.307
11,-0.056,-0.141,-0.322
12,-0.07,-0.135,-0.33
13,-0.075,-0.123,-0.334
14,-0.071,-0.107,-0.334
15,-0.063,-0.087,-0.332
16,-0.055,-0.066,-0.331
17,-0.063,-0.043,-0.331
18,-0.071,-0.021,-0.327
19,-0.07,0.001,-0.317
20,-0.056,0.022,-0.297
21,-0.039,0.041,-0.263
22,-0.067,0.058,-0.209
23,-0.05,0.072,-0.126
24,0.009,0.083,-0.008
25,0.111,0.092,0.151
26,0.237,0.086,0.351
27,0.282,0.083,0.56
28,0.114,0.085,0.72
29,-0.039,0.089,0.824
30,-0.007,0.088,0.825
31,0.177,0.083,0.722
32,0.299,0.081,0.553
33,0.193,0.081,0.339
34,0.063,0.076,0.144
35,-0.018,0.057,-0.009
36,-0.028,0.032,-0.122
37,-0.022,0.009,-0.202
38,-0.034,-0.009,-0.26
39,-0.056,-0.022,-0.296
40,-0.063,-0.035,-0.315
41,-0.06,-0.047,-0.324
42,-0.054,-0.056,-0.327
43,-0.057,-0.062,-0.329
44,-0.068,-0.063,-0.33
45,-0.078,-0.061,-0.331
46,-0.076,-0.057,-0.33
47,-0.066,-0.05,-0.326
48,-0.055,-0.037,-0.318
49,-0.056,-0.02,-0.305
50,-0.058,-0.002,-0.281
51,-0.045,0.015,-0.237
52,0.001,0.027,-0.166
53,0.046,0.034,-0.063
54,0.028,0.045,0.069
55,-0.021,0.062,0.227
56,0.007,0.078,0.412
57,0.158,0.086,0.615
58,0.396,0.086,0.8
59,0.424,0.085,0.866
60,0.191,0.084,0.761
61,-0.021,0.079,0.579
62,-0.063,0.065,0.394
63,0.001,0.048,0.221
64,0.052,0.036,0.066
65,0.009,0.03,-0.069
66,-0.034,0.022,-0.169
67,-0.053,0.008,-0.234
68,-0.041,-0.009,-0.275
69,-0.038,-0.026,-0.3
70,-0.047,-0.039,-0.315
71,-0.063,-0.048,-0.323
72,-0.074,-0.056,-0.327
73,-0.071,-0.062,-0.328
74,-0.062,-0.064,-0.327
75,-0.061,-0.063,-0.326
76,-0.067,-0.058,-0.325
77,-0.073,-0.049,-0.322
78,-0.061,-0.04,-0.312
79,-0.043,-0.029,-0.293
80,-0.023,-0.015,-0.257
81,-0.023,0.004,-0.203
82,-0.015,0.026,-0.124
83,0.035,0.043,-0.011
84,0.132,0.049,0.145
85,0.206,0.047,0.334
86,0.166,0.047,0.52
87,-0.019,0.053,0.663
88,-0.117,0.056,0.759
89,-0.034,0.055,0.766
90,0.174,0.05,0.68
91,0.225,0.048,0.512
92,0.105,0.047,0.309
93,0.004,0.039,0.128
94,-0.038,0.02,-0.013
95,-0.019,-0.001,-0.118
96,-0.004,-0.017,-0.196
97,-0.027,-0.028,-0.254
98,-0.062,-0.036,-0.29
99,-0.059,-0.044,-0.308
100,-0.057,-0.052,-0.317
101,-0.054,-0.058,-0.321
102,-0.058,-0.06,-0.323
103,-0.073,-0.059,-0.326
104,-0.08,-0.055,-0.327
105,-0.076,-0.049,-0.325
106,-0.064,-0.041,-0.321
107,-0.062,-0.03,-0.314
108,-0.067,-0.016,-0.302
109,-0.061,-0.003,-0.278
110,-0.041,0.007,-0.236
111,0.013,0.012,-0.165
112,0.049,0.016,-0.066
113,0.026,0.026,0.056
114,-0.006,0.041,0.206
115,0.036,0.054,0.382
116,0.187,0.058,0.574
117,0.337,0.057,0.737
118,0.281,0.057,0.785
119,0.014,0.057,0.692
120,-0.089,0.05,0.545
121,-0.074,0.037,0.379
122,0.024,0.021,0.22
123,0.049,0.012,0.066
124,0.008,0.009,-0.063
125,-0.044,0.001,-0.159
126,-0.062,-0.014,-0.224
127,-0.055,-0.03,-0.268
128,-0.049,-0.044,-0.295
129,-0.058,-0.053,-0.31
130,-0.067,-0.061,-0.318
131,-0.071,-0.066,-0.322
132,-0.067,-0.07,-0.323
133,-0.062,-0.07,-0.322
134,-0.07,-0.067,-0.322
135,-0.076,-0.061,-0.322
136,-0.077,-0.052,-0.318
137,-0.066,-0.042,-0.309
138,-0.051,-0.031,-0.29
139,-0.044,-0.017,-0.258
140,-0.042,-0.0,-0.206
141,-0.019,0.018,-0.129
142,0.043,0.029,-0.021
143,0.134,0.032,0.126
144,0.202,0.03,0.302
145,0.093,0.035,0.467
146,-0.071,0.041,0.605
147,-0.125,0.046,0.702
148,0.031,0.044,0.725
149,0.215,0.041,0.654
150,0.188,0.038,0.493
151,0.045,0.037,0.302
152,-0.035,0.026,0.136
153,-0.036,0.009,0.003
154,-0.0,-0.008,-0.1
155,-0.008,-0.018,-0.184
156,-0.028,-0.024,-0.243
157,-0.049,-0.029,-0.279
158,-0.056,-0.037,-0.3
159,-0.054,-0.045,-0.311
160,-0.053,-0.051,-0.317
161,-0.069,-0.055,-0.32
162,-0.077,-0.056,-0.322
163,-0.079,-0.055,-0.322
164,-0.071,-0.052,-0.32
165,-0.065,-0.046,-0.317
166,-0.063,-0.037,-0.311
167,-0.066,-0.026,-0.3
168,-0.055,-0.016,-0.277
169,-0.017,-0.009,-0.235
170,0.019,-0.006,-0.17
171,0.03,-0.001,-0.08
172,0.006,0.01,0.035
173,-0.014,0.025,0.177
174,0.053,0.035,0.346
175,0.17,0.037,0.528
176,0.278,0.035,0.685
177,0.108,0.036,0.729
178,-0.09,0.035,0.665
179,-0.152,0.029,0.54
180,-0.05,0.018,0.395
181,0.07,0.01,0.243
182,0.084,0.008,0.088
183,0.024,0.008,-0.045
184,-0.023,0.001,-0.143
185,-0.028,-0.012,-0.209
186,-0.028,-0.026,-0.258
187,-0.042,-0.037,-0.288
188,-0.062,-0.045,-0.305
189,-0.071,-0.052,-0.314
190,-0.07,-0.058,-0.317
191,-0.06,-0.063,-0.317
192,-0.053,-0.064,-0.317
193,-0.065,-0.062,-0.318
194,-0.073,-0.057,-0.318
195,-0.071,-0.05,-0.314
196,-0.062,-0.043,-0.304
197,-0.045,-0.034,-0.286
198,-0.036,-0.023,-0.256
199,-0.029,-0.008,-0.207
200,-0.003,0.004,-0.136
201,0.045,0.012,-0.037
202,0.096,0.01,0.099
203,0.081,0.011,0.256
204,-0.038,0.019,0.411
205,-0.152,0.029,0.554
206,-0.086,0.035,0.673
207,0.098,0.035,0.724
208,0.257,0.034,0.67
209,0.16,0.035,0.513
210,0.033,0.033,0.33
211,-0.026,0.022,0.165
212,0.001,0.007,0.029
213,0.032,-0.003,-0.081
214,0.023,-0.008,-0.168
215,-0.015,-0.01,-0.234
216,-0.052,-0.017,-0.275
217,-0.063,-0.027,-0.297
218,-0.063,-0.038,-0.308
219,-0.065,-0.046,-0.314
220,-0.071,-0.052,-0.317
221,-0.078,-0.056,-0.319
222,-0.072,-0.057,-0.318
223,-0.063,-0.056,-0.316
224,-0.055,-0.053,-0.313
225,-0.058,-0.047,-0.308
226,-0.06,-0.04,-0.296
227,-0.057,-0.033,-0.276
228,-0.04,-0.029,-0.238
229,-0.008,-0.025,-0.176
230,-0.004,-0.015,-0.091
231,-0.034,0.0,0.015
232,-0.03,0.017,0.152
233,0.052,0.027,0.321
234,0.171,0.028,0.508
235,0.179,0.029,0.659
236,-0.002,0.032,0.716
237,-0.144,0.034,0.682
238,-0.079,0.03,0.583
239,0.075,0.024,0.446
240,0.176,0.021,0.286
241,0.119,0.023,0.116
242,0.04,0.021,-0.025
243,-0.013,0.011,-0.129
244,-0.027,-0.004,-0.203
245,-0.031,-0.019,-0.253
246,-0.047,-0.031,-0.285
247,-0.065,-0.039,-0.302
248,-0.075,-0.048,-0.311
249,-0.075,-0.056,-0.314
250,-0.064,-0.061,-0.314
251,-0.065,-0.064,-0.314
252,-0.069,-0.063,-0.314
253,-0.074,-0.059,-0.314
254,-0.067,-0.053,-0.309
255,-0.053,-0.047,-0.3
256,-0.04,-0.038,-0.283
257,-0.037,-0.026,-0.255
258,-0.038,-0.012,-0.21
259,-0.021,0.0,-0.144
260,0.013,0.007,-0.047
261,0.04,0.009,0.083
262,0.013,0.017,0.236
263,-0.083,0.031,0.393
264,-0.1,0.043,0.552
265,0.014,0.049,0.692
266,0.257,0.049,0.768
267,0.301,0.049,0.71
268,0.164,0.049,0.548
269,0.025,0.044,0.362
270,-0.01,0.031,0.193
271,0.018,0.016,0.05
272,0.04,0.007,-0.068
273,0.005,0.004,-0.164
274,-0.042,-0.0,-0.232
275,-0.058,-0.009,-0.271
276,-0.066,-0.02,-0.293
277,-0.063,-0.032,-0.303
278,-0.066,-0.042,-0.309
279,-0.077,-0.049,-0.313
280,-0.08,-0.054,-0.314
281,-0.076,-0.058,-0.313
282,-0.062,-0.059,-0.311
283,-0.058,-0.058,-0.308
284,-0.059,-0.054,-0.303
285,-0.06,-0.048,-0.293
286,-0.057,-0.042,-0.273
287,-0.028,-0.035,-0.235
288,-0.002,-0.027,-0.176
289,-0.019,-0.012,-0.098
290,-0.038,0.007,0.006
291,0.0,0.023,0.145
292,0.091,0.03,0.32
293,0.193,0.03,0.511
294,0.141,0.032,0.665
295,-0.068,0.035,0.736
296,-0.157,0.036,0.722
297,-0.057,0.032,0.624
298,0.125,0.027,0.484
299,0.182,0.026,0.306
300,0.109,0.028,0.127
301,0.028,0.024,-0.018
302,-0.015,0.009,-0.122
303,-0.023,-0.009,-0.197
304,-0.031,-0.025,-0.248
305,-0.049,-0.036,-0.279
306,-0.066,-0.045,-0.296
307,-0.071,-0.052,-0.304
308,-0.072,-0.059,-0.308
309,-0.069,-0.063,-0.308
310,-0.068,-0.064,-0.308
311,-0.071,-0.062,-0.308
312,-0.071,-0.057,-0.307
313,-0.065,-0.051,-0.303
314,-0.049,-0.043,-0.294
315,-0.042,-0.033,-0.279
316,-0.047,-0.02,-0.253
317,-0.049,-0.006,-0.211
318,-0.031,0.005,-0.146
319,0.008,0.01,-0.05
320,0.038,0.013,0.079
321,-0.021,0.023,0.228
322,-0.082,0.038,0.391
323,-0.048,0.05,0.562
324,0.134,0.055,0.723
325,0.346,0.056,0.808
326,0.316,0.057,0.737
327,0.115,0.058,0.562
328,-0.021,0.051,0.37
329,-0.039,0.037,0.197
330,0.018,0.023,0.053
331,0.025,0.014,-0.07
332,-0.009,0.009,-0.164
333,-0.044,0.0,-0.228
334,-0.056,-0.013,-0.266
335,-0.054,-0.027,-0.287
336,-0.055,-0.04,-0.297
337,-0.064,-0.05,-0.303
338,-0.072,-0.056,-0.306
339,-0.075,-0.06,-0.306
340,-0.069,-0.061,-0.306
341,-0.057,-0.06,-0.303
342,-0.054,-0.055,-0.301
343,-0.058,-0.047,-0.297
344,-0.057,-0.037,-0.286
345,-0.046,-0.026,-0.266
346,-0.028,-0.015,-0.231
347,-0.024,-0.001,-0.177
348,-0.04,0.019,-0.102
349,-0.033,0.041,0.003
350,0.042,0.057,0.147
351,0.163,0.061,0.329
352,0.255,0.061,0.523
353,0.134,0.064,0.672
354,-0.021,0.068,0.758
355,-0.057,0.069,0.745
356,0.084,0.066,0.646
357,0.223,0.063,0.493
358,0.199,0.064,0.301
359,0.094,0.064,0.119
360,0.01,0.049,-0.023
361,-0.027,0.026,-0.126
362,-0.03,-0.0,-0.198
363,-0.043,-0.022,-0.248
364,-0.06,-0.039,-0.277
365,-0.071,-0.052,-0.292
366,-0.07,-0.063,-0.299
367,-0.068,-0.071,-0.302
368,-0.063,-0.075,-0.302
369,-0.068,-0.075,-0.303
370,-0.073,-0.07,-0.303
371,-0.076,-0.062,-0.302
372,-0.068,-0.052,-0.298
373,-0.057,-0.038,-0.289
374,-0.055,-0.021,-0.275
375,-0.06,0.0,-0.251
376,-0.072,0.023,-0.212
377,-0.043,0.045,-0.147
378,0.011,0.067,-0.049
379,0.026,0.086,0.078
380,-0.01,0.103,0.227
381,-0.016,0.118,0.397
382,0.12,0.128,0.581
383,0.364,0.135,0.753
384,0.559,0.137,0.835
385,0.355,0.135,0.732
386,0.136,0.128,0.552
387,0.002,0.116,0.361
388,0.008,0.1,0.191
389,0.03,0.079,0.044
390,0.014,0.056,-0.078
391,-0.028,0.03,-0.167
392,-0.061,0.002,-0.226
393,-0.065,-0.025,-0.261
394,-0.059,-0.051,-0.28
395,-0.06,-0.073,-0.291
396,-0.069,-0.09,-0.297
397,-0.075,-0.098,-0.3
398,-0.072,-0.095,-0.3
399,-0.063,-0.078,-0.299
400,-0.055,-0.042,-0.297
