lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.578,0.571,0.867
2,0.232,0.41,0.658
3,0.047,0.276,0.442
4,0.054,0.167,0.251
5,0.075,0.079,0.08
6,0.045,0.01,-0.063
7,0.003,-0.042,-0.171
8,-0.028,-0.079,-0.244
9,-0.037,-0.103,-0.292
10,-0.029,-0.117,-0.318
11,-0.037,-0.121,-0.334
12,-0.051,-0.118,-0.342
13,-0.059,-0.108,-0.345
14,-0.061,-0.094,-0.346
15,-0.055,-0.076,-0.345
16,-0.049,-0.055,-0.344
17,-0.057,-0.033,-0.344
18,-0.065,-0.011,-0.34
19,-0.053,0.012,-0.328
20,-0.039,0.034,-0.307
21,-0.024,0.054,-0.269
22,-0.042,0.072,-0.21
23,-0.024,0.089,-0.121
24,0.024,0.102,0.001
25,0.103,0.113,0.161
26,0.24,0.109,0.362
27,0.302,0.107,0.569
28,0.157,0.11,0.729
29,-0.007,0.115,0.827
30,0.045,0.114,0.831
31,0.232,0.109,0.73
32,0.33,0.106,0.562
33,0.207,0.105,0.349
34,0.09,0.098,0.157
35,0.014,0.079,0.0
36,-0.001,0.052,-0.117
37,-0.004,0.027,-0.205
38,-0.031,0.009,-0.268
39,-0.049,-0.007,-0.307
40,-0.054,-0.022,-0.327
41,-0.057,-0.035,-0.338
42,-0.057,-0.045,-0.342
43,-0.055,-0.05,-0.342
44,-0.059,-0.052,-0.343
45,-0.068,-0.051,-0.344
46,-0.062,-0.046,-0.342
47,-0.054,-0.038,-0.339
48,-0.042,-0.025,-0.331
49,-0.04,-0.007,-0.316
50,-0.041,0.013,-0.289
51,-0.028,0.032,-0.242
52,0.013,0.046,-0.167
53,0.065,0.057,-0.057
54,0.067,0.07,0.082
55,0.019,0.089,0.244
56,0.043,0.108,0.431
57,0.186,0.116,0.631
58,0.415,0.117,0.81
59,0.441,0.116,0.873
60,0.23,0.115,0.778
61,0.007,0.109,0.596
62,-0.025,0.094,0.412
63,0.044,0.076,0.235
64,0.081,0.062,0.076
65,0.02,0.053,-0.065
66,-0.012,0.042,-0.166
67,-0.024,0.024,-0.235
68,-0.018,0.005,-0.281
69,-0.028,-0.014,-0.31
70,-0.04,-0.028,-0.327
71,-0.054,-0.041,-0.336
72,-0.065,-0.051,-0.339
73,-0.068,-0.058,-0.34
74,-0.059,-0.061,-0.338
75,-0.062,-0.06,-0.338
76,-0.076,-0.055,-0.339
77,-0.078,-0.046,-0.335
78,-0.064,-0.034,-0.324
79,-0.048,-0.021,-0.303
80,-0.022,-0.005,-0.264
81,-0.007,0.016,-0.204
82,-0.001,0.04,-0.118
83,0.041,0.059,-0.0
84,0.138,0.067,0.158
85,0.216,0.068,0.346
86,0.192,0.07,0.533
87,0.024,0.077,0.68
88,-0.061,0.082,0.775
89,0.025,0.081,0.784
90,0.216,0.076,0.694
91,0.237,0.073,0.524
92,0.112,0.07,0.324
93,0.027,0.061,0.145
94,0.003,0.04,0.003
95,0.019,0.019,-0.108
96,0.005,0.0,-0.195
97,-0.029,-0.013,-0.258
98,-0.053,-0.026,-0.296
99,-0.058,-0.038,-0.317
100,-0.062,-0.049,-0.328
101,-0.067,-0.057,-0.333
102,-0.07,-0.061,-0.334
103,-0.081,-0.061,-0.336
104,-0.086,-0.058,-0.337
105,-0.076,-0.052,-0.335
106,-0.067,-0.044,-0.332
107,-0.067,-0.033,-0.326
108,-0.065,-0.019,-0.312
109,-0.057,-0.003,-0.285
110,-0.036,0.009,-0.239
111,0.003,0.018,-0.166
112,0.055,0.026,-0.061
113,0.052,0.038,0.07
114,0.025,0.054,0.225
115,0.051,0.069,0.401
116,0.193,0.074,0.591
117,0.318,0.074,0.749
118,0.288,0.075,0.799
119,0.048,0.075,0.714
120,-0.04,0.069,0.567
121,-0.022,0.054,0.4
122,0.051,0.038,0.236
123,0.051,0.028,0.078
124,0.007,0.019,-0.054
125,-0.04,0.007,-0.154
126,-0.048,-0.011,-0.223
127,-0.047,-0.029,-0.272
128,-0.05,-0.044,-0.302
129,-0.06,-0.055,-0.319
130,-0.07,-0.064,-0.327
131,-0.082,-0.071,-0.332
132,-0.08,-0.075,-0.332
133,-0.08,-0.076,-0.332
134,-0.085,-0.072,-0.332
135,-0.087,-0.065,-0.332
136,-0.081,-0.055,-0.328
137,-0.073,-0.043,-0.318
138,-0.068,-0.03,-0.299
139,-0.046,-0.014,-0.262
140,-0.034,0.004,-0.205
141,-0.013,0.023,-0.123
142,0.051,0.037,-0.008
143,0.133,0.043,0.14
144,0.2,0.044,0.316
145,0.118,0.05,0.483
146,-0.017,0.058,0.627
147,-0.058,0.062,0.727
148,0.087,0.06,0.75
149,0.216,0.056,0.67
150,0.178,0.054,0.508
151,0.04,0.05,0.319
152,-0.017,0.038,0.152
153,-0.02,0.019,0.016
154,0.003,-0.0,-0.094
155,-0.012,-0.013,-0.182
156,-0.04,-0.024,-0.246
157,-0.052,-0.034,-0.284
158,-0.062,-0.045,-0.308
159,-0.071,-0.056,-0.321
160,-0.073,-0.064,-0.327
161,-0.084,-0.068,-0.33
162,-0.087,-0.071,-0.33
163,-0.086,-0.07,-0.33
164,-0.078,-0.066,-0.328
165,-0.076,-0.059,-0.326
166,-0.08,-0.048,-0.321
167,-0.079,-0.035,-0.308
168,-0.067,-0.022,-0.283
169,-0.033,-0.011,-0.237
170,0.005,-0.004,-0.168
171,0.026,0.004,-0.072
172,0.014,0.017,0.05
173,-0.002,0.032,0.196
174,0.058,0.042,0.366
175,0.178,0.045,0.547
176,0.277,0.044,0.699
177,0.133,0.045,0.748
178,-0.046,0.044,0.69
179,-0.101,0.038,0.565
180,-0.005,0.028,0.418
181,0.075,0.019,0.258
182,0.062,0.015,0.099
183,0.004,0.011,-0.035
184,-0.027,-0.001,-0.136
185,-0.039,-0.017,-0.21
186,-0.041,-0.033,-0.262
187,-0.06,-0.047,-0.296
188,-0.076,-0.058,-0.315
189,-0.083,-0.068,-0.323
190,-0.091,-0.077,-0.328
191,-0.086,-0.083,-0.328
192,-0.084,-0.085,-0.328
193,-0.089,-0.083,-0.328
194,-0.089,-0.077,-0.327
195,-0.079,-0.068,-0.322
196,-0.07,-0.058,-0.313
197,-0.055,-0.046,-0.295
198,-0.046,-0.032,-0.262
199,-0.04,-0.015,-0.208
200,-0.019,0.001,-0.132
201,0.015,0.012,-0.028
202,0.066,0.015,0.11
203,0.07,0.019,0.27
204,-0.013,0.028,0.43
205,-0.096,0.039,0.577
206,-0.036,0.045,0.697
207,0.135,0.045,0.744
208,0.261,0.044,0.683
209,0.161,0.044,0.528
210,0.052,0.04,0.349
211,0.005,0.029,0.183
212,0.022,0.014,0.042
213,0.033,0.003,-0.075
214,0.008,-0.003,-0.169
215,-0.038,-0.01,-0.239
216,-0.068,-0.02,-0.283
217,-0.08,-0.034,-0.307
218,-0.082,-0.047,-0.319
219,-0.082,-0.058,-0.325
220,-0.085,-0.065,-0.327
221,-0.088,-0.071,-0.328
222,-0.084,-0.073,-0.327
223,-0.074,-0.072,-0.325
224,-0.074,-0.069,-0.324
225,-0.076,-0.062,-0.318
226,-0.07,-0.053,-0.305
227,-0.058,-0.043,-0.281
228,-0.042,-0.034,-0.241
229,-0.018,-0.025,-0.176
230,-0.011,-0.012,-0.086
231,-0.026,0.006,0.026
232,-0.01,0.024,0.168
233,0.048,0.035,0.335
234,0.148,0.039,0.518
235,0.154,0.041,0.667
236,0.017,0.044,0.733
237,-0.101,0.046,0.703
238,-0.016,0.041,0.604
239,0.128,0.035,0.463
240,0.197,0.03,0.297
241,0.124,0.03,0.126
242,0.041,0.026,-0.018
243,-0.012,0.014,-0.126
244,-0.027,-0.003,-0.204
245,-0.04,-0.019,-0.26
246,-0.064,-0.031,-0.295
247,-0.081,-0.042,-0.314
248,-0.089,-0.053,-0.323
249,-0.095,-0.062,-0.327
250,-0.083,-0.068,-0.325
251,-0.076,-0.071,-0.324
252,-0.08,-0.07,-0.325
253,-0.076,-0.066,-0.323
254,-0.071,-0.059,-0.32
255,-0.061,-0.05,-0.311
256,-0.042,-0.04,-0.292
257,-0.031,-0.026,-0.261
258,-0.021,-0.011,-0.21
259,-0.011,0.004,-0.139
260,0.01,0.014,-0.04
261,0.036,0.022,0.09
262,0.031,0.033,0.246
263,-0.048,0.05,0.407
264,-0.053,0.064,0.569
265,0.047,0.07,0.707
266,0.271,0.07,0.78
267,0.299,0.07,0.72
268,0.175,0.07,0.561
269,0.05,0.065,0.376
270,0.025,0.051,0.207
271,0.052,0.036,0.06
272,0.056,0.025,-0.064
273,0.012,0.019,-0.165
274,-0.028,0.012,-0.235
275,-0.046,0.001,-0.278
276,-0.058,-0.013,-0.303
277,-0.064,-0.026,-0.315
278,-0.065,-0.036,-0.321
279,-0.068,-0.044,-0.323
280,-0.067,-0.05,-0.322
281,-0.065,-0.052,-0.322
282,-0.059,-0.052,-0.321
283,-0.062,-0.05,-0.32
284,-0.062,-0.044,-0.315
285,-0.053,-0.036,-0.303
286,-0.045,-0.027,-0.28
287,-0.021,-0.017,-0.241
288,0.009,-0.005,-0.178
289,0.011,0.011,-0.092
290,-0.006,0.031,0.017
291,0.017,0.05,0.157
292,0.108,0.058,0.332
293,0.207,0.061,0.52
294,0.179,0.064,0.677
295,-0.011,0.068,0.75
296,-0.08,0.069,0.734
297,0.008,0.065,0.636
298,0.172,0.059,0.493
299,0.204,0.057,0.316
300,0.124,0.056,0.138
301,0.043,0.049,-0.008
302,0.006,0.032,-0.118
303,-0.003,0.012,-0.199
304,-0.018,-0.007,-0.255
305,-0.047,-0.02,-0.29
306,-0.058,-0.032,-0.308
307,-0.067,-0.043,-0.317
308,-0.069,-0.052,-0.32
309,-0.065,-0.057,-0.32
310,-0.063,-0.058,-0.319
311,-0.066,-0.056,-0.32
312,-0.062,-0.05,-0.319
313,-0.056,-0.042,-0.316
314,-0.05,-0.033,-0.308
315,-0.04,-0.021,-0.291
316,-0.027,-0.006,-0.261
317,-0.031,0.011,-0.215
318,-0.018,0.025,-0.147
319,0.017,0.034,-0.049
320,0.059,0.041,0.085
321,0.019,0.054,0.237
322,-0.033,0.07,0.404
323,-0.001,0.083,0.575
324,0.189,0.088,0.737
325,0.373,0.089,0.814
326,0.345,0.091,0.744
327,0.144,0.092,0.573
328,0.033,0.084,0.386
329,0.009,0.069,0.21
330,0.053,0.053,0.061
331,0.044,0.041,-0.066
332,0.004,0.032,-0.166
333,-0.031,0.02,-0.234
334,-0.04,0.004,-0.275
335,-0.044,-0.013,-0.298
336,-0.048,-0.027,-0.31
337,-0.053,-0.038,-0.315
338,-0.055,-0.046,-0.317
339,-0.059,-0.051,-0.318
340,-0.057,-0.052,-0.317
341,-0.055,-0.05,-0.316
342,-0.059,-0.045,-0.316
343,-0.057,-0.036,-0.311
344,-0.046,-0.024,-0.299
345,-0.039,-0.011,-0.277
346,-0.02,0.002,-0.24
347,-0.008,0.019,-0.181
348,-0.022,0.041,-0.101
349,-0.011,0.064,0.008
350,0.064,0.081,0.156
351,0.19,0.087,0.337
352,0.29,0.087,0.53
353,0.189,0.091,0.68
354,0.038,0.095,0.766
355,-0.002,0.096,0.751
356,0.13,0.091,0.653
357,0.234,0.087,0.497
358,0.197,0.086,0.308
359,0.092,0.083,0.128
360,0.026,0.067,-0.016
361,-0.005,0.043,-0.124
362,-0.009,0.017,-0.201
363,-0.033,-0.005,-0.256
364,-0.059,-0.023,-0.289
365,-0.069,-0.039,-0.305
366,-0.071,-0.053,-0.313
367,-0.067,-0.063,-0.316
368,-0.056,-0.068,-0.314
369,-0.061,-0.069,-0.315
370,-0.068,-0.066,-0.315
371,-0.069,-0.059,-0.315
372,-0.059,-0.048,-0.311
373,-0.054,-0.035,-0.304
374,-0.042,-0.016,-0.287
375,-0.043,0.005,-0.26
376,-0.051,0.029,-0.216
377,-0.036,0.052,-0.149
378,0.013,0.074,-0.047
379,0.041,0.094,0.085
380,0.018,0.113,0.239
381,0.003,0.128,0.408
382,0.139,0.139,0.588
383,0.357,0.147,0.75
384,0.512,0.15,0.823
385,0.335,0.148,0.729
386,0.137,0.141,0.56
387,0.034,0.13,0.374
388,0.052,0.114,0.206
389,0.063,0.094,0.054
390,0.027,0.07,-0.073
391,-0.023,0.043,-0.169
392,-0.043,0.015,-0.23
393,-0.049,-0.013,-0.27
394,-0.048,-0.04,-0.292
395,-0.054,-0.064,-0.305
396,-0.059,-0.082,-0.31
397,-0.064,-0.092,-0.312
398,-0.065,-0.09,-0.312
399,-0.063,-0.074,-0.311
400,-0.059,-0.04,-0.31
