lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.53,0.549,0.855
2,0.198,0.384,0.646
3,0.035,0.246,0.434
4,0.0,0.133,0.241
5,0.05,0.042,0.083
6,0.027,-0.029,-0.057
7,-0.024,-0.083,-0.165
8,-0.075,-0.121,-0.24
9,-0.086,-0.146,-0.286
10,-0.075,-0.16,-0.312
11,-0.081,-0.164,-0.328
12,-0.099,-0.16,-0.339
13,-0.103,-0.149,-0.343
14,-0.101,-0.133,-0.344
15,-0.095,-0.113,-0.343
16,-0.086,-0.091,-0.341
17,-0.093,-0.066,-0.34
18,-0.096,-0.041,-0.335
19,-0.09,-0.016,-0.323
20,-0.071,0.009,-0.301
21,-0.046,0.032,-0.261
22,-0.065,0.053,-0.205
23,-0.055,0.072,-0.12
24,0.02,0.088,0.003
25,0.123,0.101,0.165
26,0.26,0.097,0.368
27,0.306,0.098,0.572
28,0.112,0.103,0.718
29,0.012,0.107,0.819
30,0.032,0.106,0.818
31,0.193,0.101,0.719
32,0.336,0.097,0.565
33,0.21,0.093,0.352
34,0.082,0.085,0.157
35,-0.014,0.062,-0.001
36,-0.041,0.033,-0.117
37,-0.023,0.003,-0.197
38,-0.044,-0.019,-0.258
39,-0.076,-0.037,-0.298
40,-0.091,-0.054,-0.32
41,-0.091,-0.069,-0.331
42,-0.086,-0.08,-0.335
43,-0.089,-0.087,-0.338
44,-0.097,-0.088,-0.34
45,-0.104,-0.086,-0.341
46,-0.105,-0.079,-0.34
47,-0.092,-0.069,-0.335
48,-0.076,-0.053,-0.325
49,-0.078,-0.032,-0.31
50,-0.082,-0.009,-0.284
51,-0.058,0.013,-0.237
52,-0.005,0.029,-0.16
53,0.058,0.041,-0.05
54,0.044,0.058,0.081
55,-0.015,0.079,0.234
56,0.047,0.098,0.424
57,0.205,0.109,0.626
58,0.435,0.11,0.806
59,0.487,0.11,0.869
60,0.218,0.109,0.759
61,0.039,0.102,0.585
62,-0.047,0.087,0.397
63,0.012,0.067,0.228
64,0.077,0.05,0.08
65,0.011,0.04,-0.06
66,-0.035,0.028,-0.163
67,-0.06,0.008,-0.231
68,-0.06,-0.014,-0.275
69,-0.057,-0.036,-0.303
70,-0.068,-0.053,-0.32
71,-0.086,-0.066,-0.331
72,-0.092,-0.077,-0.335
73,-0.093,-0.084,-0.337
74,-0.088,-0.087,-0.336
75,-0.088,-0.086,-0.336
76,-0.096,-0.078,-0.335
77,-0.096,-0.067,-0.33
78,-0.084,-0.053,-0.319
79,-0.061,-0.038,-0.296
80,-0.029,-0.019,-0.256
81,-0.035,0.007,-0.201
82,-0.022,0.033,-0.117
83,0.051,0.055,0.002
84,0.14,0.065,0.158
85,0.241,0.066,0.349
86,0.2,0.07,0.527
87,0.01,0.077,0.661
88,-0.054,0.081,0.755
89,0.007,0.08,0.756
90,0.214,0.075,0.68
91,0.273,0.071,0.523
92,0.124,0.068,0.318
93,0.045,0.056,0.142
94,-0.028,0.034,-0.005
95,-0.02,0.01,-0.112
96,-0.004,-0.011,-0.19
97,-0.038,-0.027,-0.251
98,-0.078,-0.04,-0.292
99,-0.078,-0.054,-0.313
100,-0.083,-0.066,-0.324
101,-0.081,-0.075,-0.329
102,-0.089,-0.079,-0.333
103,-0.098,-0.079,-0.335
104,-0.099,-0.076,-0.335
105,-0.096,-0.069,-0.333
106,-0.085,-0.06,-0.328
107,-0.08,-0.046,-0.321
108,-0.084,-0.029,-0.308
109,-0.075,-0.011,-0.281
110,-0.046,0.004,-0.235
111,0.014,0.014,-0.159
112,0.062,0.023,-0.055
113,0.025,0.038,0.065
114,0.004,0.057,0.214
115,0.078,0.073,0.393
116,0.196,0.08,0.578
117,0.37,0.08,0.74
118,0.302,0.081,0.777
119,0.062,0.081,0.686
120,-0.023,0.074,0.548
121,-0.039,0.059,0.382
122,0.051,0.043,0.227
123,0.066,0.03,0.078
124,0.01,0.022,-0.054
125,-0.035,0.009,-0.152
126,-0.063,-0.01,-0.222
127,-0.053,-0.03,-0.267
128,-0.053,-0.047,-0.296
129,-0.076,-0.061,-0.316
130,-0.086,-0.072,-0.325
131,-0.093,-0.08,-0.33
132,-0.089,-0.086,-0.331
133,-0.09,-0.088,-0.331
134,-0.093,-0.085,-0.331
135,-0.096,-0.077,-0.33
136,-0.098,-0.067,-0.326
137,-0.082,-0.054,-0.315
138,-0.063,-0.04,-0.293
139,-0.049,-0.023,-0.257
140,-0.049,-0.001,-0.204
141,-0.024,0.019,-0.124
142,0.039,0.035,-0.012
143,0.126,0.041,0.136
144,0.211,0.044,0.31
145,0.104,0.052,0.464
146,-0.023,0.06,0.6
147,-0.036,0.064,0.699
148,0.053,0.063,0.714
149,0.228,0.059,0.655
150,0.203,0.055,0.5
151,0.07,0.051,0.311
152,-0.002,0.037,0.145
153,-0.028,0.017,0.01
154,0.009,-0.003,-0.092
155,-0.003,-0.018,-0.178
156,-0.041,-0.028,-0.242
157,-0.069,-0.039,-0.283
158,-0.085,-0.051,-0.307
159,-0.083,-0.063,-0.318
160,-0.083,-0.072,-0.324
161,-0.097,-0.076,-0.329
162,-0.102,-0.078,-0.331
163,-0.1,-0.076,-0.331
164,-0.096,-0.072,-0.329
165,-0.086,-0.064,-0.325
166,-0.083,-0.052,-0.318
167,-0.091,-0.037,-0.307
168,-0.078,-0.022,-0.282
169,-0.024,-0.009,-0.234
170,0.024,-0.001,-0.163
171,0.046,0.01,-0.07
172,0.012,0.026,0.041
173,0.018,0.043,0.182
174,0.085,0.056,0.35
175,0.198,0.061,0.531
176,0.318,0.062,0.685
177,0.133,0.063,0.718
178,-0.043,0.062,0.66
179,-0.07,0.055,0.548
180,-0.012,0.044,0.4
181,0.103,0.032,0.253
182,0.095,0.025,0.1
183,0.029,0.02,-0.035
184,-0.03,0.007,-0.137
185,-0.049,-0.01,-0.209
186,-0.041,-0.029,-0.258
187,-0.054,-0.044,-0.291
188,-0.078,-0.056,-0.312
189,-0.089,-0.066,-0.321
190,-0.089,-0.075,-0.325
191,-0.086,-0.082,-0.327
192,-0.081,-0.085,-0.326
193,-0.089,-0.082,-0.327
194,-0.093,-0.075,-0.326
195,-0.091,-0.065,-0.322
196,-0.077,-0.054,-0.311
197,-0.055,-0.042,-0.291
198,-0.041,-0.026,-0.257
199,-0.044,-0.007,-0.207
200,-0.011,0.01,-0.132
201,0.045,0.022,-0.029
202,0.106,0.025,0.109
203,0.111,0.031,0.264
204,-0.015,0.042,0.411
205,-0.066,0.052,0.558
206,-0.031,0.059,0.67
207,0.118,0.059,0.714
208,0.288,0.057,0.671
209,0.174,0.056,0.516
210,0.062,0.051,0.337
211,0.003,0.037,0.173
212,0.004,0.019,0.037
213,0.045,0.004,-0.069
214,0.027,-0.005,-0.161
215,-0.028,-0.013,-0.233
216,-0.074,-0.024,-0.279
217,-0.088,-0.038,-0.303
218,-0.082,-0.052,-0.314
219,-0.087,-0.063,-0.321
220,-0.095,-0.071,-0.325
221,-0.097,-0.076,-0.326
222,-0.096,-0.077,-0.326
223,-0.089,-0.076,-0.325
224,-0.08,-0.071,-0.321
225,-0.085,-0.062,-0.316
226,-0.083,-0.052,-0.303
227,-0.07,-0.041,-0.279
228,-0.046,-0.032,-0.237
229,-0.004,-0.023,-0.17
230,-0.003,-0.009,-0.085
231,-0.032,0.01,0.019
232,-0.0,0.028,0.158
233,0.08,0.041,0.326
234,0.198,0.044,0.511
235,0.215,0.047,0.656
236,0.011,0.051,0.703
237,-0.079,0.052,0.68
238,-0.05,0.048,0.58
239,0.084,0.041,0.447
240,0.191,0.033,0.295
241,0.124,0.031,0.126
242,0.042,0.027,-0.016
243,-0.021,0.013,-0.123
244,-0.038,-0.005,-0.2
245,-0.039,-0.023,-0.252
246,-0.058,-0.038,-0.287
247,-0.083,-0.049,-0.307
248,-0.093,-0.06,-0.317
249,-0.092,-0.07,-0.321
250,-0.083,-0.077,-0.322
251,-0.087,-0.08,-0.323
252,-0.091,-0.079,-0.323
253,-0.092,-0.074,-0.322
254,-0.086,-0.066,-0.317
255,-0.067,-0.057,-0.305
256,-0.043,-0.046,-0.285
257,-0.046,-0.03,-0.256
258,-0.052,-0.013,-0.21
259,-0.02,0.002,-0.138
260,0.015,0.011,-0.04
261,0.062,0.016,0.092
262,0.04,0.027,0.239
263,-0.057,0.042,0.391
264,-0.051,0.055,0.551
265,0.027,0.061,0.681
266,0.252,0.062,0.758
267,0.311,0.061,0.707
268,0.156,0.06,0.546
269,0.049,0.053,0.368
270,-0.015,0.037,0.198
271,0.014,0.02,0.058
272,0.053,0.007,-0.055
273,0.01,-0.001,-0.156
274,-0.047,-0.009,-0.229
275,-0.071,-0.022,-0.273
276,-0.085,-0.037,-0.297
277,-0.084,-0.052,-0.309
278,-0.089,-0.064,-0.316
279,-0.098,-0.072,-0.32
280,-0.098,-0.077,-0.321
281,-0.098,-0.08,-0.321
282,-0.086,-0.079,-0.319
283,-0.083,-0.075,-0.315
284,-0.086,-0.067,-0.31
285,-0.086,-0.057,-0.299
286,-0.077,-0.046,-0.276
287,-0.043,-0.035,-0.235
288,-0.008,-0.022,-0.172
289,-0.027,-0.004,-0.094
290,-0.041,0.017,0.01
291,0.032,0.037,0.153
292,0.108,0.047,0.325
293,0.235,0.05,0.516
294,0.173,0.054,0.659
295,-0.033,0.058,0.722
296,-0.078,0.059,0.716
297,-0.014,0.055,0.62
298,0.164,0.049,0.49
299,0.211,0.045,0.322
300,0.124,0.045,0.143
301,0.045,0.036,-0.002
302,-0.028,0.017,-0.116
303,-0.043,-0.006,-0.194
304,-0.041,-0.027,-0.246
305,-0.067,-0.043,-0.282
306,-0.087,-0.056,-0.301
307,-0.092,-0.068,-0.31
308,-0.095,-0.078,-0.315
309,-0.091,-0.084,-0.316
310,-0.09,-0.086,-0.316
311,-0.091,-0.083,-0.316
312,-0.094,-0.077,-0.315
313,-0.09,-0.068,-0.311
314,-0.073,-0.057,-0.3
315,-0.062,-0.043,-0.283
316,-0.063,-0.024,-0.255
317,-0.055,-0.006,-0.21
318,-0.028,0.01,-0.141
319,0.011,0.02,-0.042
320,0.061,0.028,0.091
321,-0.011,0.043,0.233
322,-0.059,0.059,0.396
323,0.009,0.073,0.568
324,0.167,0.079,0.72
325,0.401,0.08,0.807
326,0.356,0.081,0.739
327,0.147,0.08,0.565
328,0.024,0.07,0.38
329,-0.028,0.054,0.205
330,0.033,0.037,0.065
331,0.032,0.023,-0.058
332,-0.016,0.013,-0.158
333,-0.056,-0.001,-0.226
334,-0.079,-0.019,-0.268
335,-0.078,-0.038,-0.29
336,-0.077,-0.056,-0.302
337,-0.09,-0.069,-0.31
338,-0.096,-0.079,-0.313
339,-0.097,-0.085,-0.314
340,-0.097,-0.088,-0.314
341,-0.087,-0.087,-0.312
342,-0.085,-0.082,-0.309
343,-0.089,-0.072,-0.304
344,-0.082,-0.06,-0.292
345,-0.069,-0.046,-0.27
346,-0.047,-0.032,-0.232
347,-0.042,-0.012,-0.175
348,-0.063,0.012,-0.1
349,-0.03,0.038,0.01
350,0.045,0.058,0.155
351,0.162,0.065,0.334
352,0.282,0.067,0.529
353,0.136,0.072,0.662
354,-0.006,0.077,0.743
355,-0.002,0.078,0.737
356,0.089,0.076,0.64
357,0.242,0.072,0.5
358,0.212,0.071,0.314
359,0.101,0.069,0.132
360,0.016,0.053,-0.012
361,-0.031,0.027,-0.119
362,-0.029,-0.0,-0.192
363,-0.045,-0.025,-0.244
364,-0.075,-0.045,-0.278
365,-0.088,-0.062,-0.295
366,-0.095,-0.076,-0.305
367,-0.092,-0.087,-0.308
368,-0.086,-0.093,-0.309
369,-0.092,-0.094,-0.311
370,-0.096,-0.091,-0.311
371,-0.098,-0.084,-0.31
372,-0.09,-0.073,-0.306
373,-0.078,-0.058,-0.296
374,-0.076,-0.038,-0.28
375,-0.08,-0.015,-0.253
376,-0.082,0.011,-0.21
377,-0.048,0.036,-0.14
378,0.006,0.061,-0.038
379,0.027,0.083,0.088
380,-0.028,0.104,0.231
381,-0.0,0.121,0.401
382,0.126,0.134,0.578
383,0.352,0.142,0.739
384,0.569,0.146,0.825
385,0.354,0.145,0.725
386,0.155,0.138,0.553
387,0.042,0.126,0.368
388,0.016,0.108,0.198
389,0.044,0.087,0.057
390,0.019,0.061,-0.066
391,-0.034,0.032,-0.16
392,-0.064,0.001,-0.222
393,-0.075,-0.031,-0.261
394,-0.071,-0.061,-0.282
395,-0.077,-0.087,-0.295
396,-0.09,-0.108,-0.303
397,-0.095,-0.12,-0.307
398,-0.095,-0.12,-0.308
399,-0.09,-0.105,-0.308
400,-0.081,-0.07,-0.306
