lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.568,0.571,0.872
2,0.214,0.404,0.662
3,0.059,0.265,0.448
4,0.056,0.15,0.255
5,0.063,0.058,0.082
6,0.026,-0.014,-0.064
7,-0.022,-0.069,-0.172
8,-0.063,-0.109,-0.245
9,-0.074,-0.135,-0.292
10,-0.072,-0.149,-0.319
11,-0.076,-0.154,-0.333
12,-0.085,-0.15,-0.34
13,-0.094,-0.14,-0.344
14,-0.096,-0.124,-0.345
15,-0.087,-0.105,-0.344
16,-0.077,-0.082,-0.342
17,-0.082,-0.058,-0.34
18,-0.088,-0.033,-0.337
19,-0.083,-0.008,-0.327
20,-0.062,0.016,-0.306
21,-0.039,0.039,-0.269
22,-0.058,0.06,-0.212
23,-0.034,0.079,-0.124
24,0.025,0.095,-0.001
25,0.121,0.107,0.162
26,0.248,0.104,0.364
27,0.307,0.104,0.577
28,0.169,0.109,0.743
29,0.007,0.113,0.841
30,0.016,0.111,0.84
31,0.241,0.105,0.745
32,0.337,0.099,0.572
33,0.205,0.096,0.354
34,0.057,0.086,0.155
35,-0.018,0.065,-0.003
36,-0.028,0.035,-0.12
37,-0.029,0.007,-0.207
38,-0.049,-0.014,-0.268
39,-0.067,-0.032,-0.305
40,-0.084,-0.049,-0.326
41,-0.084,-0.064,-0.335
42,-0.083,-0.075,-0.339
43,-0.084,-0.081,-0.34
44,-0.089,-0.083,-0.341
45,-0.097,-0.08,-0.342
46,-0.094,-0.073,-0.341
47,-0.083,-0.062,-0.337
48,-0.073,-0.045,-0.33
49,-0.067,-0.024,-0.316
50,-0.069,-0.001,-0.29
51,-0.048,0.021,-0.244
52,0.005,0.038,-0.168
53,0.054,0.05,-0.061
54,0.056,0.065,0.078
55,0.03,0.085,0.244
56,0.049,0.105,0.431
57,0.192,0.114,0.636
58,0.432,0.114,0.817
59,0.451,0.113,0.882
60,0.249,0.111,0.788
61,0.014,0.105,0.606
62,-0.029,0.089,0.417
63,0.043,0.07,0.238
64,0.077,0.054,0.075
65,0.013,0.043,-0.066
66,-0.037,0.03,-0.17
67,-0.061,0.012,-0.24
68,-0.057,-0.01,-0.284
69,-0.059,-0.031,-0.312
70,-0.068,-0.047,-0.326
71,-0.082,-0.059,-0.334
72,-0.089,-0.069,-0.337
73,-0.085,-0.076,-0.338
74,-0.077,-0.079,-0.338
75,-0.074,-0.077,-0.336
76,-0.08,-0.07,-0.336
77,-0.082,-0.059,-0.332
78,-0.074,-0.046,-0.323
79,-0.054,-0.031,-0.303
80,-0.027,-0.012,-0.266
81,-0.023,0.01,-0.209
82,-0.013,0.035,-0.125
83,0.04,0.056,-0.007
84,0.153,0.065,0.153
85,0.229,0.065,0.343
86,0.19,0.067,0.532
87,0.033,0.074,0.684
88,-0.075,0.079,0.775
89,0.016,0.076,0.787
90,0.204,0.07,0.696
91,0.246,0.066,0.525
92,0.124,0.061,0.322
93,0.007,0.05,0.137
94,-0.038,0.028,-0.009
95,-0.016,0.005,-0.118
96,-0.007,-0.015,-0.2
97,-0.043,-0.03,-0.261
98,-0.076,-0.042,-0.3
99,-0.074,-0.053,-0.319
100,-0.071,-0.064,-0.327
101,-0.077,-0.072,-0.332
102,-0.079,-0.076,-0.334
103,-0.087,-0.074,-0.336
104,-0.089,-0.069,-0.336
105,-0.087,-0.061,-0.335
106,-0.081,-0.05,-0.331
107,-0.074,-0.035,-0.325
108,-0.069,-0.018,-0.312
109,-0.061,0.001,-0.287
110,-0.047,0.016,-0.244
111,0.01,0.026,-0.17
112,0.064,0.035,-0.065
113,0.063,0.048,0.064
114,0.025,0.066,0.218
115,0.065,0.08,0.396
116,0.232,0.086,0.591
117,0.358,0.086,0.748
118,0.305,0.085,0.797
119,0.076,0.085,0.714
120,-0.039,0.078,0.563
121,-0.02,0.062,0.397
122,0.059,0.045,0.231
123,0.066,0.033,0.073
124,0.02,0.024,-0.06
125,-0.043,0.01,-0.162
126,-0.075,-0.009,-0.232
127,-0.07,-0.03,-0.278
128,-0.065,-0.047,-0.305
129,-0.07,-0.061,-0.32
130,-0.082,-0.071,-0.328
131,-0.088,-0.079,-0.332
132,-0.082,-0.083,-0.333
133,-0.078,-0.084,-0.332
134,-0.082,-0.08,-0.332
135,-0.086,-0.071,-0.331
136,-0.087,-0.059,-0.328
137,-0.077,-0.046,-0.319
138,-0.062,-0.031,-0.3
139,-0.049,-0.014,-0.266
140,-0.04,0.007,-0.212
141,-0.018,0.029,-0.132
142,0.05,0.044,-0.019
143,0.14,0.05,0.131
144,0.211,0.053,0.307
145,0.133,0.059,0.477
146,-0.024,0.067,0.618
147,-0.055,0.071,0.719
148,0.105,0.068,0.748
149,0.258,0.062,0.671
150,0.202,0.058,0.506
151,0.06,0.053,0.314
152,-0.023,0.039,0.143
153,-0.026,0.018,0.006
154,-0.008,-0.002,-0.104
155,-0.018,-0.016,-0.191
156,-0.047,-0.027,-0.252
157,-0.073,-0.037,-0.29
158,-0.078,-0.048,-0.312
159,-0.076,-0.06,-0.322
160,-0.073,-0.068,-0.327
161,-0.085,-0.073,-0.33
162,-0.095,-0.075,-0.333
163,-0.097,-0.074,-0.333
164,-0.092,-0.069,-0.331
165,-0.086,-0.06,-0.329
166,-0.079,-0.048,-0.322
167,-0.076,-0.032,-0.31
168,-0.059,-0.017,-0.286
169,-0.022,-0.005,-0.242
170,0.02,0.004,-0.174
171,0.047,0.013,-0.078
172,0.032,0.029,0.042
173,0.014,0.047,0.186
174,0.065,0.059,0.355
175,0.205,0.062,0.541
176,0.321,0.061,0.698
177,0.153,0.062,0.745
178,-0.062,0.062,0.682
179,-0.102,0.055,0.56
180,0.011,0.042,0.415
181,0.092,0.031,0.253
182,0.089,0.025,0.093
183,0.029,0.021,-0.042
184,-0.02,0.008,-0.144
185,-0.04,-0.01,-0.216
186,-0.043,-0.028,-0.267
187,-0.057,-0.043,-0.298
188,-0.078,-0.055,-0.317
189,-0.089,-0.066,-0.325
190,-0.087,-0.074,-0.328
191,-0.078,-0.08,-0.329
192,-0.072,-0.082,-0.329
193,-0.079,-0.08,-0.329
194,-0.087,-0.074,-0.328
195,-0.088,-0.065,-0.325
196,-0.081,-0.054,-0.317
197,-0.063,-0.042,-0.298
198,-0.05,-0.027,-0.266
199,-0.04,-0.008,-0.214
200,-0.013,0.009,-0.139
201,0.033,0.021,-0.035
202,0.096,0.024,0.103
203,0.105,0.028,0.266
204,0.022,0.038,0.429
205,-0.094,0.05,0.573
206,-0.068,0.056,0.689
207,0.161,0.056,0.744
208,0.293,0.055,0.685
209,0.178,0.054,0.526
210,0.04,0.05,0.342
211,-0.003,0.038,0.175
212,0.02,0.021,0.036
213,0.036,0.008,-0.081
214,0.016,-0.0,-0.175
215,-0.023,-0.007,-0.241
216,-0.062,-0.019,-0.284
217,-0.075,-0.034,-0.307
218,-0.078,-0.049,-0.319
219,-0.084,-0.061,-0.325
220,-0.089,-0.07,-0.327
221,-0.095,-0.076,-0.329
222,-0.095,-0.078,-0.329
223,-0.087,-0.077,-0.327
224,-0.076,-0.072,-0.324
225,-0.077,-0.064,-0.319
226,-0.077,-0.053,-0.308
227,-0.07,-0.043,-0.286
228,-0.045,-0.033,-0.245
229,-0.016,-0.024,-0.182
230,-0.012,-0.012,-0.093
231,-0.031,0.007,0.019
232,-0.019,0.027,0.159
233,0.06,0.039,0.331
234,0.169,0.043,0.519
235,0.185,0.046,0.673
236,0.047,0.051,0.738
237,-0.094,0.054,0.701
238,-0.031,0.05,0.599
239,0.133,0.044,0.46
240,0.213,0.039,0.294
241,0.136,0.038,0.122
242,0.037,0.034,-0.024
243,-0.021,0.021,-0.131
244,-0.029,0.002,-0.207
245,-0.04,-0.017,-0.261
246,-0.062,-0.032,-0.294
247,-0.079,-0.045,-0.312
248,-0.086,-0.057,-0.32
249,-0.087,-0.068,-0.323
250,-0.079,-0.075,-0.324
251,-0.079,-0.079,-0.324
252,-0.085,-0.079,-0.324
253,-0.089,-0.075,-0.324
254,-0.084,-0.069,-0.32
255,-0.071,-0.06,-0.311
256,-0.058,-0.049,-0.294
257,-0.057,-0.034,-0.266
258,-0.058,-0.017,-0.219
259,-0.037,-0.001,-0.148
260,0.012,0.01,-0.047
261,0.046,0.017,0.086
262,0.028,0.029,0.243
263,-0.051,0.046,0.407
264,-0.066,0.061,0.569
265,0.054,0.067,0.712
266,0.275,0.067,0.783
267,0.324,0.067,0.724
268,0.203,0.067,0.565
269,0.05,0.061,0.375
270,0.009,0.048,0.202
271,0.044,0.032,0.056
272,0.05,0.021,-0.066
273,0.002,0.014,-0.166
274,-0.046,0.006,-0.237
275,-0.062,-0.008,-0.278
276,-0.07,-0.025,-0.301
277,-0.076,-0.041,-0.313
278,-0.082,-0.054,-0.318
279,-0.089,-0.064,-0.321
280,-0.094,-0.072,-0.322
281,-0.091,-0.076,-0.322
282,-0.084,-0.078,-0.32
283,-0.078,-0.075,-0.318
284,-0.079,-0.069,-0.314
285,-0.082,-0.06,-0.304
286,-0.077,-0.051,-0.283
287,-0.044,-0.04,-0.244
288,-0.01,-0.028,-0.182
289,-0.021,-0.01,-0.099
290,-0.041,0.012,0.01
291,-0.002,0.032,0.153
292,0.101,0.042,0.332
293,0.187,0.046,0.523
294,0.143,0.05,0.679
295,-0.016,0.055,0.759
296,-0.089,0.057,0.742
297,0.02,0.053,0.647
298,0.177,0.048,0.498
299,0.213,0.047,0.317
300,0.131,0.047,0.137
301,0.029,0.039,-0.013
302,-0.018,0.021,-0.123
303,-0.024,-0.0,-0.202
304,-0.034,-0.019,-0.255
305,-0.06,-0.034,-0.288
306,-0.081,-0.047,-0.306
307,-0.085,-0.059,-0.313
308,-0.084,-0.068,-0.316
309,-0.08,-0.075,-0.316
310,-0.08,-0.078,-0.317
311,-0.082,-0.076,-0.317
312,-0.085,-0.071,-0.316
313,-0.084,-0.064,-0.313
314,-0.072,-0.055,-0.305
315,-0.061,-0.042,-0.29
316,-0.056,-0.026,-0.262
317,-0.063,-0.009,-0.217
318,-0.043,0.006,-0.149
319,0.008,0.016,-0.047
320,0.046,0.025,0.088
321,0.003,0.039,0.242
322,-0.066,0.057,0.408
323,-0.009,0.07,0.583
324,0.204,0.076,0.747
325,0.37,0.077,0.823
326,0.329,0.078,0.751
327,0.136,0.078,0.579
328,0.014,0.071,0.387
329,-0.0,0.055,0.212
330,0.039,0.039,0.061
331,0.037,0.028,-0.067
332,-0.002,0.018,-0.165
333,-0.051,0.005,-0.233
334,-0.065,-0.014,-0.274
335,-0.067,-0.033,-0.296
336,-0.07,-0.05,-0.306
337,-0.081,-0.064,-0.311
338,-0.09,-0.074,-0.314
339,-0.093,-0.08,-0.315
340,-0.09,-0.083,-0.314
341,-0.083,-0.082,-0.313
342,-0.08,-0.076,-0.311
343,-0.079,-0.067,-0.307
344,-0.079,-0.054,-0.297
345,-0.067,-0.04,-0.277
346,-0.048,-0.026,-0.24
347,-0.039,-0.007,-0.182
348,-0.047,0.017,-0.101
349,-0.038,0.042,0.01
350,0.027,0.061,0.157
351,0.157,0.068,0.343
352,0.259,0.072,0.539
353,0.164,0.078,0.692
354,0.004,0.084,0.774
355,0.009,0.087,0.765
356,0.153,0.084,0.669
357,0.255,0.081,0.508
358,0.214,0.08,0.312
359,0.102,0.076,0.129
360,0.018,0.059,-0.017
361,-0.023,0.033,-0.125
362,-0.032,0.005,-0.202
363,-0.048,-0.018,-0.254
364,-0.07,-0.038,-0.285
365,-0.085,-0.055,-0.301
366,-0.088,-0.07,-0.308
367,-0.082,-0.082,-0.31
368,-0.078,-0.088,-0.311
369,-0.084,-0.09,-0.312
370,-0.093,-0.088,-0.312
371,-0.094,-0.081,-0.311
372,-0.089,-0.071,-0.308
373,-0.086,-0.056,-0.301
374,-0.081,-0.038,-0.286
375,-0.082,-0.015,-0.26
376,-0.089,0.011,-0.218
377,-0.056,0.037,-0.149
378,0.003,0.062,-0.047
379,0.034,0.086,0.086
380,0.014,0.107,0.241
381,0.007,0.125,0.413
382,0.147,0.138,0.597
383,0.379,0.147,0.764
384,0.536,0.151,0.838
385,0.345,0.15,0.741
386,0.123,0.143,0.565
387,0.031,0.13,0.376
388,0.045,0.113,0.206
389,0.052,0.09,0.052
390,0.022,0.063,-0.075
391,-0.025,0.034,-0.169
392,-0.061,0.002,-0.232
393,-0.071,-0.03,-0.27
394,-0.071,-0.061,-0.291
395,-0.079,-0.088,-0.302
396,-0.088,-0.109,-0.307
397,-0.094,-0.12,-0.309
398,-0.094,-0.119,-0.31
399,-0.085,-0.101,-0.309
400,-0.08,-0.063,-0.308
