lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.515,0.511,0.849
2,0.095,0.352,0.625
3,-0.055,0.222,0.414
4,-0.011,0.117,0.234
5,0.082,0.035,0.08
6,0.05,-0.028,-0.06
7,-0.018,-0.073,-0.167
8,-0.056,-0.104,-0.237
9,-0.053,-0.123,-0.28
10,-0.044,-0.131,-0.305
11,-0.046,-0.131,-0.32
12,-0.063,-0.124,-0.329
13,-0.074,-0.112,-0.333
14,-0.072,-0.096,-0.334
15,-0.056,-0.077,-0.332
16,-0.047,-0.057,-0.329
17,-0.058,-0.035,-0.329
18,-0.071,-0.014,-0.325
19,-0.068,0.006,-0.315
20,-0.053,0.025,-0.294
21,-0.026,0.042,-0.257
22,-0.045,0.056,-0.203
23,-0.051,0.069,-0.123
24,-0.013,0.078,-0.008
25,0.097,0.085,0.151
26,0.267,0.075,0.358
27,0.317,0.071,0.567
28,0.063,0.075,0.709
29,-0.118,0.081,0.801
30,-0.079,0.081,0.803
31,0.182,0.075,0.719
32,0.349,0.072,0.563
33,0.207,0.075,0.342
34,0.044,0.072,0.143
35,-0.037,0.053,-0.009
36,-0.035,0.026,-0.118
37,-0.011,0.001,-0.197
38,-0.026,-0.015,-0.256
39,-0.055,-0.026,-0.294
40,-0.067,-0.038,-0.314
41,-0.063,-0.05,-0.324
42,-0.052,-0.058,-0.327
43,-0.054,-0.062,-0.329
44,-0.067,-0.062,-0.332
45,-0.077,-0.058,-0.333
46,-0.074,-0.052,-0.33
47,-0.058,-0.044,-0.324
48,-0.047,-0.031,-0.316
49,-0.055,-0.013,-0.303
50,-0.063,0.007,-0.279
51,-0.051,0.024,-0.236
52,-0.001,0.035,-0.163
53,0.071,0.039,-0.055
54,0.058,0.051,0.074
55,-0.037,0.07,0.221
56,-0.036,0.09,0.4
57,0.147,0.099,0.611
58,0.459,0.097,0.811
59,0.528,0.095,0.882
60,0.207,0.096,0.762
61,-0.037,0.092,0.576
62,-0.093,0.077,0.388
63,0.014,0.058,0.222
64,0.087,0.044,0.073
65,0.023,0.039,-0.065
66,-0.039,0.032,-0.166
67,-0.05,0.015,-0.231
68,-0.038,-0.004,-0.271
69,-0.032,-0.022,-0.297
70,-0.042,-0.036,-0.313
71,-0.064,-0.046,-0.323
72,-0.076,-0.054,-0.328
73,-0.068,-0.06,-0.328
74,-0.057,-0.064,-0.327
75,-0.057,-0.062,-0.325
76,-0.071,-0.057,-0.326
77,-0.075,-0.048,-0.322
78,-0.067,-0.037,-0.311
79,-0.04,-0.026,-0.289
80,-0.01,-0.012,-0.252
81,-0.018,0.009,-0.199
82,-0.025,0.034,-0.122
83,0.017,0.055,-0.011
84,0.13,0.061,0.144
85,0.261,0.056,0.34
86,0.218,0.057,0.522
87,-0.016,0.064,0.654
88,-0.142,0.069,0.742
89,-0.044,0.067,0.753
90,0.225,0.061,0.682
91,0.292,0.059,0.52
92,0.106,0.061,0.307
93,-0.009,0.054,0.126
94,-0.047,0.033,-0.013
95,-0.006,0.01,-0.112
96,0.013,-0.009,-0.188
97,-0.024,-0.019,-0.249
98,-0.061,-0.028,-0.287
99,-0.057,-0.039,-0.305
100,-0.051,-0.048,-0.315
101,-0.049,-0.056,-0.32
102,-0.053,-0.058,-0.323
103,-0.072,-0.057,-0.327
104,-0.078,-0.053,-0.327
105,-0.073,-0.047,-0.324
106,-0.058,-0.04,-0.318
107,-0.055,-0.028,-0.311
108,-0.06,-0.013,-0.299
109,-0.059,0.003,-0.275
110,-0.044,0.015,-0.234
111,0.018,0.021,-0.161
112,0.076,0.025,-0.059
113,0.032,0.036,0.058
114,-0.036,0.053,0.198
115,0.007,0.069,0.372
116,0.184,0.073,0.569
117,0.409,0.07,0.746
118,0.352,0.07,0.789
119,0.033,0.071,0.687
120,-0.103,0.065,0.534
121,-0.069,0.051,0.37
122,0.07,0.035,0.221
123,0.086,0.027,0.07
124,0.01,0.025,-0.062
125,-0.043,0.016,-0.158
126,-0.058,-0.001,-0.221
127,-0.045,-0.02,-0.263
128,-0.04,-0.035,-0.29
129,-0.056,-0.046,-0.308
130,-0.069,-0.055,-0.317
131,-0.073,-0.062,-0.321
132,-0.069,-0.068,-0.322
133,-0.062,-0.07,-0.321
134,-0.067,-0.068,-0.321
135,-0.072,-0.062,-0.32
136,-0.074,-0.053,-0.316
137,-0.064,-0.044,-0.306
138,-0.045,-0.034,-0.286
139,-0.032,-0.02,-0.252
140,-0.035,-0.001,-0.201
141,-0.027,0.019,-0.127
142,0.02,0.034,-0.022
143,0.125,0.036,0.126
144,0.211,0.033,0.303
145,0.092,0.038,0.46
146,-0.103,0.047,0.589
147,-0.139,0.052,0.687
148,0.05,0.05,0.716
149,0.285,0.046,0.658
150,0.23,0.046,0.494
151,0.041,0.047,0.295
152,-0.041,0.037,0.13
153,-0.025,0.018,0.004
154,0.018,-0.0,-0.096
155,0.003,-0.011,-0.179
156,-0.032,-0.016,-0.24
157,-0.051,-0.023,-0.276
158,-0.057,-0.033,-0.298
159,-0.052,-0.043,-0.308
160,-0.049,-0.049,-0.313
161,-0.065,-0.053,-0.318
162,-0.079,-0.055,-0.321
163,-0.081,-0.054,-0.321
164,-0.072,-0.052,-0.318
165,-0.058,-0.047,-0.313
166,-0.053,-0.038,-0.307
167,-0.06,-0.027,-0.296
168,-0.058,-0.015,-0.273
169,-0.027,-0.007,-0.232
170,0.018,-0.004,-0.165
171,0.044,0.001,-0.074
172,-0.014,0.015,0.034
173,-0.045,0.033,0.169
174,0.009,0.045,0.335
175,0.203,0.046,0.529
176,0.348,0.043,0.69
177,0.155,0.045,0.726
178,-0.1,0.047,0.652
179,-0.144,0.041,0.532
180,-0.024,0.029,0.392
181,0.116,0.019,0.245
182,0.096,0.018,0.089
183,0.011,0.019,-0.046
184,-0.031,0.01,-0.141
185,-0.028,-0.005,-0.206
186,-0.018,-0.021,-0.253
187,-0.034,-0.033,-0.284
188,-0.06,-0.042,-0.303
189,-0.072,-0.049,-0.312
190,-0.072,-0.056,-0.315
191,-0.063,-0.061,-0.316
192,-0.059,-0.064,-0.316
193,-0.065,-0.063,-0.316
194,-0.074,-0.058,-0.315
195,-0.074,-0.052,-0.311
196,-0.063,-0.045,-0.302
197,-0.045,-0.037,-0.283
198,-0.032,-0.025,-0.252
199,-0.032,-0.009,-0.204
200,-0.017,0.007,-0.135
201,0.023,0.016,-0.036
202,0.109,0.014,0.103
203,0.12,0.014,0.26
204,-0.036,0.023,0.407
205,-0.152,0.035,0.546
206,-0.11,0.04,0.661
207,0.131,0.039,0.721
208,0.309,0.038,0.673
209,0.181,0.04,0.51
210,0.007,0.04,0.32
211,-0.042,0.028,0.158
212,-0.004,0.011,0.028
213,0.044,-0.002,-0.077
214,0.021,-0.006,-0.166
215,-0.021,-0.008,-0.231
216,-0.052,-0.015,-0.272
217,-0.057,-0.026,-0.294
218,-0.053,-0.037,-0.305
219,-0.06,-0.044,-0.312
220,-0.071,-0.049,-0.316
221,-0.079,-0.052,-0.318
222,-0.076,-0.052,-0.317
223,-0.063,-0.051,-0.314
224,-0.05,-0.047,-0.309
225,-0.05,-0.041,-0.304
226,-0.054,-0.032,-0.293
227,-0.052,-0.024,-0.271
228,-0.034,-0.019,-0.233
229,0.006,-0.015,-0.171
230,0.018,-0.006,-0.086
231,-0.038,0.01,0.014
232,-0.039,0.028,0.146
233,0.053,0.038,0.315
234,0.23,0.037,0.512
235,0.25,0.036,0.664
236,0.014,0.039,0.709
237,-0.161,0.041,0.67
238,-0.116,0.036,0.568
239,0.079,0.028,0.44
240,0.201,0.023,0.285
241,0.116,0.026,0.112
242,0.009,0.025,-0.029
243,-0.034,0.012,-0.13
244,-0.031,-0.006,-0.199
245,-0.026,-0.023,-0.248
246,-0.042,-0.034,-0.281
247,-0.064,-0.043,-0.3
248,-0.075,-0.052,-0.309
249,-0.072,-0.059,-0.312
250,-0.065,-0.064,-0.313
251,-0.064,-0.066,-0.313
252,-0.07,-0.064,-0.313
253,-0.072,-0.059,-0.312
254,-0.07,-0.053,-0.307
255,-0.052,-0.045,-0.297
256,-0.033,-0.036,-0.279
257,-0.031,-0.022,-0.251
258,-0.041,-0.005,-0.208
259,-0.032,0.009,-0.143
260,0.005,0.015,-0.047
261,0.071,0.016,0.087
262,0.047,0.023,0.237
263,-0.088,0.038,0.385
264,-0.118,0.051,0.544
265,0.009,0.056,0.683
266,0.305,0.055,0.77
267,0.366,0.054,0.716
268,0.163,0.058,0.54
269,-0.003,0.054,0.35
270,-0.036,0.04,0.184
271,0.026,0.024,0.049
272,0.06,0.013,-0.064
273,0.005,0.01,-0.162
274,-0.045,0.006,-0.23
275,-0.057,-0.005,-0.269
276,-0.056,-0.019,-0.291
277,-0.056,-0.032,-0.302
278,-0.059,-0.042,-0.308
279,-0.072,-0.05,-0.312
280,-0.077,-0.055,-0.314
281,-0.072,-0.058,-0.312
282,-0.058,-0.059,-0.309
283,-0.053,-0.057,-0.306
284,-0.057,-0.052,-0.301
285,-0.063,-0.045,-0.291
286,-0.062,-0.037,-0.271
287,-0.032,-0.03,-0.233
288,0.006,-0.022,-0.171
289,-0.018,-0.006,-0.095
290,-0.064,0.015,0.003
291,-0.029,0.033,0.14
292,0.086,0.039,0.317
293,0.258,0.037,0.52
294,0.192,0.039,0.669
295,-0.058,0.044,0.727
296,-0.17,0.045,0.706
297,-0.048,0.04,0.615
298,0.171,0.035,0.483
299,0.235,0.035,0.31
300,0.111,0.04,0.125
301,0.009,0.035,-0.02
302,-0.03,0.018,-0.123
303,-0.026,-0.003,-0.196
304,-0.026,-0.021,-0.245
305,-0.051,-0.033,-0.278
306,-0.071,-0.042,-0.297
307,-0.072,-0.051,-0.304
308,-0.07,-0.058,-0.308
309,-0.061,-0.063,-0.308
310,-0.062,-0.064,-0.308
311,-0.066,-0.062,-0.308
312,-0.072,-0.056,-0.307
313,-0.063,-0.049,-0.303
314,-0.046,-0.042,-0.293
315,-0.035,-0.031,-0.277
316,-0.039,-0.015,-0.25
317,-0.054,0.002,-0.209
318,-0.043,0.016,-0.146
319,0.013,0.021,-0.047
320,0.071,0.024,0.087
321,-0.012,0.036,0.228
322,-0.115,0.053,0.384
323,-0.057,0.066,0.559
324,0.167,0.07,0.726
325,0.449,0.069,0.824
326,0.387,0.07,0.748
327,0.113,0.073,0.557
328,-0.044,0.065,0.36
329,-0.049,0.048,0.192
330,0.04,0.031,0.057
331,0.045,0.023,-0.063
332,-0.009,0.019,-0.161
333,-0.048,0.011,-0.226
334,-0.057,-0.003,-0.265
335,-0.051,-0.019,-0.286
336,-0.049,-0.033,-0.297
337,-0.058,-0.043,-0.303
338,-0.07,-0.051,-0.306
339,-0.076,-0.056,-0.308
340,-0.069,-0.06,-0.306
341,-0.056,-0.06,-0.303
342,-0.054,-0.058,-0.3
343,-0.063,-0.051,-0.296
344,-0.062,-0.042,-0.286
345,-0.042,-0.033,-0.264
346,-0.021,-0.025,-0.228
347,-0.016,-0.012,-0.173
348,-0.051,0.009,-0.1
349,-0.054,0.032,0.002
350,0.016,0.048,0.146
351,0.171,0.05,0.333
352,0.301,0.046,0.535
353,0.133,0.049,0.673
354,-0.103,0.053,0.742
355,-0.135,0.054,0.729
356,0.039,0.049,0.64
357,0.242,0.045,0.498
358,0.212,0.048,0.303
359,0.072,0.051,0.117
360,-0.019,0.038,-0.025
361,-0.044,0.014,-0.125
362,-0.028,-0.01,-0.195
363,-0.038,-0.029,-0.244
364,-0.061,-0.041,-0.276
365,-0.075,-0.052,-0.292
366,-0.074,-0.062,-0.3
367,-0.062,-0.069,-0.302
368,-0.053,-0.072,-0.302
369,-0.06,-0.07,-0.303
370,-0.073,-0.066,-0.304
371,-0.076,-0.059,-0.302
372,-0.068,-0.049,-0.298
373,-0.054,-0.038,-0.288
374,-0.049,-0.021,-0.273
375,-0.054,-0.001,-0.248
376,-0.065,0.018,-0.209
377,-0.037,0.037,-0.143
378,0.032,0.055,-0.041
379,0.052,0.072,0.087
380,-0.041,0.087,0.226
381,-0.07,0.099,0.389
382,0.048,0.108,0.571
383,0.358,0.113,0.75
384,0.583,0.115,0.84
385,0.332,0.112,0.728
386,0.049,0.106,0.538
387,-0.054,0.096,0.349
388,-0.018,0.081,0.187
389,0.055,0.064,0.051
390,0.031,0.043,-0.071
391,-0.034,0.021,-0.164
392,-0.064,-0.003,-0.224
393,-0.06,-0.027,-0.258
394,-0.053,-0.049,-0.278
395,-0.056,-0.069,-0.29
396,-0.07,-0.084,-0.297
397,-0.076,-0.092,-0.301
398,-0.076,-0.09,-0.302
399,-0.061,-0.077,-0.3
400,-0.055,-0.048,-0.297
