lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.587,0.549,0.86
2,0.143,0.391,0.631
3,-0.009,0.262,0.419
4,0.057,0.158,0.244
5,0.114,0.075,0.085
6,0.066,0.012,-0.058
7,0.007,-0.035,-0.165
8,-0.018,-0.067,-0.235
9,-0.02,-0.087,-0.28
10,-0.02,-0.096,-0.305
11,-0.021,-0.097,-0.319
12,-0.027,-0.091,-0.326
13,-0.029,-0.08,-0.327
14,-0.028,-0.064,-0.326
15,-0.023,-0.046,-0.325
16,-0.021,-0.026,-0.325
17,-0.029,-0.005,-0.326
18,-0.032,0.015,-0.323
19,-0.027,0.036,-0.312
20,-0.014,0.055,-0.293
21,0.007,0.072,-0.256
22,-0.01,0.087,-0.2
23,-0.007,0.1,-0.116
24,0.01,0.11,-0.001
25,0.093,0.118,0.157
26,0.248,0.11,0.36
27,0.326,0.105,0.566
28,0.142,0.109,0.708
29,-0.085,0.115,0.782
30,-0.029,0.114,0.787
31,0.254,0.106,0.72
32,0.402,0.102,0.569
33,0.238,0.105,0.35
34,0.058,0.103,0.148
35,-0.003,0.086,-0.004
36,0.011,0.06,-0.112
37,0.018,0.038,-0.195
38,-0.011,0.024,-0.258
39,-0.026,0.012,-0.295
40,-0.031,-0.001,-0.313
41,-0.035,-0.013,-0.322
42,-0.033,-0.023,-0.325
43,-0.029,-0.028,-0.324
44,-0.031,-0.029,-0.323
45,-0.034,-0.028,-0.324
46,-0.036,-0.024,-0.325
47,-0.029,-0.017,-0.322
48,-0.022,-0.006,-0.316
49,-0.026,0.008,-0.303
50,-0.025,0.026,-0.277
51,-0.014,0.043,-0.233
52,0.034,0.054,-0.158
53,0.095,0.06,-0.05
54,0.088,0.07,0.082
55,0.004,0.089,0.232
56,-0.046,0.108,0.402
57,0.119,0.115,0.608
58,0.425,0.112,0.802
59,0.508,0.11,0.871
60,0.224,0.111,0.761
61,-0.041,0.108,0.573
62,-0.046,0.094,0.395
63,0.074,0.075,0.233
64,0.117,0.064,0.078
65,0.043,0.06,-0.063
66,-0.014,0.053,-0.164
67,-0.023,0.038,-0.23
68,-0.011,0.019,-0.271
69,-0.012,0.003,-0.298
70,-0.029,-0.01,-0.314
71,-0.034,-0.02,-0.321
72,-0.041,-0.029,-0.323
73,-0.039,-0.035,-0.322
74,-0.035,-0.038,-0.32
75,-0.038,-0.037,-0.32
76,-0.043,-0.033,-0.321
77,-0.042,-0.025,-0.318
78,-0.031,-0.015,-0.308
79,-0.02,-0.005,-0.289
80,0.003,0.007,-0.252
81,0.006,0.025,-0.196
82,-0.007,0.049,-0.117
83,0.02,0.07,-0.006
84,0.13,0.077,0.152
85,0.252,0.074,0.345
86,0.223,0.075,0.525
87,0.005,0.084,0.653
88,-0.141,0.09,0.73
89,-0.0,0.088,0.752
90,0.258,0.081,0.687
91,0.3,0.079,0.527
92,0.14,0.08,0.319
93,0.013,0.072,0.136
94,-0.001,0.052,-0.001
95,0.034,0.03,-0.104
96,0.037,0.015,-0.186
97,-0.005,0.005,-0.25
98,-0.029,-0.004,-0.286
99,-0.031,-0.015,-0.304
100,-0.04,-0.026,-0.314
101,-0.046,-0.033,-0.318
102,-0.053,-0.038,-0.319
103,-0.055,-0.039,-0.319
104,-0.056,-0.037,-0.319
105,-0.055,-0.034,-0.318
106,-0.055,-0.028,-0.317
107,-0.054,-0.019,-0.311
108,-0.05,-0.007,-0.298
109,-0.044,0.006,-0.274
110,-0.034,0.017,-0.233
111,0.015,0.023,-0.161
112,0.079,0.026,-0.056
113,0.068,0.036,0.068
114,0.001,0.054,0.21
115,0.001,0.069,0.378
116,0.182,0.073,0.576
117,0.376,0.07,0.742
118,0.292,0.071,0.78
119,0.015,0.075,0.687
120,-0.115,0.071,0.538
121,-0.034,0.057,0.386
122,0.085,0.041,0.233
123,0.098,0.034,0.08
124,0.024,0.03,-0.055
125,-0.029,0.02,-0.152
126,-0.042,0.003,-0.219
127,-0.032,-0.014,-0.264
128,-0.03,-0.026,-0.291
129,-0.042,-0.035,-0.307
130,-0.049,-0.043,-0.314
131,-0.052,-0.049,-0.316
132,-0.052,-0.052,-0.315
133,-0.055,-0.052,-0.314
134,-0.058,-0.049,-0.314
135,-0.055,-0.043,-0.313
136,-0.05,-0.033,-0.31
137,-0.045,-0.023,-0.302
138,-0.045,-0.012,-0.286
139,-0.031,-0.0,-0.253
140,-0.024,0.016,-0.199
141,-0.019,0.035,-0.124
142,0.021,0.047,-0.017
143,0.133,0.049,0.134
144,0.24,0.047,0.314
145,0.152,0.052,0.473
146,-0.052,0.062,0.596
147,-0.108,0.067,0.687
148,0.1,0.064,0.731
149,0.278,0.059,0.669
150,0.203,0.058,0.501
151,0.024,0.058,0.303
152,-0.046,0.048,0.138
153,-0.014,0.028,0.011
154,0.02,0.01,-0.093
155,0.007,-0.001,-0.178
156,-0.023,-0.008,-0.239
157,-0.038,-0.016,-0.275
158,-0.04,-0.027,-0.294
159,-0.045,-0.037,-0.306
160,-0.05,-0.044,-0.311
161,-0.059,-0.048,-0.312
162,-0.062,-0.051,-0.311
163,-0.062,-0.05,-0.311
164,-0.058,-0.047,-0.31
165,-0.055,-0.041,-0.309
166,-0.061,-0.033,-0.305
167,-0.056,-0.021,-0.293
168,-0.046,-0.008,-0.271
169,-0.028,0.002,-0.231
170,0.01,0.006,-0.166
171,0.049,0.011,-0.071
172,0.02,0.023,0.043
173,-0.028,0.04,0.177
174,0.013,0.05,0.343
175,0.201,0.05,0.535
176,0.336,0.049,0.693
177,0.172,0.051,0.731
178,-0.092,0.054,0.656
179,-0.134,0.049,0.537
180,0.012,0.038,0.404
181,0.12,0.03,0.254
182,0.089,0.03,0.096
183,0.02,0.031,-0.038
184,-0.029,0.021,-0.138
185,-0.021,0.004,-0.205
186,-0.022,-0.012,-0.253
187,-0.035,-0.024,-0.283
188,-0.041,-0.033,-0.298
189,-0.045,-0.041,-0.306
190,-0.05,-0.049,-0.308
191,-0.051,-0.054,-0.308
192,-0.049,-0.055,-0.307
193,-0.055,-0.053,-0.309
194,-0.053,-0.048,-0.308
195,-0.049,-0.041,-0.305
196,-0.049,-0.032,-0.299
197,-0.046,-0.022,-0.284
198,-0.037,-0.011,-0.254
199,-0.023,0.005,-0.204
200,-0.014,0.022,-0.134
201,0.019,0.031,-0.033
202,0.093,0.03,0.107
203,0.126,0.031,0.267
204,0.01,0.04,0.416
205,-0.15,0.051,0.545
206,-0.069,0.057,0.662
207,0.204,0.055,0.731
208,0.351,0.053,0.682
209,0.197,0.055,0.518
210,0.011,0.054,0.326
211,-0.028,0.044,0.165
212,0.025,0.028,0.036
213,0.049,0.017,-0.074
214,0.012,0.013,-0.167
215,-0.02,0.008,-0.231
216,-0.044,-0.001,-0.271
217,-0.055,-0.014,-0.292
218,-0.058,-0.026,-0.303
219,-0.055,-0.036,-0.308
220,-0.052,-0.043,-0.308
221,-0.055,-0.048,-0.307
222,-0.056,-0.05,-0.307
223,-0.052,-0.049,-0.308
224,-0.047,-0.046,-0.307
225,-0.051,-0.04,-0.303
226,-0.049,-0.032,-0.292
227,-0.04,-0.022,-0.27
228,-0.026,-0.015,-0.232
229,0.001,-0.009,-0.17
230,0.008,0.0,-0.084
231,-0.018,0.019,0.022
232,-0.042,0.038,0.152
233,0.035,0.047,0.319
234,0.187,0.046,0.51
235,0.232,0.046,0.66
236,0.057,0.051,0.707
237,-0.131,0.053,0.658
238,-0.062,0.048,0.568
239,0.135,0.039,0.447
240,0.219,0.036,0.291
241,0.123,0.039,0.119
242,0.02,0.038,-0.024
243,-0.016,0.027,-0.126
244,-0.01,0.011,-0.197
245,-0.021,-0.003,-0.25
246,-0.043,-0.014,-0.283
247,-0.053,-0.022,-0.299
248,-0.054,-0.031,-0.306
249,-0.06,-0.038,-0.31
250,-0.057,-0.044,-0.309
251,-0.049,-0.046,-0.306
252,-0.048,-0.045,-0.307
253,-0.044,-0.041,-0.307
254,-0.039,-0.035,-0.304
255,-0.034,-0.028,-0.297
256,-0.024,-0.018,-0.281
257,-0.016,-0.007,-0.251
258,-0.018,0.009,-0.205
259,-0.01,0.023,-0.138
260,0.03,0.032,-0.041
261,0.095,0.035,0.094
262,0.075,0.042,0.244
263,-0.043,0.058,0.392
264,-0.122,0.071,0.537
265,0.027,0.076,0.678
266,0.288,0.073,0.757
267,0.365,0.073,0.711
268,0.173,0.075,0.542
269,0.004,0.072,0.35
270,-0.003,0.058,0.189
271,0.064,0.041,0.054
272,0.081,0.031,-0.061
273,0.029,0.028,-0.16
274,-0.017,0.023,-0.228
275,-0.029,0.013,-0.267
276,-0.038,0.001,-0.289
277,-0.045,-0.01,-0.301
278,-0.047,-0.018,-0.305
279,-0.042,-0.024,-0.305
280,-0.039,-0.029,-0.304
281,-0.04,-0.031,-0.304
282,-0.041,-0.03,-0.305
283,-0.04,-0.028,-0.305
284,-0.04,-0.022,-0.301
285,-0.034,-0.014,-0.29
286,-0.028,-0.006,-0.27
287,-0.005,0.001,-0.232
288,0.033,0.009,-0.169
289,0.023,0.023,-0.09
290,-0.009,0.043,0.011
291,0.002,0.061,0.144
292,0.124,0.068,0.321
293,0.277,0.067,0.518
294,0.229,0.068,0.664
295,-0.011,0.075,0.713
296,-0.136,0.077,0.684
297,-0.007,0.072,0.604
298,0.188,0.064,0.478
299,0.221,0.064,0.309
300,0.114,0.066,0.129
301,0.024,0.061,-0.015
302,0.005,0.044,-0.117
303,0.01,0.024,-0.191
304,0.005,0.009,-0.243
305,-0.017,-0.002,-0.276
306,-0.026,-0.011,-0.293
307,-0.033,-0.021,-0.301
308,-0.035,-0.028,-0.303
309,-0.037,-0.033,-0.303
310,-0.038,-0.035,-0.302
311,-0.034,-0.034,-0.301
312,-0.031,-0.029,-0.301
313,-0.034,-0.023,-0.3
314,-0.035,-0.016,-0.294
315,-0.028,-0.006,-0.279
316,-0.019,0.007,-0.251
317,-0.024,0.022,-0.208
318,-0.017,0.034,-0.144
319,0.032,0.039,-0.046
320,0.095,0.041,0.088
321,0.047,0.051,0.234
322,-0.061,0.066,0.385
323,-0.061,0.078,0.544
324,0.165,0.081,0.708
325,0.407,0.08,0.797
326,0.343,0.082,0.727
327,0.1,0.086,0.549
328,-0.034,0.081,0.359
329,-0.0,0.066,0.198
330,0.061,0.051,0.057
331,0.067,0.044,-0.063
332,0.023,0.04,-0.159
333,-0.012,0.031,-0.224
334,-0.021,0.017,-0.262
335,-0.024,0.002,-0.284
336,-0.025,-0.009,-0.295
337,-0.029,-0.018,-0.3
338,-0.028,-0.025,-0.3
339,-0.032,-0.029,-0.3
340,-0.032,-0.03,-0.299
341,-0.032,-0.028,-0.3
342,-0.038,-0.023,-0.3
343,-0.034,-0.016,-0.296
344,-0.024,-0.005,-0.284
345,-0.02,0.006,-0.266
346,-0.0,0.015,-0.229
347,0.018,0.028,-0.171
348,-0.003,0.046,-0.097
349,-0.029,0.068,0.002
350,0.022,0.083,0.144
351,0.185,0.086,0.331
352,0.331,0.084,0.53
353,0.209,0.087,0.666
354,-0.021,0.094,0.725
355,-0.069,0.096,0.711
356,0.126,0.09,0.635
357,0.288,0.085,0.496
358,0.219,0.087,0.304
359,0.085,0.089,0.12
360,0.014,0.077,-0.02
361,0.002,0.054,-0.12
362,0.0,0.031,-0.193
363,-0.014,0.014,-0.244
364,-0.027,-0.0,-0.274
365,-0.032,-0.013,-0.288
366,-0.032,-0.025,-0.295
367,-0.034,-0.034,-0.298
368,-0.031,-0.039,-0.297
369,-0.034,-0.04,-0.297
370,-0.035,-0.038,-0.296
371,-0.032,-0.032,-0.296
372,-0.032,-0.025,-0.294
373,-0.035,-0.015,-0.288
374,-0.033,-0.001,-0.274
375,-0.027,0.017,-0.248
376,-0.036,0.035,-0.207
377,-0.019,0.054,-0.141
378,0.038,0.072,-0.042
379,0.081,0.088,0.09
380,0.028,0.103,0.233
381,-0.05,0.115,0.383
382,0.035,0.124,0.554
383,0.33,0.13,0.725
384,0.54,0.132,0.806
385,0.344,0.13,0.709
386,0.06,0.124,0.529
387,-0.019,0.114,0.35
388,0.041,0.101,0.195
389,0.082,0.084,0.054
390,0.041,0.065,-0.07
391,-0.013,0.043,-0.163
392,-0.033,0.02,-0.222
393,-0.034,-0.003,-0.259
394,-0.034,-0.024,-0.279
395,-0.032,-0.043,-0.29
396,-0.035,-0.057,-0.294
397,-0.038,-0.063,-0.294
398,-0.037,-0.06,-0.293
399,-0.036,-0.045,-0.292
400,-0.032,-0.015,-0.291
