lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.549,0.553,0.856
2,0.2,0.388,0.645
3,0.027,0.251,0.433
4,0.005,0.138,0.243
5,0.048,0.048,0.082
6,0.034,-0.023,-0.059
7,-0.01,-0.076,-0.166
8,-0.058,-0.114,-0.241
9,-0.073,-0.139,-0.288
10,-0.069,-0.152,-0.315
11,-0.078,-0.156,-0.332
12,-0.095,-0.151,-0.342
13,-0.103,-0.141,-0.347
14,-0.099,-0.125,-0.348
15,-0.091,-0.106,-0.347
16,-0.078,-0.084,-0.344
17,-0.083,-0.06,-0.343
18,-0.09,-0.036,-0.338
19,-0.083,-0.011,-0.326
20,-0.064,0.012,-0.304
21,-0.042,0.034,-0.264
22,-0.058,0.054,-0.208
23,-0.038,0.071,-0.121
24,0.04,0.086,0.005
25,0.141,0.098,0.169
26,0.257,0.093,0.367
27,0.289,0.092,0.568
28,0.084,0.096,0.712
29,-0.053,0.099,0.811
30,-0.021,0.098,0.811
31,0.198,0.094,0.719
32,0.33,0.09,0.563
33,0.212,0.088,0.352
34,0.089,0.08,0.159
35,-0.003,0.057,-0.0
36,-0.034,0.028,-0.118
37,-0.027,-0.001,-0.201
38,-0.045,-0.023,-0.262
39,-0.068,-0.04,-0.301
40,-0.082,-0.056,-0.323
41,-0.083,-0.07,-0.334
42,-0.084,-0.08,-0.34
43,-0.09,-0.086,-0.343
44,-0.102,-0.086,-0.346
45,-0.111,-0.083,-0.347
46,-0.106,-0.075,-0.344
47,-0.093,-0.064,-0.339
48,-0.074,-0.047,-0.328
49,-0.071,-0.025,-0.313
50,-0.066,-0.002,-0.286
51,-0.044,0.018,-0.238
52,0.004,0.033,-0.162
53,0.048,0.044,-0.054
54,0.026,0.06,0.078
55,-0.015,0.081,0.235
56,0.043,0.102,0.422
57,0.2,0.114,0.622
58,0.455,0.116,0.807
59,0.504,0.116,0.873
60,0.246,0.114,0.765
61,0.047,0.107,0.589
62,-0.034,0.09,0.402
63,0.017,0.071,0.232
64,0.06,0.054,0.077
65,0.015,0.044,-0.062
66,-0.024,0.033,-0.164
67,-0.049,0.014,-0.233
68,-0.053,-0.008,-0.278
69,-0.06,-0.03,-0.307
70,-0.076,-0.048,-0.324
71,-0.092,-0.062,-0.335
72,-0.097,-0.073,-0.34
73,-0.088,-0.08,-0.34
74,-0.078,-0.083,-0.339
75,-0.079,-0.081,-0.338
76,-0.089,-0.075,-0.337
77,-0.09,-0.065,-0.332
78,-0.081,-0.052,-0.321
79,-0.062,-0.037,-0.299
80,-0.033,-0.018,-0.26
81,-0.027,0.007,-0.202
82,-0.006,0.035,-0.116
83,0.067,0.057,0.005
84,0.16,0.068,0.164
85,0.237,0.068,0.352
86,0.183,0.071,0.529
87,-0.002,0.077,0.663
88,-0.08,0.081,0.756
89,-0.01,0.08,0.762
90,0.209,0.075,0.683
91,0.275,0.071,0.526
92,0.147,0.067,0.325
93,0.054,0.056,0.147
94,-0.017,0.032,-0.002
95,-0.025,0.008,-0.112
96,-0.023,-0.014,-0.194
97,-0.043,-0.03,-0.255
98,-0.075,-0.043,-0.295
99,-0.074,-0.055,-0.315
100,-0.075,-0.067,-0.326
101,-0.075,-0.075,-0.331
102,-0.087,-0.08,-0.336
103,-0.104,-0.079,-0.339
104,-0.106,-0.075,-0.339
105,-0.101,-0.068,-0.337
106,-0.089,-0.058,-0.331
107,-0.08,-0.043,-0.323
108,-0.077,-0.025,-0.309
109,-0.067,-0.008,-0.282
110,-0.042,0.006,-0.236
111,0.011,0.016,-0.161
112,0.045,0.025,-0.058
113,0.028,0.04,0.066
114,0.011,0.06,0.218
115,0.085,0.077,0.398
116,0.217,0.085,0.585
117,0.375,0.086,0.746
118,0.326,0.085,0.792
119,0.065,0.083,0.698
120,-0.027,0.075,0.554
121,-0.039,0.059,0.387
122,0.041,0.043,0.231
123,0.06,0.031,0.08
124,0.018,0.025,-0.053
125,-0.03,0.013,-0.152
126,-0.056,-0.006,-0.221
127,-0.059,-0.026,-0.269
128,-0.059,-0.045,-0.299
129,-0.075,-0.06,-0.318
130,-0.092,-0.071,-0.329
131,-0.096,-0.08,-0.333
132,-0.089,-0.087,-0.333
133,-0.085,-0.089,-0.333
134,-0.088,-0.086,-0.333
135,-0.095,-0.079,-0.332
136,-0.099,-0.068,-0.328
137,-0.085,-0.056,-0.317
138,-0.065,-0.041,-0.295
139,-0.044,-0.022,-0.258
140,-0.037,0.0,-0.203
141,0.001,0.023,-0.12
142,0.06,0.039,-0.008
143,0.135,0.046,0.141
144,0.198,0.049,0.315
145,0.092,0.057,0.471
146,-0.065,0.065,0.605
147,-0.078,0.07,0.707
148,0.058,0.07,0.728
149,0.261,0.067,0.667
150,0.233,0.063,0.51
151,0.097,0.059,0.321
152,0.022,0.045,0.153
153,-0.013,0.023,0.013
154,0.01,0.003,-0.091
155,0.011,-0.013,-0.174
156,-0.032,-0.024,-0.241
157,-0.063,-0.034,-0.283
158,-0.076,-0.045,-0.307
159,-0.08,-0.057,-0.32
160,-0.081,-0.066,-0.326
161,-0.099,-0.071,-0.331
162,-0.107,-0.073,-0.333
163,-0.107,-0.072,-0.333
164,-0.099,-0.068,-0.331
165,-0.088,-0.06,-0.326
166,-0.082,-0.048,-0.319
167,-0.086,-0.035,-0.307
168,-0.068,-0.021,-0.28
169,-0.027,-0.011,-0.234
170,0.01,-0.003,-0.165
171,0.031,0.006,-0.071
172,0.015,0.023,0.045
173,0.031,0.042,0.191
174,0.096,0.056,0.36
175,0.207,0.061,0.54
176,0.331,0.061,0.698
177,0.148,0.062,0.734
178,-0.045,0.06,0.673
179,-0.093,0.052,0.552
180,-0.033,0.041,0.404
181,0.084,0.029,0.257
182,0.086,0.023,0.103
183,0.03,0.018,-0.032
184,-0.017,0.005,-0.135
185,-0.047,-0.013,-0.209
186,-0.049,-0.033,-0.26
187,-0.064,-0.05,-0.293
188,-0.087,-0.064,-0.314
189,-0.096,-0.074,-0.324
190,-0.097,-0.083,-0.328
191,-0.088,-0.09,-0.328
192,-0.083,-0.092,-0.328
193,-0.091,-0.088,-0.329
194,-0.098,-0.081,-0.328
195,-0.098,-0.071,-0.323
196,-0.082,-0.059,-0.312
197,-0.055,-0.044,-0.292
198,-0.045,-0.026,-0.258
199,-0.042,-0.006,-0.206
200,-0.003,0.012,-0.129
201,0.048,0.025,-0.024
202,0.097,0.029,0.113
203,0.095,0.034,0.269
204,-0.026,0.045,0.416
205,-0.083,0.056,0.564
206,-0.04,0.064,0.679
207,0.16,0.065,0.732
208,0.322,0.064,0.684
209,0.209,0.063,0.526
210,0.085,0.057,0.347
211,0.012,0.042,0.18
212,0.01,0.023,0.04
213,0.033,0.007,-0.071
214,0.016,-0.003,-0.163
215,-0.03,-0.01,-0.234
216,-0.072,-0.021,-0.279
217,-0.085,-0.034,-0.304
218,-0.081,-0.048,-0.316
219,-0.089,-0.059,-0.324
220,-0.097,-0.068,-0.328
221,-0.105,-0.073,-0.33
222,-0.101,-0.075,-0.329
223,-0.092,-0.074,-0.327
224,-0.077,-0.07,-0.322
225,-0.08,-0.061,-0.316
226,-0.077,-0.051,-0.303
227,-0.068,-0.041,-0.279
228,-0.044,-0.033,-0.237
229,-0.012,-0.024,-0.173
230,-0.007,-0.009,-0.086
231,-0.014,0.01,0.024
232,0.017,0.031,0.166
233,0.097,0.044,0.335
234,0.214,0.047,0.518
235,0.229,0.049,0.666
236,0.023,0.051,0.715
237,-0.107,0.051,0.684
238,-0.088,0.046,0.58
239,0.058,0.038,0.448
240,0.167,0.031,0.297
241,0.123,0.03,0.13
242,0.051,0.024,-0.012
243,-0.006,0.009,-0.12
244,-0.032,-0.01,-0.199
245,-0.044,-0.031,-0.254
246,-0.068,-0.047,-0.29
247,-0.09,-0.06,-0.31
248,-0.099,-0.071,-0.32
249,-0.099,-0.08,-0.325
250,-0.087,-0.086,-0.325
251,-0.088,-0.089,-0.325
252,-0.097,-0.086,-0.326
253,-0.101,-0.08,-0.325
254,-0.095,-0.071,-0.32
255,-0.079,-0.06,-0.309
256,-0.059,-0.045,-0.289
257,-0.05,-0.028,-0.259
258,-0.038,-0.009,-0.209
259,-0.012,0.008,-0.138
260,0.014,0.018,-0.039
261,0.047,0.024,0.092
262,0.025,0.035,0.242
263,-0.055,0.05,0.396
264,-0.043,0.065,0.557
265,0.05,0.073,0.691
266,0.301,0.075,0.772
267,0.349,0.075,0.717
268,0.204,0.074,0.557
269,0.073,0.067,0.376
270,0.006,0.05,0.205
271,0.02,0.032,0.06
272,0.041,0.018,-0.058
273,0.008,0.01,-0.157
274,-0.041,0.002,-0.23
275,-0.064,-0.011,-0.274
276,-0.076,-0.026,-0.298
277,-0.079,-0.042,-0.312
278,-0.09,-0.056,-0.319
279,-0.101,-0.066,-0.324
280,-0.104,-0.073,-0.326
281,-0.099,-0.076,-0.325
282,-0.085,-0.077,-0.322
283,-0.078,-0.073,-0.318
284,-0.078,-0.066,-0.312
285,-0.075,-0.058,-0.299
286,-0.069,-0.047,-0.277
287,-0.04,-0.036,-0.237
288,-0.016,-0.023,-0.176
289,-0.023,-0.003,-0.096
290,-0.021,0.019,0.011
291,0.039,0.04,0.154
292,0.127,0.051,0.328
293,0.24,0.054,0.518
294,0.173,0.057,0.662
295,-0.03,0.06,0.728
296,-0.109,0.06,0.716
297,-0.037,0.056,0.621
298,0.143,0.051,0.491
299,0.212,0.049,0.325
300,0.138,0.049,0.147
301,0.056,0.04,-0.001
302,-0.008,0.02,-0.114
303,-0.028,-0.004,-0.195
304,-0.04,-0.026,-0.249
305,-0.068,-0.042,-0.285
306,-0.086,-0.056,-0.304
307,-0.089,-0.067,-0.314
308,-0.089,-0.077,-0.318
309,-0.083,-0.083,-0.319
310,-0.083,-0.084,-0.319
311,-0.091,-0.082,-0.32
312,-0.095,-0.076,-0.319
313,-0.092,-0.067,-0.314
314,-0.075,-0.055,-0.303
315,-0.061,-0.04,-0.285
316,-0.06,-0.021,-0.257
317,-0.051,-0.003,-0.211
318,-0.027,0.012,-0.143
319,0.005,0.021,-0.045
320,0.04,0.029,0.087
321,-0.016,0.043,0.231
322,-0.068,0.06,0.392
323,0.008,0.075,0.565
324,0.187,0.082,0.723
325,0.424,0.085,0.815
326,0.379,0.086,0.744
327,0.16,0.084,0.57
328,0.028,0.074,0.383
329,-0.016,0.056,0.209
330,0.024,0.039,0.064
331,0.028,0.027,-0.06
332,-0.01,0.019,-0.158
333,-0.049,0.006,-0.227
334,-0.068,-0.01,-0.269
335,-0.071,-0.029,-0.293
336,-0.076,-0.046,-0.306
337,-0.089,-0.06,-0.314
338,-0.097,-0.071,-0.317
339,-0.095,-0.077,-0.319
340,-0.09,-0.081,-0.318
341,-0.081,-0.08,-0.316
342,-0.076,-0.076,-0.313
343,-0.079,-0.067,-0.307
344,-0.072,-0.056,-0.295
345,-0.059,-0.043,-0.273
346,-0.04,-0.029,-0.235
347,-0.035,-0.009,-0.178
348,-0.051,0.016,-0.1
349,-0.016,0.042,0.012
350,0.066,0.061,0.159
351,0.184,0.068,0.339
352,0.273,0.069,0.529
353,0.128,0.073,0.665
354,-0.038,0.077,0.745
355,-0.042,0.078,0.739
356,0.075,0.075,0.644
357,0.236,0.072,0.504
358,0.216,0.071,0.32
359,0.122,0.069,0.14
360,0.035,0.053,-0.009
361,-0.023,0.027,-0.12
362,-0.035,-0.001,-0.196
363,-0.047,-0.026,-0.248
364,-0.071,-0.045,-0.282
365,-0.082,-0.061,-0.299
366,-0.089,-0.075,-0.309
367,-0.089,-0.085,-0.313
368,-0.083,-0.091,-0.314
369,-0.091,-0.091,-0.315
370,-0.099,-0.088,-0.316
371,-0.102,-0.081,-0.315
372,-0.091,-0.07,-0.309
373,-0.075,-0.055,-0.299
374,-0.066,-0.035,-0.282
375,-0.07,-0.012,-0.255
376,-0.072,0.012,-0.212
377,-0.049,0.037,-0.145
378,-0.002,0.06,-0.044
379,0.012,0.082,0.084
380,-0.03,0.101,0.229
381,-0.008,0.118,0.397
382,0.128,0.13,0.576
383,0.374,0.138,0.746
384,0.568,0.142,0.832
385,0.359,0.14,0.728
386,0.14,0.134,0.554
387,0.026,0.122,0.369
388,0.016,0.106,0.201
389,0.038,0.085,0.056
390,0.015,0.06,-0.068
391,-0.026,0.032,-0.162
392,-0.054,0.002,-0.225
393,-0.068,-0.029,-0.265
394,-0.07,-0.058,-0.287
395,-0.08,-0.084,-0.3
396,-0.097,-0.105,-0.309
397,-0.101,-0.118,-0.312
398,-0.099,-0.12,-0.313
399,-0.089,-0.108,-0.312
400,-0.081,-0.077,-0.31
