lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.542,0.525,0.849
2,0.14,0.357,0.626
3,-0.043,0.22,0.414
4,-0.025,0.112,0.237
5,0.043,0.027,0.084
6,0.031,-0.036,-0.053
7,-0.019,-0.081,-0.158
8,-0.061,-0.111,-0.231
9,-0.059,-0.127,-0.274
10,-0.047,-0.134,-0.299
11,-0.05,-0.131,-0.315
12,-0.064,-0.122,-0.324
13,-0.069,-0.108,-0.328
14,-0.06,-0.09,-0.327
15,-0.045,-0.071,-0.325
16,-0.038,-0.05,-0.324
17,-0.051,-0.028,-0.325
18,-0.067,-0.008,-0.322
19,-0.067,0.012,-0.31
20,-0.04,0.029,-0.287
21,-0.018,0.044,-0.249
22,-0.048,0.057,-0.195
23,-0.048,0.067,-0.113
24,0.006,0.074,0.005
25,0.123,0.079,0.167
26,0.266,0.068,0.366
27,0.268,0.062,0.558
28,0.048,0.063,0.692
29,-0.151,0.066,0.777
30,-0.111,0.064,0.781
31,0.14,0.059,0.7
32,0.276,0.057,0.549
33,0.199,0.06,0.347
34,0.049,0.057,0.152
35,-0.04,0.04,-0.001
36,-0.04,0.016,-0.111
37,-0.015,-0.006,-0.189
38,-0.028,-0.02,-0.249
39,-0.048,-0.03,-0.287
40,-0.058,-0.039,-0.307
41,-0.053,-0.048,-0.316
42,-0.043,-0.055,-0.32
43,-0.047,-0.058,-0.322
44,-0.067,-0.057,-0.326
45,-0.079,-0.053,-0.327
46,-0.074,-0.047,-0.326
47,-0.059,-0.039,-0.32
48,-0.043,-0.026,-0.31
49,-0.04,-0.01,-0.294
50,-0.049,0.007,-0.269
51,-0.038,0.021,-0.224
52,0.017,0.028,-0.149
53,0.057,0.032,-0.045
54,0.02,0.04,0.08
55,-0.06,0.058,0.225
56,-0.039,0.075,0.399
57,0.155,0.083,0.6
58,0.417,0.083,0.785
59,0.462,0.081,0.85
60,0.197,0.08,0.738
61,-0.054,0.075,0.553
62,-0.093,0.061,0.379
63,-0.003,0.045,0.22
64,0.051,0.034,0.073
65,0.023,0.031,-0.059
66,-0.023,0.026,-0.157
67,-0.048,0.014,-0.223
68,-0.039,-0.002,-0.264
69,-0.028,-0.018,-0.289
70,-0.034,-0.029,-0.305
71,-0.054,-0.038,-0.316
72,-0.066,-0.044,-0.321
73,-0.057,-0.049,-0.321
74,-0.046,-0.051,-0.319
75,-0.048,-0.05,-0.319
76,-0.06,-0.046,-0.32
77,-0.065,-0.038,-0.316
78,-0.053,-0.03,-0.303
79,-0.027,-0.022,-0.28
80,-0.002,-0.01,-0.242
81,-0.007,0.009,-0.186
82,-0.008,0.031,-0.107
83,0.041,0.048,0.005
84,0.148,0.052,0.161
85,0.224,0.047,0.341
86,0.149,0.045,0.508
87,-0.058,0.05,0.629
88,-0.164,0.053,0.713
89,-0.054,0.05,0.727
90,0.18,0.046,0.653
91,0.241,0.045,0.501
92,0.121,0.046,0.306
93,0.009,0.04,0.129
94,-0.043,0.022,-0.01
95,-0.021,0.002,-0.11
96,-0.001,-0.014,-0.186
97,-0.023,-0.023,-0.244
98,-0.055,-0.03,-0.282
99,-0.052,-0.037,-0.3
100,-0.044,-0.044,-0.309
101,-0.042,-0.05,-0.314
102,-0.049,-0.051,-0.317
103,-0.066,-0.049,-0.321
104,-0.073,-0.045,-0.322
105,-0.063,-0.039,-0.319
106,-0.047,-0.033,-0.313
107,-0.042,-0.023,-0.304
108,-0.049,-0.01,-0.291
109,-0.049,0.002,-0.265
110,-0.029,0.01,-0.222
111,0.026,0.012,-0.15
112,0.052,0.014,-0.052
113,0.0,0.024,0.062
114,-0.051,0.039,0.198
115,0.0,0.052,0.366
116,0.182,0.056,0.554
117,0.352,0.055,0.714
118,0.291,0.054,0.758
119,0.028,0.053,0.661
120,-0.107,0.047,0.511
121,-0.076,0.034,0.358
122,0.016,0.022,0.211
123,0.059,0.016,0.069
124,0.021,0.015,-0.055
125,-0.037,0.01,-0.151
126,-0.052,-0.003,-0.215
127,-0.041,-0.017,-0.257
128,-0.031,-0.029,-0.284
129,-0.042,-0.038,-0.301
130,-0.055,-0.043,-0.311
131,-0.063,-0.048,-0.316
132,-0.05,-0.052,-0.316
133,-0.043,-0.053,-0.315
134,-0.048,-0.052,-0.316
135,-0.058,-0.047,-0.316
136,-0.064,-0.04,-0.312
137,-0.049,-0.033,-0.3
138,-0.03,-0.025,-0.278
139,-0.021,-0.013,-0.243
140,-0.026,0.003,-0.192
141,-0.016,0.021,-0.117
142,0.045,0.032,-0.01
143,0.135,0.032,0.134
144,0.177,0.029,0.298
145,0.062,0.032,0.444
146,-0.117,0.038,0.562
147,-0.14,0.041,0.657
148,0.023,0.039,0.688
149,0.214,0.036,0.628
150,0.198,0.035,0.478
151,0.059,0.034,0.295
152,-0.031,0.025,0.13
153,-0.04,0.01,0.003
154,0.003,-0.005,-0.092
155,0.023,-0.014,-0.168
156,-0.016,-0.017,-0.231
157,-0.045,-0.021,-0.271
158,-0.047,-0.027,-0.293
159,-0.044,-0.035,-0.304
160,-0.042,-0.04,-0.31
161,-0.062,-0.043,-0.315
162,-0.072,-0.044,-0.317
163,-0.074,-0.043,-0.318
164,-0.067,-0.042,-0.315
165,-0.047,-0.038,-0.31
166,-0.041,-0.03,-0.302
167,-0.048,-0.021,-0.29
168,-0.043,-0.013,-0.266
169,-0.013,-0.008,-0.224
170,0.029,-0.007,-0.158
171,0.035,-0.004,-0.069
172,-0.015,0.007,0.035
173,-0.039,0.022,0.165
174,0.036,0.032,0.329
175,0.17,0.033,0.507
176,0.257,0.032,0.654
177,0.095,0.032,0.691
178,-0.092,0.032,0.626
179,-0.152,0.027,0.505
180,-0.053,0.018,0.374
181,0.077,0.011,0.237
182,0.101,0.01,0.094
183,0.034,0.011,-0.037
184,-0.027,0.006,-0.135
185,-0.029,-0.006,-0.2
186,-0.003,-0.02,-0.245
187,-0.023,-0.03,-0.277
188,-0.052,-0.037,-0.298
189,-0.063,-0.041,-0.308
190,-0.067,-0.046,-0.313
191,-0.057,-0.05,-0.312
192,-0.047,-0.052,-0.311
193,-0.049,-0.05,-0.311
194,-0.058,-0.046,-0.311
195,-0.06,-0.041,-0.307
196,-0.048,-0.036,-0.296
197,-0.028,-0.029,-0.277
198,-0.023,-0.019,-0.246
199,-0.027,-0.006,-0.198
200,-0.011,0.006,-0.129
201,0.041,0.012,-0.031
202,0.094,0.01,0.099
203,0.074,0.011,0.246
204,-0.047,0.018,0.385
205,-0.157,0.027,0.514
206,-0.094,0.033,0.633
207,0.11,0.034,0.692
208,0.257,0.034,0.645
209,0.175,0.035,0.498
210,0.035,0.035,0.32
211,-0.045,0.026,0.158
212,-0.02,0.01,0.031
213,0.032,-0.001,-0.069
214,0.041,-0.005,-0.153
215,-0.005,-0.005,-0.222
216,-0.042,-0.009,-0.265
217,-0.047,-0.017,-0.288
218,-0.039,-0.026,-0.299
219,-0.048,-0.034,-0.307
220,-0.061,-0.038,-0.312
221,-0.071,-0.042,-0.314
222,-0.064,-0.044,-0.313
223,-0.054,-0.044,-0.31
224,-0.043,-0.042,-0.306
225,-0.041,-0.038,-0.299
226,-0.048,-0.032,-0.287
227,-0.05,-0.027,-0.267
228,-0.027,-0.025,-0.228
229,-0.0,-0.023,-0.167
230,-0.011,-0.015,-0.086
231,-0.047,-0.0,0.013
232,-0.042,0.015,0.143
233,0.06,0.023,0.309
234,0.178,0.023,0.488
235,0.204,0.022,0.634
236,0.006,0.024,0.681
237,-0.169,0.026,0.639
238,-0.135,0.024,0.541
239,0.035,0.019,0.424
240,0.152,0.016,0.282
241,0.131,0.02,0.125
242,0.049,0.02,-0.013
243,-0.021,0.011,-0.118
244,-0.026,-0.004,-0.189
245,-0.013,-0.019,-0.239
246,-0.032,-0.029,-0.274
247,-0.056,-0.035,-0.294
248,-0.066,-0.041,-0.305
249,-0.064,-0.046,-0.309
250,-0.049,-0.05,-0.307
251,-0.047,-0.052,-0.307
252,-0.056,-0.05,-0.308
253,-0.063,-0.046,-0.307
254,-0.058,-0.041,-0.303
255,-0.039,-0.035,-0.291
256,-0.022,-0.027,-0.273
257,-0.026,-0.015,-0.245
258,-0.038,-0.002,-0.203
259,-0.021,0.009,-0.137
260,0.017,0.014,-0.043
261,0.047,0.013,0.081
262,0.017,0.018,0.223
263,-0.08,0.031,0.368
264,-0.106,0.043,0.516
265,0.014,0.049,0.657
266,0.275,0.05,0.743
267,0.332,0.051,0.69
268,0.172,0.052,0.531
269,0.003,0.048,0.348
270,-0.05,0.034,0.186
271,-0.009,0.019,0.054
272,0.041,0.01,-0.053
273,0.021,0.008,-0.147
274,-0.028,0.007,-0.218
275,-0.042,0.001,-0.259
276,-0.048,-0.01,-0.282
277,-0.043,-0.022,-0.294
278,-0.05,-0.031,-0.302
279,-0.059,-0.038,-0.305
280,-0.067,-0.044,-0.307
281,-0.061,-0.048,-0.306
282,-0.048,-0.05,-0.302
283,-0.044,-0.049,-0.299
284,-0.049,-0.046,-0.294
285,-0.049,-0.04,-0.283
286,-0.049,-0.035,-0.264
287,-0.028,-0.029,-0.227
288,-0.008,-0.021,-0.169
289,-0.024,-0.008,-0.093
290,-0.047,0.011,0.004
291,-0.003,0.027,0.138
292,0.119,0.032,0.312
293,0.221,0.031,0.495
294,0.146,0.031,0.634
295,-0.085,0.034,0.692
296,-0.197,0.035,0.673
297,-0.087,0.033,0.589
298,0.116,0.029,0.472
299,0.21,0.031,0.317
300,0.145,0.036,0.146
301,0.041,0.033,0.0
302,-0.006,0.019,-0.106
303,-0.011,0.0,-0.182
304,-0.015,-0.016,-0.235
305,-0.036,-0.027,-0.269
306,-0.061,-0.035,-0.289
307,-0.067,-0.042,-0.299
308,-0.06,-0.049,-0.302
309,-0.05,-0.053,-0.3
310,-0.052,-0.055,-0.301
311,-0.064,-0.054,-0.302
312,-0.068,-0.05,-0.301
313,-0.059,-0.045,-0.296
314,-0.039,-0.038,-0.285
315,-0.026,-0.028,-0.268
316,-0.041,-0.015,-0.243
317,-0.054,-0.001,-0.202
318,-0.029,0.008,-0.138
319,0.013,0.01,-0.042
320,0.029,0.012,0.081
321,-0.039,0.021,0.22
322,-0.12,0.036,0.37
323,-0.08,0.049,0.534
324,0.146,0.056,0.702
325,0.394,0.057,0.797
326,0.352,0.06,0.726
327,0.123,0.061,0.55
328,-0.034,0.054,0.364
329,-0.05,0.039,0.2
330,0.016,0.025,0.065
331,0.039,0.018,-0.052
332,0.007,0.016,-0.147
333,-0.038,0.011,-0.215
334,-0.046,-0.0,-0.255
335,-0.04,-0.014,-0.277
336,-0.049,-0.027,-0.29
337,-0.061,-0.036,-0.298
338,-0.068,-0.043,-0.301
339,-0.07,-0.049,-0.301
340,-0.06,-0.052,-0.299
341,-0.038,-0.053,-0.295
342,-0.039,-0.051,-0.294
343,-0.049,-0.045,-0.29
344,-0.054,-0.038,-0.279
345,-0.042,-0.03,-0.259
346,-0.018,-0.022,-0.221
347,-0.029,-0.01,-0.168
348,-0.055,0.01,-0.094
349,-0.046,0.032,0.009
350,0.041,0.047,0.153
351,0.179,0.049,0.333
352,0.253,0.046,0.517
353,0.104,0.048,0.647
354,-0.093,0.052,0.718
355,-0.137,0.053,0.702
356,0.039,0.05,0.621
357,0.217,0.048,0.491
358,0.213,0.05,0.314
359,0.103,0.053,0.135
360,0.006,0.042,-0.009
361,-0.029,0.021,-0.113
362,-0.016,-0.003,-0.184
363,-0.025,-0.021,-0.235
364,-0.056,-0.033,-0.269
365,-0.073,-0.043,-0.286
366,-0.073,-0.052,-0.295
367,-0.058,-0.059,-0.296
368,-0.049,-0.063,-0.296
369,-0.056,-0.063,-0.297
370,-0.064,-0.059,-0.297
371,-0.064,-0.054,-0.295
372,-0.059,-0.046,-0.291
373,-0.047,-0.035,-0.282
374,-0.042,-0.02,-0.266
375,-0.048,-0.003,-0.239
376,-0.067,0.015,-0.2
377,-0.042,0.032,-0.134
378,0.018,0.048,-0.034
379,0.019,0.063,0.088
380,-0.039,0.076,0.225
381,-0.072,0.087,0.378
382,0.054,0.096,0.553
383,0.327,0.101,0.728
384,0.51,0.103,0.811
385,0.337,0.101,0.709
386,0.087,0.096,0.527
387,-0.041,0.087,0.345
388,-0.022,0.075,0.188
389,0.027,0.06,0.054
390,0.024,0.042,-0.063
391,-0.025,0.023,-0.155
392,-0.056,0.002,-0.216
393,-0.053,-0.018,-0.252
394,-0.042,-0.038,-0.272
395,-0.042,-0.055,-0.284
396,-0.06,-0.067,-0.292
397,-0.065,-0.074,-0.295
398,-0.056,-0.072,-0.294
399,-0.041,-0.059,-0.291
400,-0.036,-0.033,-0.289
