lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.526,0.549,0.853
2,0.204,0.385,0.652
3,0.046,0.249,0.442
4,0.002,0.137,0.247
5,0.048,0.048,0.086
6,0.025,-0.022,-0.054
7,-0.013,-0.074,-0.161
8,-0.058,-0.111,-0.238
9,-0.071,-0.136,-0.285
10,-0.069,-0.149,-0.313
11,-0.076,-0.152,-0.329
12,-0.091,-0.148,-0.339
13,-0.09,-0.138,-0.342
14,-0.089,-0.123,-0.343
15,-0.091,-0.104,-0.344
16,-0.083,-0.083,-0.342
17,-0.085,-0.06,-0.34
18,-0.09,-0.037,-0.336
19,-0.08,-0.014,-0.324
20,-0.062,0.008,-0.302
21,-0.043,0.029,-0.262
22,-0.069,0.048,-0.205
23,-0.041,0.064,-0.115
24,0.035,0.078,0.009
25,0.127,0.089,0.171
26,0.228,0.084,0.364
27,0.271,0.083,0.563
28,0.075,0.087,0.707
29,-0.028,0.089,0.812
30,-0.002,0.089,0.816
31,0.141,0.085,0.714
32,0.29,0.082,0.561
33,0.194,0.08,0.355
34,0.095,0.072,0.166
35,0.012,0.051,0.007
36,-0.032,0.024,-0.113
37,-0.026,-0.004,-0.196
38,-0.047,-0.025,-0.259
39,-0.076,-0.042,-0.3
40,-0.082,-0.057,-0.321
41,-0.083,-0.069,-0.331
42,-0.083,-0.079,-0.337
43,-0.089,-0.084,-0.339
44,-0.098,-0.084,-0.342
45,-0.101,-0.081,-0.342
46,-0.101,-0.073,-0.341
47,-0.092,-0.063,-0.337
48,-0.078,-0.046,-0.327
49,-0.075,-0.026,-0.312
50,-0.067,-0.006,-0.284
51,-0.051,0.013,-0.236
52,-0.008,0.028,-0.16
53,0.041,0.038,-0.052
54,0.019,0.053,0.078
55,-0.017,0.072,0.237
56,0.055,0.09,0.426
57,0.198,0.102,0.621
58,0.417,0.104,0.794
59,0.482,0.104,0.861
60,0.223,0.102,0.76
61,0.046,0.095,0.592
62,-0.041,0.08,0.404
63,-0.01,0.062,0.229
64,0.05,0.045,0.079
65,-0.004,0.034,-0.06
66,-0.032,0.023,-0.16
67,-0.055,0.005,-0.231
68,-0.064,-0.016,-0.277
69,-0.065,-0.037,-0.305
70,-0.076,-0.055,-0.322
71,-0.088,-0.068,-0.332
72,-0.092,-0.078,-0.337
73,-0.091,-0.085,-0.338
74,-0.087,-0.088,-0.337
75,-0.086,-0.086,-0.337
76,-0.087,-0.079,-0.335
77,-0.088,-0.068,-0.33
78,-0.082,-0.055,-0.32
79,-0.064,-0.039,-0.298
80,-0.035,-0.02,-0.258
81,-0.037,0.005,-0.202
82,-0.014,0.031,-0.116
83,0.056,0.052,0.005
84,0.134,0.063,0.159
85,0.216,0.063,0.345
86,0.171,0.066,0.521
87,0.014,0.071,0.661
88,-0.04,0.074,0.754
89,-0.011,0.074,0.754
90,0.187,0.07,0.673
91,0.264,0.067,0.521
92,0.139,0.064,0.324
93,0.052,0.053,0.149
94,-0.019,0.031,0.001
95,-0.029,0.008,-0.111
96,-0.015,-0.014,-0.191
97,-0.049,-0.03,-0.254
98,-0.083,-0.044,-0.294
99,-0.078,-0.057,-0.314
100,-0.08,-0.068,-0.324
101,-0.078,-0.077,-0.33
102,-0.089,-0.081,-0.334
103,-0.094,-0.081,-0.335
104,-0.094,-0.077,-0.335
105,-0.094,-0.069,-0.334
106,-0.085,-0.059,-0.33
107,-0.076,-0.044,-0.322
108,-0.078,-0.026,-0.308
109,-0.07,-0.009,-0.281
110,-0.048,0.006,-0.235
111,-0.001,0.018,-0.161
112,0.038,0.028,-0.058
113,0.011,0.043,0.063
114,0.011,0.061,0.217
115,0.083,0.078,0.396
116,0.209,0.087,0.579
117,0.383,0.088,0.74
118,0.326,0.088,0.78
119,0.089,0.086,0.699
120,0.019,0.078,0.564
121,-0.022,0.065,0.393
122,0.035,0.05,0.231
123,0.06,0.038,0.082
124,0.012,0.031,-0.051
125,-0.026,0.018,-0.149
126,-0.062,-0.001,-0.221
127,-0.063,-0.022,-0.269
128,-0.056,-0.04,-0.298
129,-0.072,-0.056,-0.316
130,-0.084,-0.068,-0.326
131,-0.088,-0.078,-0.33
132,-0.085,-0.085,-0.331
133,-0.083,-0.088,-0.331
134,-0.088,-0.086,-0.332
135,-0.091,-0.08,-0.331
136,-0.092,-0.07,-0.326
137,-0.082,-0.058,-0.316
138,-0.067,-0.044,-0.295
139,-0.052,-0.026,-0.259
140,-0.049,-0.004,-0.204
141,-0.011,0.018,-0.122
142,0.044,0.035,-0.01
143,0.112,0.042,0.134
144,0.176,0.045,0.306
145,0.075,0.052,0.461
146,-0.034,0.059,0.6
147,-0.038,0.064,0.698
148,0.062,0.064,0.713
149,0.258,0.061,0.658
150,0.211,0.058,0.503
151,0.085,0.053,0.319
152,0.025,0.04,0.155
153,-0.009,0.021,0.016
154,-0.0,0.003,-0.092
155,-0.013,-0.012,-0.179
156,-0.046,-0.023,-0.243
157,-0.066,-0.033,-0.283
158,-0.076,-0.044,-0.306
159,-0.079,-0.055,-0.318
160,-0.076,-0.064,-0.324
161,-0.09,-0.07,-0.329
162,-0.095,-0.072,-0.33
163,-0.093,-0.071,-0.33
164,-0.094,-0.067,-0.329
165,-0.084,-0.06,-0.325
166,-0.078,-0.049,-0.318
167,-0.078,-0.036,-0.305
168,-0.062,-0.023,-0.28
169,-0.028,-0.011,-0.234
170,0.006,-0.003,-0.166
171,0.027,0.008,-0.071
172,0.011,0.024,0.043
173,0.033,0.041,0.188
174,0.091,0.055,0.355
175,0.184,0.06,0.528
176,0.297,0.061,0.679
177,0.135,0.062,0.715
178,-0.024,0.06,0.663
179,-0.057,0.053,0.55
180,-0.021,0.042,0.397
181,0.082,0.032,0.249
182,0.081,0.026,0.097
183,0.029,0.022,-0.035
184,-0.009,0.009,-0.134
185,-0.04,-0.008,-0.208
186,-0.044,-0.026,-0.259
187,-0.051,-0.042,-0.291
188,-0.074,-0.054,-0.311
189,-0.085,-0.064,-0.321
190,-0.087,-0.073,-0.325
191,-0.082,-0.079,-0.326
192,-0.078,-0.081,-0.326
193,-0.085,-0.079,-0.326
194,-0.085,-0.073,-0.325
195,-0.087,-0.064,-0.322
196,-0.074,-0.053,-0.312
197,-0.055,-0.041,-0.292
198,-0.044,-0.025,-0.259
199,-0.043,-0.007,-0.207
200,-0.006,0.009,-0.131
201,0.043,0.02,-0.027
202,0.089,0.024,0.108
203,0.091,0.03,0.263
204,-0.019,0.039,0.412
205,-0.063,0.048,0.562
206,-0.021,0.055,0.675
207,0.132,0.057,0.714
208,0.29,0.057,0.668
209,0.163,0.056,0.511
210,0.057,0.051,0.337
211,0.012,0.037,0.175
212,0.01,0.02,0.037
213,0.026,0.004,-0.074
214,0.007,-0.006,-0.167
215,-0.027,-0.014,-0.234
216,-0.062,-0.025,-0.278
217,-0.076,-0.037,-0.302
218,-0.075,-0.049,-0.314
219,-0.08,-0.059,-0.32
220,-0.086,-0.066,-0.324
221,-0.09,-0.069,-0.325
222,-0.093,-0.07,-0.326
223,-0.087,-0.067,-0.325
224,-0.073,-0.061,-0.321
225,-0.073,-0.052,-0.315
226,-0.073,-0.041,-0.302
227,-0.067,-0.03,-0.279
228,-0.045,-0.021,-0.237
229,-0.012,-0.011,-0.171
230,-0.014,0.003,-0.086
231,-0.013,0.021,0.026
232,0.037,0.039,0.169
233,0.11,0.051,0.334
234,0.214,0.054,0.513
235,0.233,0.056,0.659
236,0.051,0.059,0.71
237,-0.049,0.058,0.684
238,-0.04,0.053,0.58
239,0.066,0.046,0.44
240,0.152,0.039,0.287
241,0.099,0.035,0.121
242,0.039,0.028,-0.017
243,-0.012,0.013,-0.123
244,-0.041,-0.006,-0.202
245,-0.043,-0.026,-0.254
246,-0.063,-0.043,-0.289
247,-0.084,-0.055,-0.309
248,-0.09,-0.066,-0.318
249,-0.089,-0.075,-0.321
250,-0.082,-0.081,-0.322
251,-0.083,-0.083,-0.323
252,-0.089,-0.081,-0.323
253,-0.089,-0.075,-0.322
254,-0.086,-0.066,-0.318
255,-0.072,-0.055,-0.308
256,-0.056,-0.04,-0.289
257,-0.052,-0.022,-0.259
258,-0.041,-0.004,-0.208
259,-0.011,0.013,-0.135
260,0.021,0.023,-0.035
261,0.057,0.029,0.095
262,0.036,0.04,0.243
263,-0.031,0.054,0.402
264,0.004,0.066,0.566
265,0.064,0.073,0.689
266,0.27,0.074,0.752
267,0.324,0.074,0.699
268,0.179,0.072,0.544
269,0.069,0.064,0.369
270,0.002,0.049,0.199
271,0.003,0.032,0.054
272,0.032,0.017,-0.06
273,0.001,0.008,-0.158
274,-0.043,-0.001,-0.229
275,-0.057,-0.015,-0.272
276,-0.075,-0.03,-0.297
277,-0.077,-0.046,-0.309
278,-0.084,-0.058,-0.316
279,-0.091,-0.067,-0.32
280,-0.09,-0.073,-0.32
281,-0.091,-0.075,-0.321
282,-0.084,-0.074,-0.319
283,-0.074,-0.07,-0.315
284,-0.079,-0.062,-0.31
285,-0.079,-0.052,-0.299
286,-0.077,-0.04,-0.277
287,-0.046,-0.029,-0.235
288,-0.01,-0.015,-0.17
289,-0.024,0.004,-0.09
290,-0.011,0.024,0.021
291,0.048,0.043,0.164
292,0.13,0.053,0.336
293,0.235,0.055,0.52
294,0.163,0.058,0.661
295,-0.006,0.061,0.727
296,-0.056,0.06,0.715
297,-0.016,0.056,0.614
298,0.138,0.051,0.48
299,0.193,0.047,0.314
300,0.115,0.046,0.139
301,0.042,0.036,-0.004
302,-0.023,0.017,-0.116
303,-0.04,-0.005,-0.196
304,-0.046,-0.026,-0.249
305,-0.072,-0.043,-0.284
306,-0.086,-0.057,-0.303
307,-0.088,-0.068,-0.311
308,-0.088,-0.077,-0.315
309,-0.086,-0.083,-0.316
310,-0.087,-0.085,-0.317
311,-0.087,-0.082,-0.316
312,-0.088,-0.076,-0.315
313,-0.086,-0.067,-0.311
314,-0.07,-0.056,-0.301
315,-0.058,-0.041,-0.283
316,-0.062,-0.023,-0.255
317,-0.053,-0.005,-0.208
318,-0.029,0.01,-0.137
319,0.003,0.019,-0.037
320,0.047,0.028,0.096
321,-0.017,0.041,0.24
322,-0.043,0.056,0.406
323,0.013,0.069,0.574
324,0.165,0.075,0.718
325,0.389,0.077,0.794
326,0.332,0.077,0.723
327,0.146,0.075,0.559
328,0.036,0.064,0.379
329,-0.022,0.048,0.205
330,0.005,0.032,0.06
331,0.014,0.02,-0.061
332,-0.016,0.011,-0.157
333,-0.052,-0.001,-0.226
334,-0.071,-0.017,-0.268
335,-0.071,-0.034,-0.29
336,-0.074,-0.05,-0.302
337,-0.088,-0.063,-0.309
338,-0.092,-0.073,-0.313
339,-0.092,-0.079,-0.313
340,-0.09,-0.082,-0.313
341,-0.082,-0.081,-0.311
342,-0.08,-0.076,-0.309
343,-0.082,-0.068,-0.304
344,-0.075,-0.057,-0.292
345,-0.065,-0.044,-0.27
346,-0.047,-0.031,-0.231
347,-0.041,-0.012,-0.173
348,-0.051,0.01,-0.094
349,-0.008,0.034,0.019
350,0.064,0.052,0.165
351,0.169,0.058,0.341
352,0.249,0.06,0.524
353,0.092,0.063,0.653
354,-0.029,0.066,0.733
355,-0.03,0.067,0.724
356,0.075,0.065,0.632
357,0.209,0.062,0.49
358,0.19,0.06,0.311
359,0.105,0.057,0.135
360,0.025,0.042,-0.009
361,-0.027,0.019,-0.116
362,-0.043,-0.007,-0.192
363,-0.053,-0.029,-0.244
364,-0.072,-0.047,-0.278
365,-0.084,-0.062,-0.295
366,-0.089,-0.074,-0.305
367,-0.086,-0.083,-0.308
368,-0.084,-0.088,-0.309
369,-0.091,-0.089,-0.311
370,-0.09,-0.085,-0.31
371,-0.092,-0.078,-0.309
372,-0.089,-0.068,-0.305
373,-0.077,-0.054,-0.296
374,-0.069,-0.035,-0.279
375,-0.067,-0.015,-0.251
376,-0.069,0.008,-0.207
377,-0.048,0.03,-0.137
378,-0.004,0.051,-0.035
379,0.015,0.071,0.092
380,-0.022,0.089,0.239
381,0.016,0.103,0.41
382,0.119,0.114,0.578
383,0.314,0.122,0.725
384,0.499,0.125,0.798
385,0.309,0.123,0.705
386,0.136,0.117,0.547
387,0.03,0.106,0.368
388,-0.005,0.091,0.198
389,0.018,0.072,0.055
390,0.003,0.049,-0.066
391,-0.029,0.023,-0.157
392,-0.052,-0.004,-0.22
393,-0.064,-0.032,-0.26
394,-0.07,-0.058,-0.283
395,-0.076,-0.082,-0.296
396,-0.087,-0.1,-0.303
397,-0.087,-0.112,-0.306
398,-0.088,-0.113,-0.307
399,-0.087,-0.1,-0.307
400,-0.083,-0.071,-0.305
