gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,30,0.56160980463028,31.5619049072266,65.4508743286133,3670176,1797,11,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-13 20:19:07.772748,91.62332856715584,69.75129878201855,56.179576468786195,9.105882522511854e-08,1.0,-69.76,3.5496478698597698,-69.975,0.3306,0.5226,0.7719,0.5486,0.2977,0.3081,0
539,npp,123,2575,0.19876772910356522,31.5635528564453,65.4528427124023,3670176,123,2081,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-14 21:40:58.033985,-76.80161076622235,29.42072338449905,25.78537847495527,0.00014960300286665952,14.0,29.41,1.184412938166907,28.75,0.1851,0.2842,0.3948,1.0087,0.2146,0.2005,0
102980,npp,2898,3905,0.615861684083939,31.5623970031738,65.447868347168,3670176,2901,3119,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-17 22:24:39.129959,-71.42144420907763,67.43015307452572,54.86357096012615,3.1030900602918463e-10,22.0,67.44,3.3166247903554,67.18,0.2386,0.4571,0.8066,0.6273,0.3346,0.3863,0
103338,npp,866,2188,0.325616925954819,31.5639171600342,65.4501495361328,3670176,866,1748,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-20 21:28:24.096009,-80.18353520922398,8.968798192088395,7.935286997375053,4.53648643551054e-24,12.0,8.93,1.0,8.17,0.2164,0.2689,0.3409,1.0663,0.3434,0.3472,0
103694,npp,1688,419,0.453363209962845,31.5603504180908,65.4485855102539,3670176,1688,240,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-23 20:31:42.390384,93.49989814022264,62.95062791573802,52.0618943766723,2.5284995657258712e-22,3.0,-62.99,2.6065528283652384,-63.21,0.1862,0.3441,0.4983,0.8331,0.3286,0.3777,0
103702,npp,609,3533,0.29748941957950603,31.5624504089355,65.4540252685547,3670176,612,2867,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-23 22:12:08.771795,-73.04526601384997,60.4029217176841,50.35930604898209,1.5707357797851725e-22,20.0,60.41,2.4157378735459294,60.09,0.2777,0.404,0.5546,0.7097,0.2426,0.2111,0
103818,npp,3017,2962,0.238539539277554,31.5607051849365,65.4466094970703,3670176,3017,2388,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-24 21:53:23.772269,-75.04422338236219,44.88018462548137,38.67468342712519,5.15961118880014e-22,17.0,44.89,1.5732132722552272,44.42,0.234,0.3059,0.4295,0.9373,0.2439,0.2236,0
103936,npp,2309,2380,0.348261520266533,31.5653514862061,65.4490127563477,3670176,2310,1925,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-25 21:34:36.992689,-76.91597135959677,19.666029539496726,17.339319773334427,3.096410773990384e-20,13.0,19.67,1.0837787002826917,19.01,0.2323,0.281,0.3718,1.0201,0.3487,0.3553,0
104054,npp,1592,1795,0.345918089151382,31.5658874511719,65.4492874145508,3670176,1592,1374,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-26 21:15:46.654541,97.98586638598495,13.743679317945439,12.145165153870343,3.3121287661641376e-17,10.0,-13.78,1.015504800579495,-14.46,0.1873,0.2511,0.3445,1.1419,0.3801,0.395,0
104170,npp,850,1206,0.289930388331413,31.5629463195801,65.4532241821289,3670176,852,893,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-27 20:56:54.534605,97.05714986061115,41.39902074187525,35.8458622898331,4.818645932363103e-13,7.0,-41.45,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.272,0.2666,0
104287,npp,82,614,0.19680766761302948,31.5629749298096,65.4521942138672,3670176,85,399,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-28 20:37:58.859604,94.39717644794342,58.77089028937047,49.21967190808707,5.102585085075945e-08,4.0,-58.81,2.253202848596432,-59.09,0.2782,0.3673,0.5081,0.7806,0.211,0.1536,0
104295,npp,2028,3718,0.12500000019464372,31.5637397766113,65.4468765258789,3670176,2026,3005,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-04-28 22:18:18.124792,-71.99260393442334,64.12163949081925,52.826399356627434,2.600578917032136e-16,21.0,64.13,2.7445598364131496,63.86,0.234,0.4709,0.6007,0.6088,0.1607,0.0761,0
107573,npp,1387,1202,0.381931215524673,31.5615634918213,65.4535446166992,3670176,1386,889,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-13 20:56:41.299688,96.5517014991938,41.54531406349962,35.96632136491449,0.0002908580321851475,7.0,-41.6,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.3339,0.3512,0
107933,npp,1906,3151,0.12500000023162328,31.5643634796143,65.4498138427734,3670176,1908,2518,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-15 21:59:23.468653,-74.85901213362092,50.802231643714656,43.33860371849509,0.00010379815223359305,18.0,50.82,1.847645286154319,50.48,0.2401,0.3602,0.4453,0.796,0.1594,0.0995,0
108103,npp,1205,2570,0.14910400658845901,31.5613136291504,65.4531402587891,3670176,1205,2078,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-16 21:40:36.702292,-76.83385001119566,29.176317420461743,25.576409170907624,7.697213921821205e-09,14.0,29.18,1.184412938166907,28.75,0.1851,0.2842,0.3948,1.0087,0.1726,0.1504,0
108281,npp,494,1986,0.29921612143516496,31.5601196289062,65.4531326293945,3670176,494,1555,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-17 21:21:46.380073,88.7861426411253,2.839097503051201,2.513966745570198,8.086944240796623e-14,11.0,-2.79,1.0,-3.26,0.2182,0.2867,0.3552,1.0,0.2992,0.2992,0
108632,npp,2067,804,0.257497206330299,31.5612201690674,65.4535675048828,3670176,2069,590,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-19 20:44:00.394315,95.35431156898224,54.026049155565964,45.7781453260518,6.607666468118152e-22,5.0,-54.07,1.9513309067639726,-54.275,0.1966,0.3397,0.4685,0.8439,0.2446,0.2173,0
108645,npp,895,3899,0.252338469028473,31.5608749389648,65.4514999389648,3670176,892,3115,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.00888912552928,67.3261821694278,54.80333268205589,1.1980036577939626e-15,22.0,67.34,3.1865100272627664,67.18,0.2386,0.4571,0.8066,0.6273,0.2225,0.1583,0
108802,npp,1278,218,0.033486060798168196,31.5599365234375,65.4508743286133,3670176,1275,109,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-20 20:25:01.170224,92.53858995965692,66.67849459506891,54.40710505904441,3.929971908839532e-26,2.0,-66.71,3.1865100272627664,-66.82,0.2844,0.4788,0.681,0.5988,0.1469,0.0201,0
108816,npp,247,3340,0.392716765403748,31.5591125488281,65.4524688720703,3670176,247,2688,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-20 22:05:32.890398,-73.61642955422957,55.88935416489918,47.15827294203405,9.384297777282612e-23,19.0,55.9,2.0682789409984763,55.67,0.2175,0.3242,0.5052,0.8844,0.3198,0.3473,0
108985,npp,2642,2762,0.12500000032384753,31.5600395202637,65.4532852172852,3670176,2643,2218,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-21 21:46:47.901995,-76.25661146644487,37.53193488330251,32.6494192462086,1.8045721532825668e-22,15.0,37.54,1.357151599901897,37.24,0.2185,0.319,0.4212,0.8988,0.1438,0.1124,0
109157,npp,1938,2181,0.26890166103839896,31.564474105835,65.4514617919922,3670176,1938,1741,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-22 21:27:59.353715,-79.94696712192795,8.544706624166349,7.560703882949664,6.168163293288111e-23,12.0,8.52,1.0,8.17,0.2164,0.2689,0.3409,1.0663,0.2867,0.2867,0
109679,npp,2731,411,0.46290323138237,31.560546875,65.4467315673828,3670176,2730,235,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-25 20:31:15.874338,93.21509973219683,63.11410929797156,52.16617922602851,1.2486805651929942e-17,3.0,-63.14,2.7445598364131496,-63.21,0.1862,0.3441,0.4983,0.8331,0.33,0.3856,0
109691,npp,1654,3524,0.364014804363251,31.5610027313232,65.4482345581055,3670176,1655,2860,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-25 22:11:42.256447,-73.07588451876272,60.21735901755322,50.22979342993926,1.6097974294572291e-22,20.0,60.22,2.4157378735459294,60.09,0.2777,0.404,0.5546,0.7097,0.2702,0.2583,0
109866,npp,985,2954,0.278652966022491,31.5629100799561,65.4500579833984,3670176,985,2381,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.36212727779123,44.60875844985794,38.45436845041836,1.425164314555466e-20,17.0,44.62,1.5732132722552272,44.42,0.234,0.3059,0.4295,0.9373,0.2694,0.2612,0
2276,npp,290,2372,0.280181854963303,31.5607109069824,65.4492492675781,3670176,290,1917,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-27 21:34:10.502494,-78.26282591931535,19.23863582212228,16.9649621084311,2.5820711598353313e-17,13.0,19.23,1.0442604737599883,19.01,0.2323,0.281,0.3718,1.0201,0.2859,0.2858,0
110385,npp,1878,1197,0.408822923898697,31.5616436004639,65.4533081054688,3670176,1878,885,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-29 20:56:26.296555,96.87898043988667,41.72398872362921,36.110222819825566,1.9022058627146027e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.3519,0.3759,0
110745,npp,2394,3144,0.12500000013903373,31.5634860992432,65.4471664428711,3670176,2394,2514,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.36872484678875,50.60526179407186,43.18421215069428,1.1221423502454544e-05,18.0,50.62,1.847645286154319,50.48,0.2401,0.3602,0.4453,0.796,0.1594,0.0995,0
2933,npp,32,1780,0.35789695382118203,31.5587882995605,65.453369140625,3670176,32,1360,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-13 21:15:00.012276,97.23699183901444,14.58579834498482,12.884469862625004,0.0002597880593522858,10.0,-14.63,1.015504800579495,-14.46,0.1873,0.2511,0.3445,1.1419,0.3919,0.4087,0
114267,npp,2355,1190,0.322885558009148,31.5634307861328,65.4518890380859,3670176,2356,880,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-14 20:56:07.919322,96.69875619040972,41.98831823791419,36.32337899986011,8.473476460613898e-08,7.0,-42.03,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.2941,0.2969,0
114382,npp,1580,598,0.5515657961368561,31.5645942687988,65.4468688964844,3670176,1579,385,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-15 20:37:10.491608,94.06595146373778,59.14396446500705,49.473050166837915,7.635078988071759e-13,4.0,-59.18,2.3545700244418297,-59.09,0.2782,0.3673,0.5081,0.7806,0.365,0.4306,0
114496,npp,779,14,1.093521237373352,31.5621795654297,65.4512252807617,3670176,778,3,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-16 20:18:11.283771,91.7436996975173,70.00159937520316,56.307890901030966,2.4762524359573602e-17,1.0,-70.01,3.5496478698597698,-69.975,0.3306,0.5226,0.7719,0.5486,0.4475,0.5999,0
114617,npp,2179,2556,0.12500000014455354,31.5636978149414,65.4513473510742,3670176,2180,2067,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-17 21:40:01.585285,-77.19701110626158,28.52331411999859,25.013053987834066,2.7859529164491502e-15,14.0,28.52,1.184412938166907,28.75,0.1851,0.2842,0.3948,1.0087,0.1523,0.1261,0
114731,npp,1464,1972,0.338815987110138,31.5615482330322,65.448486328125,3670176,1464,1542,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-18 21:21:11.272789,96.62137860410286,3.562104379787939,3.1536132704362694,1.605058175522447e-20,11.0,-3.6,1.0,-3.26,0.2182,0.2867,0.3552,1.0,0.3388,0.3388,0
114845,npp,723,1386,0.232411317527294,31.5628032684326,65.4519119262695,3670176,724,1043,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-19 21:02:19.182841,97.95018686656185,34.215209642919746,29.8600078610621,1.5666855871496767e-24,8.0,-34.28,1.2937979144666532,-34.03,0.2049,0.2643,0.3512,1.0848,0.2621,0.2521,0
114958,npp,3013,791,0.403122663497925,31.5597896575928,65.4508209228516,3670176,3014,576,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-20 20:43:23.531004,95.12856600892414,54.388641258764416,46.04116549093437,2.3919336614774494e-24,5.0,-54.42,1.9513309067639726,-54.275,0.1966,0.3397,0.4685,0.8439,0.3192,0.3402,0
115096,npp,515,2746,0.315085753798485,31.5653133392334,65.4479751586914,3670176,516,2204,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-22 21:46:10.513440,-76.50090600409114,36.888665201534295,32.10755814522552,6.20596400407381e-25,15.0,36.9,1.357151599901897,37.24,0.2185,0.319,0.4212,0.8988,0.2838,0.2832,0
115209,npp,2880,2166,0.31964099407196,31.5639953613281,65.4541625976562,3670176,2880,1727,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-23 21:27:20.147767,-74.802392971079,7.706611094999139,6.819361385836433,3.518243079129328e-24,12.0,7.65,1.0,8.17,0.2164,0.2689,0.3409,1.0663,0.3375,0.3408,0
115321,npp,2148,1579,0.257442146539688,31.5612964630127,65.4463272094727,3670176,2148,1187,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-24 21:08:29.826453,98.00655004535504,25.269986729380324,22.208568858474294,6.612885367352319e-22,9.0,-25.3,1.1367971201176101,-24.85,0.2038,0.2848,0.3759,1.0065,0.2626,0.2591,0
115436,npp,1373,985,0.491384506225586,31.5639324188232,65.4466705322266,3670176,1372,726,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-25 20:49:34.172063,95.66740385233193,48.87015784674199,41.829654407299586,3.529534375298586e-18,6.0,-48.91,1.7549928774784245,-48.64,0.2131,0.3264,0.4648,0.8784,0.3807,0.4317,0
115564,npp,589,398,0.386027425527573,31.5653858184814,65.4517211914062,3670176,587,225,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-26 20:30:36.736848,93.16168703846692,63.377480039912236,52.32948158685044,3.1183002578675373e-13,3.0,-63.39,2.7445598364131496,-63.21,0.1862,0.3441,0.4983,0.8331,0.302,0.3216,0
115700,npp,1932,2938,0.1250000000995326,31.5607433319092,65.4462509155273,3670176,1931,2369,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-27 21:52:19.917253,-75.94906089993566,44.070348986322756,38.01551630609345,4.67444396885488e-17,17.0,44.08,1.5732132722552272,44.42,0.234,0.3059,0.4295,0.9373,0.1717,0.1172,0
115828,npp,1247,2358,0.0884166806936264,31.5650291442871,65.4529647827148,3670176,1247,1904,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-28 21:33:33.156568,-77.91961301249441,18.489751035066472,16.308250235077402,3.403405234416868e-11,13.0,18.46,1.0442604737599883,19.01,0.2323,0.281,0.3718,1.0201,0.1022,0.0902,0
115957,npp,538,1774,0.238480262458324,31.5630111694336,65.4504699707031,3670176,538,1354,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-06-29 21:14:44.615397,96.76524817187493,14.925836943248203,13.182693420836497,0.0001072124906374256,10.0,-14.96,1.0442604737599883,-14.46,0.1873,0.2511,0.3445,1.1419,0.2747,0.2723,0
121039,npp,1274,402,0.422175586223602,31.5601100921631,65.4477691650391,3670176,1273,228,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-12 20:30:40.442732,93.34722314857234,63.30003167996837,52.27912714561942,0.00044928003231279755,3.0,-63.31,2.7445598364131496,-63.21,0.1862,0.3441,0.4983,0.8331,0.3151,0.3517,0
121392,npp,1928,2362,0.35924209654331196,31.5636119842529,65.4471206665039,3670176,1928,1909,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-14 21:33:36.839865,-76.62460315371571,18.672837670107032,16.468495798407552,5.029350546702548e-05,13.0,18.68,1.0442604737599883,19.01,0.2323,0.281,0.3718,1.0201,0.3616,0.3665,0
121567,npp,1218,1779,0.354595527052879,31.5588340759277,65.4522094726562,3670176,1218,1359,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-15 21:14:48.290757,99.94777080126386,14.655944623573374,12.945782445941964,2.5533747083127554e-10,10.0,-14.68,1.015504800579495,-14.46,0.1873,0.2511,0.3445,1.1419,0.3887,0.4049,0
121735,npp,481,1189,0.292294859886169,31.5642280578613,65.4500350952148,3670176,483,879,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-16 20:55:56.185639,97.22331357279488,42.03100993544224,36.35777276818628,4.3839445265060873e-16,7.0,-42.07,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.2736,0.2687,0
121902,npp,2775,599,0.607414335012436,31.5622959136963,65.4530639648438,3670176,2776,385,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-17 20:37:00.520054,94.26231770945668,59.13834877105076,49.46945072348335,3.662762035186093e-21,4.0,-59.16,2.3545700244418297,-59.09,0.2782,0.3673,0.5081,0.7806,0.3887,0.4742,0
121914,npp,1670,3701,0.75371652841568,31.5612754821777,65.4499816894531,3670176,1671,2993,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-17 22:17:21.563818,-72.16168979489659,63.7980491473577,52.60964083101267,3.940161722066881e-15,21.0,63.8,2.7445598364131496,63.86,0.234,0.4709,0.6007,0.6088,0.3897,0.4589,0
122077,npp,1987,15,0.68587851524353,31.5613498687744,65.4530944824219,3670176,1990,3,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-18 20:18:03.078758,92.04092206571724,69.99196645127061,56.303298945446954,1.1061484607971337e-25,1.0,-70.0,3.5496478698597698,-69.975,0.3306,0.5226,0.7719,0.5486,0.3327,0.3763,0
122091,npp,1004,3136,0.358869984745979,31.5645713806152,65.4486389160156,3670176,1003,2509,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-18 21:58:38.356535,-74.42183899869238,50.380907714661305,43.00745943501459,5.917657367817886e-22,18.0,50.39,1.7549928774784245,50.48,0.2401,0.3602,0.4453,0.796,0.2859,0.2856,0
122264,npp,328,2557,0.386533558368683,31.5588340759277,65.4519958496094,3670176,328,2068,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-19 21:39:53.373970,-76.84955342934445,28.561396775813638,25.045848225582176,3.2642109971153956e-25,14.0,28.56,1.184412938166907,28.75,0.1851,0.2842,0.3948,1.0087,0.3731,0.3899,0
122436,npp,2697,1974,0.389348775148392,31.5613555908203,65.4496383666992,3670176,2697,1544,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-20 21:21:04.832487,91.63322209198527,3.5442575187492267,3.1378477408244843,8.529450248587029e-27,11.0,-3.49,1.0,-3.26,0.2182,0.2867,0.3552,1.0,0.3893,0.3893,0
122615,npp,1969,1389,0.343902438879013,31.5611171722412,65.4527359008789,3670176,1970,1045,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-21 21:02:14.512116,97.89628585198527,34.11969041927074,29.77956807382801,4.217186753418726e-27,8.0,-34.15,1.2937979144666532,-34.03,0.2049,0.2643,0.3512,1.0848,0.3482,0.3731,0
122799,npp,1215,793,0.662278532981873,31.5602798461914,65.4465713500977,3670176,1213,579,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-22 20:43:18.851207,94.56384079153027,54.35141010569089,46.01456574959858,7.886619981813309e-26,5.0,-54.37,1.9513309067639726,-54.275,0.1966,0.3397,0.4685,0.8439,0.452,0.5589,0
4472,npp,46,3887,1.0053892135620122,31.5626564025879,65.45361328125,3670176,43,3108,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-22 22:23:34.557788,-71.03074004700505,67.12979711230494,54.67778365357663,2.364752389846913e-28,22.0,67.13,3.1865100272627664,67.18,0.2386,0.4571,0.8066,0.6273,0.4588,0.6307,0
122973,npp,435,210,0.476797789335251,31.5637359619141,65.4512405395508,3670176,438,104,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-23 20:24:23.188347,92.84523528085356,66.83167469462148,54.49150272387029,6.222501633376785e-23,2.0,-66.85,3.1865100272627664,-66.82,0.2844,0.4788,0.681,0.5988,0.2861,0.2855,0
122983,npp,2478,3328,0.12500000058744687,31.5656929016113,65.4478302001953,3670176,2476,2676,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-23 22:04:53.128736,-73.63891218844405,55.58491230176984,46.9292679846727,6.6832130832685035e-28,19.0,55.6,2.0682789409984763,55.67,0.2175,0.3242,0.5052,0.8844,0.1904,0.1106,0
123164,npp,1810,2751,0.568844676017761,31.5651187896729,65.4477615356445,3670176,1811,2209,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-24 21:46:09.919032,-76.21493095259234,37.07321793637273,32.262804949650075,1.1241813898193906e-25,15.0,37.1,1.357151599901897,37.24,0.2185,0.319,0.4212,0.8988,0.4708,0.5113,0
123339,npp,1100,2171,0.412203222513199,31.56032371521,65.4466705322266,3670176,1100,1732,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-25 21:27:21.373011,-75.5529256022234,7.965548539363442,7.04834847292185,1.1953190062570303e-21,12.0,7.94,1.0,8.17,0.2164,0.2689,0.3409,1.0663,0.43,0.4395,0
123514,npp,380,1585,0.478825777769089,31.5604476928711,65.4476318359375,3670176,379,1191,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-26 21:08:31.048914,97.96495810214746,24.970757828728935,21.950139128574587,4.22580061999209e-16,9.0,-25.0,1.1367971201176101,-24.85,0.2038,0.2848,0.3759,1.0065,0.4573,0.4819,0
123685,npp,2706,993,0.5435560345649719,31.5644416809082,65.4522399902344,3670176,2708,731,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-27 20:49:38.944979,95.9427993546336,48.63957356193514,41.650664887498216,1.4949132015857283e-09,6.0,-48.67,1.7549928774784245,-48.64,0.2131,0.3264,0.4648,0.8784,0.4105,0.4775,0
123878,npp,859,3516,0.646904826164246,31.5642490386963,65.4527587890625,3670176,858,2853,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-28 22:11:07.884372,-72.67003591281558,60.03266559947935,50.09693159689921,7.497379609081212e-12,20.0,60.05,2.4157378735459294,60.09,0.2777,0.404,0.5546,0.7097,0.3873,0.4591,0
4760,npp,200,2946,0.562145203351974,31.5633277893066,65.4466857910156,3670176,200,2375,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-07-29 21:52:24.677239,-75.17401641579731,44.32799087668457,38.225240570032426,0.00018730114085497126,17.0,44.35,1.5732132722552272,44.42,0.234,0.3059,0.4295,0.9373,0.4496,0.5269,0
131859,npp,274,994,0.469659864902496,31.5604858398438,65.4497909545898,3670176,276,732,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-08-12 20:49:38.226160,96.28268733123441,48.59621825661368,41.6198638332631,2.7548920766736702e-05,6.0,-48.64,1.7549928774784245,-48.64,0.2131,0.3264,0.4648,0.8784,0.3683,0.4126,0
132035,npp,2572,405,0.495106160640717,31.5641689300537,65.4496536254883,3670176,2571,230,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-08-13 20:30:40.787253,93.18763374018705,63.23154147087851,52.24235738708982,1.1515071488908016e-11,3.0,-63.25,2.7445598364131496,-63.21,0.1862,0.3441,0.4983,0.8331,0.3417,0.4125,0
132048,npp,1497,3518,0.414617598056793,31.5625419616699,65.4482345581055,3670176,1497,2855,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-08-13 22:11:07.169466,-73.0086308842849,60.0793332406964,50.13386268540734,8.693705190975454e-05,20.0,60.09,2.4157378735459294,60.09,0.2777,0.404,0.5546,0.7097,0.2911,0.2943,0
132223,npp,836,2949,0.326218217611313,31.5617446899414,65.453125,3670176,837,2377,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-08-14 21:52:23.963832,-75.31217274795559,44.42465430703385,38.306183436080275,4.4509022592453985e-10,17.0,44.45,1.5732132722552272,44.42,0.234,0.3059,0.4295,0.9373,0.2996,0.3058,0
132758,npp,1752,1192,0.486717939376831,31.5595417022705,65.4526596069336,3670176,1752,881,196611,3866787,4910,afg_kandahar_14_35,31.56249533,65.45001964,14,35,afg_kandahar,2012-08-17 20:55:54.783490,96.42624717314631,41.92809267781688,36.27831660786702,1.7530564742150944e-28,7.0,-41.96,1.4867838833500562,-41.92,0.2296,0.3118,0.3984,0.9194,0.4043,0.4475,0
