lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.577,0.569,0.871
2,0.226,0.407,0.663
3,0.056,0.272,0.446
4,0.051,0.162,0.251
5,0.06,0.073,0.077
6,0.035,0.004,-0.066
7,-0.001,-0.048,-0.173
8,-0.036,-0.085,-0.247
9,-0.042,-0.11,-0.294
10,-0.035,-0.123,-0.319
11,-0.048,-0.127,-0.335
12,-0.063,-0.124,-0.343
13,-0.067,-0.114,-0.345
14,-0.064,-0.1,-0.345
15,-0.057,-0.082,-0.344
16,-0.049,-0.062,-0.343
17,-0.055,-0.04,-0.343
18,-0.065,-0.017,-0.34
19,-0.065,0.005,-0.33
20,-0.054,0.027,-0.31
21,-0.035,0.047,-0.271
22,-0.049,0.065,-0.213
23,-0.02,0.081,-0.123
24,0.032,0.094,0.0
25,0.106,0.105,0.161
26,0.218,0.1,0.361
27,0.27,0.099,0.568
28,0.131,0.102,0.729
29,-0.016,0.106,0.83
30,0.032,0.105,0.835
31,0.223,0.102,0.734
32,0.322,0.098,0.562
33,0.212,0.096,0.35
34,0.091,0.089,0.156
35,0.015,0.071,-0.001
36,-0.003,0.046,-0.12
37,-0.009,0.022,-0.208
38,-0.04,0.004,-0.271
39,-0.056,-0.011,-0.309
40,-0.062,-0.025,-0.328
41,-0.06,-0.038,-0.338
42,-0.058,-0.048,-0.341
43,-0.057,-0.054,-0.342
44,-0.066,-0.056,-0.343
45,-0.071,-0.054,-0.343
46,-0.068,-0.049,-0.342
47,-0.056,-0.04,-0.339
48,-0.043,-0.027,-0.331
49,-0.044,-0.01,-0.317
50,-0.046,0.009,-0.291
51,-0.031,0.027,-0.244
52,0.007,0.042,-0.169
53,0.061,0.052,-0.06
54,0.056,0.065,0.077
55,0.028,0.085,0.242
56,0.054,0.103,0.431
57,0.183,0.113,0.633
58,0.386,0.113,0.809
59,0.418,0.113,0.874
60,0.232,0.111,0.783
61,0.017,0.105,0.603
62,-0.024,0.091,0.415
63,0.044,0.073,0.235
64,0.079,0.059,0.073
65,0.022,0.05,-0.067
66,-0.016,0.038,-0.168
67,-0.033,0.02,-0.238
68,-0.026,0.001,-0.283
69,-0.03,-0.017,-0.312
70,-0.042,-0.032,-0.328
71,-0.057,-0.043,-0.336
72,-0.064,-0.052,-0.338
73,-0.065,-0.059,-0.338
74,-0.064,-0.061,-0.338
75,-0.065,-0.06,-0.338
76,-0.073,-0.054,-0.338
77,-0.073,-0.044,-0.334
78,-0.066,-0.032,-0.325
79,-0.049,-0.018,-0.305
80,-0.02,-0.001,-0.266
81,-0.01,0.02,-0.207
82,0.003,0.043,-0.121
83,0.047,0.062,-0.002
84,0.139,0.071,0.156
85,0.218,0.072,0.345
86,0.195,0.074,0.534
87,0.049,0.081,0.685
88,-0.041,0.086,0.779
89,0.032,0.085,0.786
90,0.211,0.079,0.695
91,0.235,0.076,0.524
92,0.113,0.072,0.324
93,0.031,0.062,0.143
94,-0.002,0.042,-0.002
95,0.011,0.021,-0.113
96,0.003,0.002,-0.199
97,-0.028,-0.013,-0.261
98,-0.057,-0.027,-0.299
99,-0.062,-0.04,-0.32
100,-0.064,-0.052,-0.329
101,-0.069,-0.061,-0.333
102,-0.074,-0.065,-0.335
103,-0.081,-0.067,-0.336
104,-0.085,-0.065,-0.336
105,-0.08,-0.06,-0.335
106,-0.075,-0.052,-0.333
107,-0.071,-0.041,-0.327
108,-0.072,-0.026,-0.314
109,-0.062,-0.011,-0.287
110,-0.049,0.003,-0.243
111,-0.005,0.012,-0.17
112,0.046,0.021,-0.064
113,0.045,0.033,0.067
114,0.022,0.05,0.222
115,0.049,0.065,0.401
116,0.181,0.072,0.593
117,0.303,0.073,0.752
118,0.266,0.075,0.803
119,0.064,0.077,0.724
120,-0.013,0.071,0.575
121,-0.011,0.059,0.404
122,0.051,0.044,0.235
123,0.055,0.035,0.075
124,0.013,0.027,-0.057
125,-0.032,0.015,-0.156
126,-0.032,-0.001,-0.225
127,-0.018,-0.018,-0.273
128,-0.034,-0.033,-0.304
129,-0.06,-0.044,-0.322
130,-0.068,-0.053,-0.328
131,-0.073,-0.061,-0.331
132,-0.069,-0.065,-0.331
133,-0.068,-0.067,-0.33
134,-0.073,-0.064,-0.331
135,-0.077,-0.058,-0.331
136,-0.079,-0.049,-0.328
137,-0.072,-0.038,-0.32
138,-0.065,-0.026,-0.301
139,-0.048,-0.012,-0.266
140,-0.033,0.005,-0.208
141,-0.008,0.023,-0.125
142,0.047,0.036,-0.012
143,0.127,0.041,0.137
144,0.194,0.044,0.313
145,0.12,0.049,0.485
146,-0.018,0.056,0.633
147,-0.045,0.06,0.736
148,0.088,0.058,0.757
149,0.194,0.055,0.674
150,0.166,0.053,0.51
151,0.047,0.05,0.321
152,-0.009,0.038,0.152
153,-0.017,0.018,0.014
154,0.002,-0.0,-0.097
155,-0.013,-0.014,-0.186
156,-0.043,-0.024,-0.249
157,-0.055,-0.034,-0.288
158,-0.063,-0.045,-0.31
159,-0.063,-0.055,-0.322
160,-0.066,-0.063,-0.326
161,-0.078,-0.068,-0.329
162,-0.085,-0.07,-0.33
163,-0.088,-0.069,-0.33
164,-0.081,-0.064,-0.329
165,-0.079,-0.057,-0.327
166,-0.077,-0.046,-0.323
167,-0.076,-0.033,-0.31
168,-0.063,-0.02,-0.285
169,-0.036,-0.009,-0.241
170,-0.002,-0.002,-0.173
171,0.022,0.006,-0.076
172,0.012,0.018,0.046
173,0.002,0.033,0.193
174,0.057,0.044,0.364
175,0.191,0.047,0.55
176,0.29,0.047,0.703
177,0.143,0.048,0.756
178,-0.044,0.047,0.698
179,-0.088,0.041,0.573
180,-0.003,0.032,0.42
181,0.065,0.023,0.256
182,0.057,0.019,0.096
183,0.008,0.015,-0.038
184,-0.021,0.004,-0.139
185,-0.033,-0.013,-0.212
186,-0.042,-0.03,-0.265
187,-0.058,-0.044,-0.298
188,-0.074,-0.056,-0.316
189,-0.084,-0.066,-0.324
190,-0.085,-0.075,-0.327
191,-0.077,-0.081,-0.326
192,-0.074,-0.083,-0.326
193,-0.08,-0.081,-0.327
194,-0.085,-0.076,-0.327
195,-0.08,-0.067,-0.324
196,-0.074,-0.057,-0.316
197,-0.063,-0.045,-0.298
198,-0.05,-0.03,-0.265
199,-0.035,-0.013,-0.21
200,-0.016,0.003,-0.135
201,0.012,0.014,-0.032
202,0.054,0.017,0.106
203,0.062,0.021,0.268
204,-0.011,0.03,0.432
205,-0.079,0.04,0.584
206,-0.024,0.046,0.705
207,0.156,0.047,0.752
208,0.268,0.047,0.688
209,0.166,0.047,0.53
210,0.042,0.043,0.347
211,0.005,0.032,0.18
212,0.023,0.018,0.039
213,0.032,0.007,-0.078
214,0.008,0.001,-0.171
215,-0.035,-0.005,-0.241
216,-0.065,-0.016,-0.284
217,-0.074,-0.029,-0.308
218,-0.077,-0.043,-0.319
219,-0.078,-0.054,-0.324
220,-0.081,-0.062,-0.325
221,-0.082,-0.068,-0.326
222,-0.079,-0.071,-0.326
223,-0.071,-0.071,-0.325
224,-0.069,-0.068,-0.325
225,-0.071,-0.062,-0.321
226,-0.073,-0.054,-0.309
227,-0.064,-0.045,-0.285
228,-0.046,-0.037,-0.245
229,-0.021,-0.028,-0.179
230,-0.013,-0.015,-0.089
231,-0.03,0.002,0.024
232,-0.01,0.02,0.167
233,0.048,0.03,0.337
234,0.129,0.033,0.52
235,0.133,0.035,0.671
236,0.013,0.038,0.739
237,-0.093,0.039,0.711
238,-0.025,0.035,0.607
239,0.12,0.029,0.463
240,0.189,0.024,0.294
241,0.112,0.023,0.122
242,0.028,0.019,-0.021
243,-0.015,0.008,-0.128
244,-0.026,-0.008,-0.205
245,-0.042,-0.023,-0.261
246,-0.066,-0.035,-0.296
247,-0.084,-0.045,-0.314
248,-0.086,-0.055,-0.321
249,-0.087,-0.063,-0.324
250,-0.08,-0.069,-0.324
251,-0.079,-0.071,-0.324
252,-0.082,-0.069,-0.325
253,-0.081,-0.065,-0.325
254,-0.077,-0.058,-0.322
255,-0.062,-0.049,-0.314
256,-0.042,-0.038,-0.295
257,-0.029,-0.024,-0.264
258,-0.026,-0.009,-0.215
259,-0.012,0.004,-0.143
260,0.013,0.015,-0.043
261,0.036,0.022,0.088
262,0.029,0.033,0.246
263,-0.033,0.049,0.412
264,-0.031,0.062,0.578
265,0.054,0.068,0.716
266,0.25,0.067,0.785
267,0.285,0.066,0.723
268,0.166,0.066,0.562
269,0.049,0.06,0.375
270,0.017,0.046,0.203
271,0.044,0.031,0.056
272,0.046,0.02,-0.068
273,0.004,0.013,-0.167
274,-0.041,0.004,-0.237
275,-0.055,-0.008,-0.28
276,-0.066,-0.022,-0.304
277,-0.071,-0.036,-0.315
278,-0.072,-0.047,-0.32
279,-0.074,-0.055,-0.322
280,-0.075,-0.061,-0.322
281,-0.074,-0.063,-0.323
282,-0.071,-0.063,-0.322
283,-0.07,-0.059,-0.322
284,-0.066,-0.052,-0.317
285,-0.059,-0.043,-0.306
286,-0.053,-0.033,-0.284
287,-0.03,-0.021,-0.245
288,-0.001,-0.009,-0.182
289,-0.002,0.009,-0.097
290,-0.012,0.029,0.015
291,0.018,0.047,0.157
292,0.103,0.057,0.333
293,0.198,0.061,0.524
294,0.168,0.064,0.682
295,-0.001,0.069,0.757
296,-0.052,0.07,0.741
297,0.03,0.066,0.642
298,0.175,0.06,0.495
299,0.203,0.058,0.315
300,0.125,0.056,0.136
301,0.05,0.049,-0.009
302,0.004,0.032,-0.12
303,-0.007,0.013,-0.2
304,-0.027,-0.005,-0.257
305,-0.053,-0.02,-0.291
306,-0.069,-0.034,-0.309
307,-0.072,-0.046,-0.317
308,-0.072,-0.056,-0.319
309,-0.067,-0.062,-0.319
310,-0.067,-0.065,-0.319
311,-0.07,-0.064,-0.319
312,-0.071,-0.06,-0.319
313,-0.07,-0.053,-0.317
314,-0.061,-0.044,-0.31
315,-0.048,-0.033,-0.294
316,-0.038,-0.018,-0.265
317,-0.039,-0.002,-0.219
318,-0.027,0.012,-0.151
319,0.006,0.021,-0.052
320,0.052,0.029,0.083
321,0.012,0.043,0.238
322,-0.048,0.059,0.407
323,-0.006,0.072,0.581
324,0.161,0.077,0.739
325,0.331,0.079,0.815
326,0.306,0.081,0.745
327,0.146,0.082,0.577
328,0.049,0.075,0.388
329,0.024,0.061,0.211
330,0.05,0.047,0.06
331,0.038,0.037,-0.068
332,-0.001,0.028,-0.166
333,-0.037,0.017,-0.234
334,-0.048,0.002,-0.275
335,-0.049,-0.014,-0.298
336,-0.05,-0.028,-0.309
337,-0.055,-0.04,-0.313
338,-0.059,-0.049,-0.315
339,-0.061,-0.054,-0.315
340,-0.063,-0.056,-0.316
341,-0.061,-0.055,-0.316
342,-0.058,-0.051,-0.315
343,-0.058,-0.043,-0.311
344,-0.05,-0.033,-0.3
345,-0.043,-0.022,-0.279
346,-0.027,-0.01,-0.243
347,-0.02,0.006,-0.185
348,-0.03,0.026,-0.104
349,-0.027,0.047,0.005
350,0.038,0.064,0.153
351,0.158,0.07,0.335
352,0.26,0.072,0.529
353,0.162,0.076,0.681
354,0.013,0.08,0.768
355,-0.01,0.08,0.755
356,0.116,0.077,0.655
357,0.211,0.074,0.495
358,0.182,0.073,0.305
359,0.095,0.071,0.126
360,0.031,0.057,-0.017
361,-0.007,0.034,-0.125
362,-0.026,0.01,-0.204
363,-0.044,-0.011,-0.257
364,-0.061,-0.029,-0.289
365,-0.068,-0.045,-0.304
366,-0.07,-0.058,-0.312
367,-0.069,-0.068,-0.314
368,-0.063,-0.073,-0.314
369,-0.069,-0.074,-0.314
370,-0.074,-0.072,-0.314
371,-0.072,-0.065,-0.314
372,-0.067,-0.056,-0.312
373,-0.061,-0.043,-0.305
374,-0.054,-0.025,-0.289
375,-0.051,-0.005,-0.262
376,-0.064,0.018,-0.219
377,-0.046,0.04,-0.15
378,-0.002,0.062,-0.049
379,0.02,0.082,0.083
380,0.003,0.1,0.238
381,-0.009,0.115,0.409
382,0.119,0.126,0.591
383,0.337,0.134,0.752
384,0.503,0.137,0.824
385,0.323,0.136,0.732
386,0.131,0.13,0.563
387,0.043,0.12,0.377
388,0.046,0.104,0.204
389,0.053,0.085,0.051
390,0.017,0.063,-0.076
391,-0.024,0.037,-0.17
392,-0.044,0.01,-0.232
393,-0.052,-0.017,-0.271
394,-0.057,-0.044,-0.294
395,-0.063,-0.067,-0.305
396,-0.072,-0.084,-0.31
397,-0.071,-0.094,-0.31
398,-0.067,-0.093,-0.31
399,-0.061,-0.079,-0.31
400,-0.062,-0.047,-0.31
