gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,131,2600,0.23374216258525798,31.4760417938232,65.6288146972656,3670176,131,2101,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-14 21:40:59.813265,-76.85141169013932,30.58185491284233,26.77847665680299,0.00015837255183498512,14.0,30.59,1.184412938166907,29.93,0.2188,0.2992,0.3663,0.8391,0.1958,0.1961,0
102980,npp,2902,3931,0.721114814281464,31.4817810058594,65.626579284668,3670176,2903,3133,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-17 22:24:39.129959,-71.20737090340994,67.8421318672894,55.10550582900484,3.617673495795024e-10,22.0,67.85,3.3166247903554,67.6,0.2873,0.4473,0.6764,0.5612,0.3336,0.4047,0
103338,npp,874,2212,0.282215654850006,31.479284286499,65.6267776489258,3670176,874,1771,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-20 21:28:24.096009,-77.35905666112559,10.36995246715939,9.172206528897599,4.678464366395196e-24,12.0,10.32,1.0,9.63,0.2038,0.2869,0.3416,0.8749,0.2463,0.2469,0
103574,npp,2474,1032,0.302333131432533,31.477933883667,65.6295166015625,3670176,2473,758,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-22 20:50:39.846907,95.64803177872581,47.40519149962792,40.68516296838705,2.610348444956154e-24,6.0,-47.44,1.646109783506203,-47.87,0.2364,0.3115,0.4219,0.8059,0.2455,0.2437,0
103694,npp,1699,443,0.313246354460716,31.4807376861572,65.630729675293,3670176,1702,258,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-23 20:31:44.169658,93.868963400362,62.46339748482886,51.74105431858676,2.2761144675955707e-22,3.0,-62.5,2.6065528283652384,-62.76,0.2517,0.3383,0.5168,0.742,0.2414,0.2324,0
103702,npp,614,3558,0.360629990696907,31.4790954589844,65.63232421875,3670176,615,2887,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-23 22:12:08.771795,-72.75917571675689,60.937039674581854,50.723898242877276,1.5050661941503155e-22,20.0,60.95,2.5331140255951103,60.63,0.2539,0.382,0.5138,0.6571,0.2426,0.237,0
104170,npp,860,1230,0.316903039813042,31.476375579834,65.6327209472656,3670176,859,913,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-27 20:56:54.534605,96.44973390963771,40.49814771001334,35.10596334964119,4.003948474256949e-13,7.0,-40.55,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.2676,0.2713,0
104287,npp,92,637,0.33422736823558796,31.4811210632324,65.6316757202148,3670176,91,420,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-28 20:37:58.859604,94.07393107181969,58.23518449939021,48.841663008292095,4.231355554325613e-08,4.0,-58.27,2.2013981571160284,-58.55,0.2378,0.3499,0.5135,0.7173,0.2439,0.2397,0
104295,npp,2033,3745,0.12500000004062972,31.4813899993896,65.6296234130859,3670176,2037,3023,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-04-28 22:18:19.904027,-72.05075061194313,64.60659854835713,53.13492091543344,2.1872933412625439e-16,21.0,64.63,2.898275349237888,64.32,0.2297,0.4477,0.6229,0.5607,0.1397,0.0701,0
107573,npp,1397,1227,0.22066044807434082,31.477029800415,65.6325988769531,3670176,1397,911,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-13 20:56:43.078917,97.21120152014974,40.60778104504883,35.19666892453263,0.000304227498385076,7.0,-40.66,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.2002,0.1889,0
107744,npp,628,634,0.424711048603058,31.4766826629639,65.6312103271484,3670176,630,417,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-14 20:37:47.413813,94.6013436116876,58.30075247445985,48.88863517607954,2.3569473011463138e-08,4.0,-58.34,2.2013981571160284,-58.55,0.2378,0.3499,0.5135,0.7173,0.285,0.3046,0
107933,npp,1912,3177,0.12499999988840102,31.4800777435303,65.6322479248047,3670176,1912,2533,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-15 21:59:23.468653,-74.46494914341066,51.53986883438665,43.90439467010482,0.00010818396592935698,18.0,51.55,1.847645286154319,51.24,0.2386,0.3341,0.4523,0.7514,0.1379,0.0939,0
108103,npp,1212,2594,0.1866856627166271,31.4786205291748,65.6281661987305,3670176,1212,2096,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.0455544258325,30.314010034668296,26.55018792643819,8.799750112442332e-09,14.0,30.31,1.184412938166907,29.93,0.2188,0.2992,0.3663,0.8391,0.1561,0.1566,0
108281,npp,502,2011,0.433453857898712,31.4786243438721,65.6278457641602,3670176,502,1579,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-17 21:21:48.159347,100.9041827787113,1.2975159685519715,1.1490027282295168,8.961555411475596e-14,11.0,-1.36,1.0,-1.82,0.2,0.251,0.3286,1.0,0.4335,0.4335,0
108455,npp,2838,1423,0.2085861265659332,31.4819927215576,65.6262664794922,3670176,2839,1069,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-18 21:02:56.056468,97.98940793288173,32.58841404494132,28.4864241124583,3.1528370816221775e-18,8.0,-32.65,1.2365102219381485,-32.97,0.2147,0.2869,0.3404,0.8751,0.1877,0.1825,0
108632,npp,2077,827,0.31446096301078796,31.4785041809082,65.6298904418945,3670176,2075,617,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-19 20:44:00.394315,94.97211802056565,53.4057112807973,45.31396005779663,6.713355293595455e-22,5.0,-53.45,1.9513309067639726,-53.61,0.2113,0.3208,0.426,0.7824,0.2478,0.246,0
108645,npp,900,3925,0.680739641189575,31.4787712097168,65.6251754760742,3670176,902,3129,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-19 22:24:16.101507,-71.33168668707535,67.74560060336972,55.05010045965519,1.2926616037017052e-15,22.0,67.76,3.3166247903554,67.6,0.2873,0.4473,0.6764,0.5612,0.3214,0.3821,0
108802,npp,1289,241,0.26263496279716503,31.4827346801758,65.6273498535156,3670176,1289,123,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-20 20:25:02.949461,92.58968518951015,66.2807063798853,54.16616979718948,3.8263007667580015e-26,2.0,-66.31,3.0,-66.41,0.2496,0.4875,0.7446,0.5149,0.1761,0.1352,0
108816,npp,252,3364,0.275979593396187,31.4802856445312,65.6264877319336,3670176,251,2713,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.31362623343654,56.49273019417603,47.597347202886276,9.73131908903919e-23,19.0,56.5,2.1127631471468895,56.31,0.2371,0.4292,0.5359,0.5848,0.1785,0.1614,0
108985,npp,2648,2786,0.1250000004363322,31.4825496673584,65.6268081665039,3670176,2648,2241,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-21 21:46:47.901995,-75.71864288003705,38.497097874752846,33.45282053282889,1.7906633987833018e-22,15.0,38.5,1.357151599901897,38.26,0.2205,0.3315,0.4222,0.7571,0.0988,0.0946,0
109157,npp,1946,2205,0.275696784257889,31.4800186157227,65.6277465820312,3670176,1946,1765,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-22 21:27:59.353715,-77.0435366032215,9.948369578215246,8.80017632591279,5.82062322279179e-23,12.0,9.92,1.0,9.63,0.2038,0.2869,0.3416,0.8749,0.2398,0.2412,0
109679,npp,2742,435,0.516284853219986,31.4811954498291,65.6294784545898,3670176,2743,252,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-25 20:31:17.653619,93.58024714079708,62.62792522673404,51.847051817586085,1.0579902572744266e-17,3.0,-62.66,2.6065528283652384,-62.76,0.2517,0.3383,0.5168,0.742,0.3193,0.3831,0
109691,npp,1659,3549,0.12114224000833929,31.4780216217041,65.6272430419922,3670176,1658,2881,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-25 22:11:42.256447,-72.79081138331516,60.7562952442605,50.59875922707416,1.4347640556106049e-22,20.0,60.76,2.4157378735459294,60.63,0.2539,0.382,0.5138,0.6571,0.143,0.0796,0
109866,npp,991,2979,0.34866239130497,31.4814758300781,65.6281661987305,3670176,990,2400,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-26 21:52:57.266767,-74.91024825633535,45.45705574876811,39.135515257808066,1.2314259505592724e-20,17.0,45.47,1.5732132722552272,45.3,0.2019,0.3487,0.4571,0.72,0.251,0.251,0
2276,npp,297,2397,0.264879941940308,31.4791164398193,65.6310958862305,3670176,297,1939,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-27 21:34:10.502494,-77.04999202187452,20.56747810214912,18.1253899229779,2.1752802878507828e-17,13.0,20.56,1.0837787002826917,20.3,0.223,0.2845,0.3574,0.8825,0.233,0.2337,0
110213,npp,2649,1811,0.33695611357688904,31.4799365997314,65.6265869140625,3670176,2649,1389,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-28 21:15:20.178415,98.73796726468413,12.831728876187968,11.341910761345396,7.253454115221782e-13,10.0,-12.88,1.015504800579495,-13.1,0.205,0.2568,0.3428,0.9775,0.3299,0.3294,0
110385,npp,1887,1221,0.226293854415417,31.4813499450684,65.631965637207,3670176,1886,906,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-29 20:56:26.296555,96.33757488380432,40.838842704914086,35.38448865202402,1.6075009635290493e-07,7.0,-40.89,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.2041,0.1937,0
110745,npp,2400,3170,0.12500000022340402,31.4790344238281,65.6281890869141,3670176,2397,2529,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-05-31 21:59:06.696769,-73.98105944017445,51.343561506621526,43.75144650533091,9.628936686493938e-06,18.0,51.35,1.847645286154319,51.24,0.2386,0.3341,0.4523,0.7514,0.1379,0.0939,0
2933,npp,40,1804,0.357784271240234,31.4821109771729,65.6262054443359,3670176,40,1383,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-13 21:15:01.791514,97.42139093781338,13.252078158283036,11.711253276635444,0.00026846782729617356,10.0,-13.27,1.015504800579495,-13.1,0.205,0.2568,0.3428,0.9775,0.3505,0.3497,0
114267,npp,2365,1214,0.22517038136720702,31.4766674041748,65.6283111572266,3670176,2364,900,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-14 20:56:07.919322,96.08877369226273,41.11700080177517,35.610038620154704,9.540278464878128e-08,7.0,-41.15,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.2033,0.1928,0
114382,npp,1591,622,0.326396867632866,31.481725692749,65.6289367675781,3670176,1592,406,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-15 20:37:12.270882,94.45792342716157,58.58164671203896,49.07824584680258,8.369480067314864e-13,4.0,-58.62,2.253202848596432,-58.55,0.2378,0.3499,0.5135,0.7173,0.2406,0.2341,0
114496,npp,791,36,0.790257275104523,31.4823169708252,65.6265563964844,3670176,792,14,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-16 20:18:13.063044,92.03417849588148,69.64916423258963,56.114127059500326,2.5963966126510344e-17,1.0,-69.67,3.5496478698597698,-69.635,0.3355,0.5597,0.7903,0.4485,0.316,0.3544,0
114617,npp,2186,2581,0.12500000019313828,31.480375289917,65.6322937011719,3670176,2186,2086,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-17 21:40:01.585285,-76.38137728070218,29.704638424040102,26.025706334978334,2.976337069398987e-15,14.0,29.69,1.184412938166907,29.93,0.2188,0.2992,0.3663,0.8391,0.104,0.1049,0
114731,npp,1472,1997,0.260242700576782,31.4801235198975,65.630241394043,3670176,1472,1565,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-18 21:21:11.272789,82.63815597376468,2.2580546575129277,1.9992746085021431,1.6451980880958117e-20,11.0,-2.16,1.0,-1.82,0.2,0.251,0.3286,1.0,0.2602,0.2602,0
114845,npp,732,1410,0.335148856043816,31.4806518554688,65.6299819946289,3670176,732,1059,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-19 21:02:19.182841,97.23219887812591,33.17718754228176,28.982107392822943,1.531625874591433e-24,8.0,-33.24,1.2365102219381485,-32.97,0.2147,0.2869,0.3404,0.8751,0.2901,0.2933,0
114958,npp,3023,814,0.246976777911186,31.4766635894775,65.6301193237305,3670176,3021,602,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-20 20:43:23.531004,94.74813092274769,53.76671441586106,45.57768038054634,2.2363180596239457e-24,5.0,-53.8,1.9513309067639726,-53.61,0.2113,0.3208,0.426,0.7824,0.2132,0.1932,0
115096,npp,522,2772,0.234988145530224,31.4789276123047,65.6324310302734,3670176,522,2228,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-22 21:46:10.513440,-75.86734929876293,37.9315546083992,32.97766512176336,5.69901008462902e-25,15.0,37.94,1.357151599901897,38.26,0.2205,0.3315,0.4222,0.7571,0.1799,0.1779,0
115209,npp,2888,2191,0.12846347829326987,31.4805183410645,65.6312255859375,3670176,2888,1751,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-23 21:27:21.927047,-75.76111099970089,9.124044118812595,8.071454755793253,3.1281998122332725e-24,12.0,9.1,1.0,9.63,0.2038,0.2869,0.3416,0.8749,0.0926,0.1124,0
115321,npp,2157,1604,0.26273387670517,31.4767227172852,65.6286468505859,3670176,2156,1206,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-24 21:08:29.826453,96.89304798771713,24.04867832307813,21.150989437858268,5.695391269225181e-22,9.0,-24.07,1.1367971201176101,-23.62,0.1957,0.2601,0.3158,0.965,0.2533,0.2535,0
115436,npp,1384,1011,0.385025024414062,31.4756526947021,65.6298522949219,3670176,1384,743,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-25 20:49:35.951344,95.66628274125753,48.09699285580547,41.2234773076358,2.978277540572965e-18,6.0,-48.13,1.646109783506203,-47.87,0.2364,0.3115,0.4219,0.8059,0.2957,0.3103,0
115564,npp,601,422,0.372629806399345,31.4791622161865,65.6309356689453,3670176,601,242,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-26 20:30:38.516128,93.4854679325372,62.90418447546122,52.020540826053995,2.633635292610517e-13,3.0,-62.92,2.6065528283652384,-62.76,0.2517,0.3383,0.5168,0.742,0.2642,0.2765,0
115700,npp,1938,2965,0.1250000000917168,31.4803009033203,65.6306762695312,3670176,1940,2389,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-27 21:52:21.696533,-76.58863741603744,44.98750973734298,38.75397612804462,3.982674449373569e-17,17.0,44.99,1.5732132722552272,45.3,0.2019,0.3487,0.4571,0.72,0.1089,0.09,0
115828,npp,1255,2383,0.13263768469914794,31.4795188903809,65.6308975219727,3670176,1255,1927,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-28 21:33:34.935848,-78.03129717860155,19.826761535179376,17.476926522041612,2.9339880534001625e-11,13.0,19.82,1.0837787002826917,20.3,0.223,0.2845,0.3574,0.8825,0.1109,0.117,0
115957,npp,547,1799,0.19782201200723648,31.4777240753174,65.6301879882812,3670176,547,1377,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-06-29 21:14:46.394677,98.77651242104854,13.49181176142929,11.921654251283373,9.399492692058108e-05,10.0,-13.55,1.015504800579495,-13.1,0.205,0.2568,0.3428,0.9775,0.1929,0.1934,0
121039,npp,1285,426,0.412094593048096,31.481575012207,65.6259078979492,3670176,1287,246,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-12 20:30:42.221961,93.71303730956353,62.82961376691152,51.97161413126482,0.0004627302573174187,3.0,-62.84,2.6065528283652384,-62.76,0.2517,0.3383,0.5168,0.742,0.2793,0.3058,0
121392,npp,1936,2387,0.379964202642441,31.4758243560791,65.6304550170898,3670176,1935,1930,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-14 21:33:36.839865,-75.359043961392,20.039743421897192,17.662994539967986,5.200334352518131e-05,13.0,20.03,1.0837787002826917,20.3,0.223,0.2845,0.3574,0.8825,0.3391,0.3353,0
121567,npp,1226,1803,0.352481529116631,31.4780101776123,65.6317749023438,3670176,1226,1381,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-15 21:14:48.290757,98.10672191783604,13.308388784019876,11.760519092308094,2.7986256354801193e-10,10.0,-13.33,1.015504800579495,-13.1,0.205,0.2568,0.3428,0.9775,0.3452,0.3445,0
121735,npp,491,1213,0.422490924596786,31.4776859283447,65.626350402832,3670176,490,899,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-16 20:55:56.185639,96.631494727522,41.15771839722032,35.64298081587475,4.609001292936436e-16,7.0,-41.19,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.3416,0.3617,0
121902,npp,2786,622,0.478147655725479,31.4812641143799,65.6285400390625,3670176,2789,406,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-17 20:37:02.299334,94.66243349231553,58.595853976649245,49.08859414041178,3.7097655541568775e-21,4.0,-58.62,2.253202848596432,-58.55,0.2378,0.3499,0.5135,0.7173,0.3079,0.343,0
121914,npp,1675,3726,0.37082813680172,31.4755821228027,65.6296920776367,3670176,1674,3010,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-17 22:17:21.563818,-71.89862095401678,64.27664568658766,52.916250207686055,4.243387443518826e-15,21.0,64.28,2.8345692104261015,64.32,0.2297,0.4477,0.6229,0.5607,0.2239,0.2079,0
122091,npp,1011,3163,0.232613511383533,31.4767990112305,65.6287078857422,3670176,1012,2525,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-18 21:58:40.135807,-74.91160740111286,51.14753373625924,43.59732398507735,6.12538664092337e-22,18.0,51.15,1.847645286154319,51.24,0.2386,0.3341,0.4523,0.7514,0.1961,0.1748,0
122264,npp,334,2581,0.317520290613174,31.4832916259766,65.6269607543945,3670176,334,2087,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-19 21:39:53.373970,-76.15140211440661,29.696576347739033,26.01891193453501,3.263467688428098e-25,14.0,29.69,1.184412938166907,29.93,0.2188,0.2992,0.3663,0.8391,0.2665,0.2664,0
122436,npp,2705,2000,0.455465316772461,31.4786796569824,65.6323776245117,3670176,2705,1568,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-20 21:21:06.611768,101.6131287660769,1.966578421012417,1.7412382560382516,8.156958476155425e-27,11.0,-1.99,1.0,-1.82,0.2,0.251,0.3286,1.0,0.4555,0.4555,0
122615,npp,1978,1413,0.37051633000373796,31.4791202545166,65.6318054199219,3670176,1978,1061,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-21 21:02:14.512116,97.17734820997062,33.07478401395439,28.895548526779216,3.8818391385003725e-27,8.0,-33.1,1.2365102219381485,-32.97,0.2147,0.2869,0.3404,0.8751,0.3187,0.3242,0
122799,npp,1225,817,0.595856577157974,31.4821605682373,65.6273193359375,3670176,1225,606,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-22 20:43:20.630488,95.04267972395007,53.69331163391996,45.523664566527124,7.031179991596298e-26,5.0,-53.72,1.9513309067639726,-53.61,0.2113,0.3208,0.426,0.7824,0.392,0.4662,0
4472,npp,51,3913,0.298033684492111,31.4808311462402,65.6296157836914,3670176,54,3123,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-22 22:23:36.337025,-71.35815324390451,67.55646920964016,54.930090464934224,2.240713248281505e-28,22.0,67.56,3.3166247903554,67.6,0.2873,0.4473,0.6764,0.5612,0.206,0.1673,0
122973,npp,446,233,0.602353483438492,31.4803905487061,65.6322479248047,3670176,444,118,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-23 20:24:23.188347,92.59393923946128,66.43564655808623,54.25275688453207,5.392028875778604e-23,2.0,-66.45,3.0,-66.41,0.2496,0.4875,0.7446,0.5149,0.2893,0.3101,0
122983,npp,2484,3354,0.1250000001781765,31.4812755584717,65.6311721801758,3670176,2486,2703,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-23 22:04:54.908017,-73.69687491454067,56.23722646540811,47.40538563486892,6.098157153179151e-28,19.0,56.26,2.1127631471468895,56.31,0.2371,0.4292,0.5359,0.5848,0.107,0.0731,0
123164,npp,1817,2776,0.446198374032974,31.4800548553467,65.6253967285156,3670176,1817,2232,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-24 21:46:09.919032,-75.59602021724547,38.07837892737243,33.100901497319356,9.989134717169011e-26,15.0,38.1,1.357151599901897,38.26,0.2205,0.3315,0.4222,0.7571,0.3355,0.3378,0
123339,npp,1108,2197,0.1702146828174591,31.4758720397949,65.6320724487305,3670176,1108,1756,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-25 21:27:23.152286,-79.53669543077412,9.455094846759673,8.363942233060992,1.0360705658257433e-21,12.0,9.45,1.0,9.63,0.2038,0.2869,0.3416,0.8749,0.1343,0.1489,0
123514,npp,389,1611,0.26151131093502,31.4770126342773,65.6304702758789,3670176,389,1212,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-26 21:08:32.828194,98.04559008575872,23.70513668110587,20.853435633584663,3.6445927258793363e-16,9.0,-23.72,1.1367971201176101,-23.62,0.1957,0.2601,0.3158,0.965,0.2522,0.2524,0
123685,npp,2716,1017,0.034276038408279405,31.4800720214844,65.6296157836914,3670176,2715,747,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-27 20:49:38.944979,95.47325305125115,47.90495916838523,41.07383118531671,1.3105734190569397e-09,6.0,-47.93,1.646109783506203,-47.87,0.2364,0.3115,0.4219,0.8059,0.0826,0.0276,0
123878,npp,865,3542,0.2173874750733376,31.4802780151367,65.6318435668945,3670176,868,2874,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-28 22:11:09.663653,-73.06331668139441,60.59400041009857,50.482061327306965,6.561013834129078e-12,20.0,60.61,2.4157378735459294,60.63,0.2539,0.382,0.5138,0.6571,0.1829,0.1429,0
4760,npp,206,2972,0.410754650831223,31.4808101654053,65.631103515625,3670176,205,2395,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-07-29 21:52:24.677239,-74.72426887503575,45.21005411635746,38.93457723857132,0.0001675915339385959,17.0,45.23,1.5732132722552272,45.3,0.2019,0.3487,0.4571,0.72,0.2905,0.2957,0
131859,npp,284,1018,0.331929281353951,31.4761257171631,65.6275405883789,3670176,283,748,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-12 20:49:38.226160,95.82047470156968,47.85698665868331,41.03914220743497,2.9291419931148524e-05,6.0,-47.9,1.646109783506203,-47.87,0.2364,0.3115,0.4219,0.8059,0.2635,0.2675,0
132035,npp,2584,429,0.517276287078857,31.4779109954834,65.6277694702148,3670176,2584,248,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-13 20:30:42.566490,93.51201282906801,62.75800398398187,51.93229751578957,1.251046890833655e-11,3.0,-62.78,2.6065528283652384,-62.76,0.2517,0.3383,0.5168,0.742,0.3197,0.3838,0
132048,npp,1502,3543,0.55112436413765,31.4798202514648,65.6259689331055,3670176,1500,2876,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-13 22:11:07.169466,-72.72409089806541,60.617452683173916,50.503089604440774,8.942606420225521e-05,20.0,60.63,2.4157378735459294,60.63,0.2539,0.382,0.5138,0.6571,0.321,0.3622,0
132223,npp,842,2974,0.366993099451065,31.4810791015625,65.6303939819336,3670176,842,2396,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-14 21:52:23.963832,-74.8649793424292,45.27255310031571,38.98778831986834,4.937807847648221e-10,17.0,45.3,1.5732132722552272,45.3,0.2019,0.3487,0.4571,0.72,0.2627,0.2642,0
132758,npp,1762,1217,0.283541351556778,31.4761333465576,65.6314239501953,3670176,1763,902,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-17 20:55:56.562771,97.08577269772668,41.00090424058344,35.51867293600627,1.7436459323273174e-28,7.0,-41.04,1.4276677814245327,-41.0,0.1991,0.2932,0.3863,0.8561,0.2442,0.2427,0
132939,npp,998,624,0.55111238360405,31.4791374206543,65.6271362304688,3670176,999,408,196611,3866787,7833,afg_kandahar_57_55,31.47916199,65.62918632,57,55,afg_kandahar,2012-08-18 20:37:00.904251,94.31550829937336,58.552928876327734,49.0654961582324,1.88980618935915e-29,4.0,-58.58,2.253202848596432,-58.55,0.2378,0.3499,0.5135,0.7173,0.3403,0.3953,0
