lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.543,0.565,0.862
2,0.247,0.399,0.659
3,0.055,0.262,0.442
4,0.018,0.149,0.246
5,0.047,0.059,0.078
6,0.042,-0.011,-0.061
7,-0.001,-0.064,-0.168
8,-0.047,-0.101,-0.243
9,-0.067,-0.126,-0.29
10,-0.066,-0.139,-0.316
11,-0.073,-0.143,-0.331
12,-0.085,-0.139,-0.34
13,-0.083,-0.129,-0.343
14,-0.079,-0.114,-0.345
15,-0.073,-0.095,-0.344
16,-0.065,-0.073,-0.341
17,-0.074,-0.051,-0.341
18,-0.08,-0.027,-0.336
19,-0.077,-0.004,-0.325
20,-0.06,0.018,-0.305
21,-0.045,0.039,-0.267
22,-0.052,0.058,-0.209
23,-0.02,0.075,-0.12
24,0.057,0.089,0.005
25,0.141,0.099,0.167
26,0.249,0.095,0.367
27,0.252,0.095,0.566
28,0.081,0.097,0.722
29,-0.033,0.1,0.826
30,0.019,0.099,0.828
31,0.18,0.095,0.725
32,0.302,0.091,0.561
33,0.209,0.088,0.351
34,0.104,0.079,0.158
35,-0.001,0.058,-0.004
36,-0.028,0.031,-0.122
37,-0.027,0.006,-0.206
38,-0.04,-0.014,-0.266
39,-0.059,-0.03,-0.303
40,-0.067,-0.045,-0.322
41,-0.078,-0.057,-0.333
42,-0.075,-0.067,-0.338
43,-0.083,-0.073,-0.341
44,-0.089,-0.074,-0.342
45,-0.09,-0.07,-0.342
46,-0.086,-0.063,-0.339
47,-0.078,-0.052,-0.335
48,-0.061,-0.036,-0.326
49,-0.061,-0.016,-0.312
50,-0.054,0.003,-0.285
51,-0.036,0.021,-0.238
52,0.009,0.034,-0.163
53,0.05,0.045,-0.055
54,0.039,0.06,0.079
55,-0.0,0.079,0.239
56,0.065,0.097,0.43
57,0.196,0.108,0.626
58,0.419,0.11,0.804
59,0.428,0.109,0.864
60,0.223,0.106,0.768
61,0.034,0.099,0.593
62,-0.024,0.085,0.408
63,0.01,0.067,0.23
64,0.055,0.052,0.073
65,0.011,0.042,-0.066
66,-0.019,0.029,-0.167
67,-0.046,0.012,-0.237
68,-0.055,-0.008,-0.282
69,-0.057,-0.027,-0.309
70,-0.061,-0.043,-0.323
71,-0.069,-0.055,-0.331
72,-0.07,-0.065,-0.334
73,-0.071,-0.071,-0.335
74,-0.071,-0.073,-0.336
75,-0.077,-0.071,-0.335
76,-0.083,-0.064,-0.334
77,-0.082,-0.054,-0.329
78,-0.069,-0.041,-0.318
79,-0.053,-0.027,-0.298
80,-0.023,-0.009,-0.259
81,-0.02,0.014,-0.201
82,0.004,0.037,-0.115
83,0.053,0.057,0.003
84,0.146,0.065,0.16
85,0.208,0.066,0.345
86,0.173,0.068,0.526
87,0.019,0.073,0.669
88,-0.039,0.076,0.766
89,0.01,0.075,0.768
90,0.195,0.07,0.684
91,0.231,0.066,0.52
92,0.128,0.062,0.324
93,0.038,0.052,0.143
94,-0.017,0.031,-0.005
95,-0.024,0.01,-0.116
96,-0.014,-0.01,-0.197
97,-0.039,-0.026,-0.258
98,-0.068,-0.039,-0.296
99,-0.073,-0.051,-0.315
100,-0.08,-0.062,-0.326
101,-0.077,-0.07,-0.33
102,-0.078,-0.073,-0.332
103,-0.087,-0.072,-0.335
104,-0.085,-0.069,-0.334
105,-0.082,-0.062,-0.332
106,-0.075,-0.052,-0.327
107,-0.074,-0.039,-0.32
108,-0.077,-0.023,-0.307
109,-0.057,-0.006,-0.28
110,-0.032,0.008,-0.235
111,0.011,0.019,-0.161
112,0.045,0.028,-0.059
113,0.027,0.042,0.066
114,0.01,0.059,0.22
115,0.068,0.074,0.398
116,0.194,0.081,0.583
117,0.328,0.082,0.739
118,0.307,0.082,0.787
119,0.08,0.08,0.701
120,0.015,0.072,0.562
121,-0.02,0.058,0.39
122,0.028,0.041,0.226
123,0.038,0.03,0.072
124,0.012,0.022,-0.058
125,-0.029,0.01,-0.157
126,-0.05,-0.006,-0.225
127,-0.049,-0.024,-0.271
128,-0.048,-0.041,-0.298
129,-0.069,-0.055,-0.315
130,-0.083,-0.067,-0.325
131,-0.089,-0.075,-0.329
132,-0.089,-0.081,-0.33
133,-0.089,-0.083,-0.33
134,-0.092,-0.08,-0.331
135,-0.091,-0.073,-0.329
136,-0.086,-0.064,-0.324
137,-0.078,-0.052,-0.314
138,-0.062,-0.039,-0.294
139,-0.051,-0.022,-0.259
140,-0.043,-0.002,-0.205
141,-0.006,0.019,-0.123
142,0.064,0.034,-0.009
143,0.142,0.042,0.138
144,0.187,0.045,0.309
145,0.083,0.052,0.468
146,-0.03,0.057,0.611
147,-0.076,0.061,0.708
148,0.049,0.061,0.728
149,0.2,0.059,0.658
150,0.207,0.055,0.505
151,0.094,0.051,0.318
152,0.03,0.038,0.15
153,-0.011,0.018,0.009
154,-0.003,-0.002,-0.099
155,-0.019,-0.018,-0.185
156,-0.044,-0.029,-0.247
157,-0.063,-0.038,-0.284
158,-0.073,-0.048,-0.306
159,-0.078,-0.059,-0.318
160,-0.076,-0.066,-0.323
161,-0.089,-0.071,-0.327
162,-0.094,-0.072,-0.329
163,-0.096,-0.07,-0.329
164,-0.098,-0.066,-0.328
165,-0.088,-0.057,-0.323
166,-0.082,-0.045,-0.317
167,-0.081,-0.032,-0.305
168,-0.059,-0.019,-0.28
169,-0.024,-0.009,-0.236
170,0.012,-0.002,-0.168
171,0.025,0.007,-0.075
172,0.005,0.021,0.041
173,0.021,0.038,0.187
174,0.105,0.05,0.358
175,0.195,0.056,0.534
176,0.309,0.057,0.687
177,0.15,0.057,0.73
178,-0.018,0.054,0.676
179,-0.093,0.047,0.552
180,-0.04,0.036,0.402
181,0.046,0.027,0.247
182,0.076,0.021,0.096
183,0.029,0.017,-0.037
184,-0.022,0.004,-0.139
185,-0.051,-0.013,-0.212
186,-0.046,-0.032,-0.262
187,-0.062,-0.049,-0.293
188,-0.08,-0.062,-0.311
189,-0.087,-0.072,-0.32
190,-0.086,-0.081,-0.323
191,-0.079,-0.087,-0.324
192,-0.076,-0.088,-0.324
193,-0.085,-0.086,-0.325
194,-0.088,-0.079,-0.324
195,-0.087,-0.07,-0.32
196,-0.081,-0.058,-0.311
197,-0.063,-0.044,-0.293
198,-0.052,-0.027,-0.261
199,-0.047,-0.008,-0.21
200,-0.004,0.009,-0.133
201,0.042,0.021,-0.029
202,0.081,0.025,0.107
203,0.063,0.03,0.26
204,-0.03,0.038,0.416
205,-0.087,0.048,0.565
206,-0.013,0.055,0.683
207,0.155,0.059,0.728
208,0.304,0.059,0.676
209,0.189,0.058,0.522
210,0.093,0.052,0.347
211,0.008,0.039,0.176
212,-0.001,0.022,0.035
213,0.024,0.009,-0.076
214,0.02,0.001,-0.166
215,-0.023,-0.006,-0.235
216,-0.059,-0.015,-0.278
217,-0.077,-0.028,-0.302
218,-0.077,-0.041,-0.313
219,-0.083,-0.053,-0.32
220,-0.092,-0.061,-0.324
221,-0.089,-0.067,-0.325
222,-0.086,-0.069,-0.325
223,-0.079,-0.069,-0.323
224,-0.069,-0.065,-0.32
225,-0.075,-0.058,-0.315
226,-0.07,-0.05,-0.303
227,-0.064,-0.041,-0.28
228,-0.046,-0.033,-0.241
229,-0.024,-0.024,-0.178
230,-0.021,-0.01,-0.092
231,-0.022,0.009,0.019
232,0.031,0.028,0.163
233,0.098,0.04,0.333
234,0.196,0.043,0.515
235,0.177,0.045,0.659
236,0.01,0.046,0.717
237,-0.103,0.046,0.689
238,-0.056,0.042,0.589
239,0.061,0.036,0.449
240,0.162,0.03,0.293
241,0.127,0.028,0.127
242,0.06,0.021,-0.015
243,-0.007,0.008,-0.123
244,-0.041,-0.01,-0.203
245,-0.049,-0.027,-0.256
246,-0.061,-0.042,-0.289
247,-0.078,-0.053,-0.308
248,-0.082,-0.063,-0.316
249,-0.092,-0.072,-0.321
250,-0.091,-0.078,-0.323
251,-0.094,-0.081,-0.324
252,-0.094,-0.08,-0.324
253,-0.092,-0.075,-0.322
254,-0.088,-0.067,-0.318
255,-0.069,-0.057,-0.308
256,-0.051,-0.044,-0.29
257,-0.048,-0.029,-0.261
258,-0.04,-0.013,-0.214
259,-0.017,0.0,-0.143
260,0.013,0.009,-0.043
261,0.029,0.015,0.086
262,0.015,0.025,0.24
263,-0.049,0.04,0.4
264,-0.016,0.054,0.566
265,0.051,0.062,0.696
266,0.264,0.064,0.767
267,0.281,0.064,0.709
268,0.171,0.063,0.554
269,0.048,0.056,0.374
270,-0.001,0.042,0.203
271,0.014,0.027,0.056
272,0.036,0.014,-0.063
273,0.005,0.006,-0.162
274,-0.041,-0.004,-0.233
275,-0.06,-0.016,-0.275
276,-0.073,-0.03,-0.298
277,-0.074,-0.044,-0.31
278,-0.077,-0.055,-0.316
279,-0.084,-0.063,-0.32
280,-0.08,-0.068,-0.32
281,-0.081,-0.07,-0.32
282,-0.073,-0.07,-0.319
283,-0.078,-0.066,-0.317
284,-0.084,-0.058,-0.313
285,-0.078,-0.049,-0.302
286,-0.063,-0.038,-0.279
287,-0.039,-0.025,-0.241
288,-0.015,-0.011,-0.18
289,-0.025,0.007,-0.099
290,-0.014,0.027,0.012
291,0.042,0.046,0.156
292,0.126,0.055,0.331
293,0.214,0.059,0.517
294,0.175,0.062,0.668
295,0.008,0.066,0.74
296,-0.042,0.066,0.731
297,0.006,0.063,0.63
298,0.148,0.058,0.491
299,0.186,0.055,0.318
300,0.129,0.053,0.142
301,0.049,0.045,-0.007
302,-0.002,0.027,-0.118
303,-0.027,0.005,-0.199
304,-0.036,-0.015,-0.252
305,-0.059,-0.032,-0.286
306,-0.073,-0.047,-0.304
307,-0.081,-0.06,-0.312
308,-0.089,-0.07,-0.317
309,-0.09,-0.077,-0.319
310,-0.084,-0.08,-0.318
311,-0.08,-0.078,-0.318
312,-0.075,-0.073,-0.316
313,-0.076,-0.065,-0.312
314,-0.067,-0.055,-0.304
315,-0.063,-0.041,-0.289
316,-0.061,-0.024,-0.262
317,-0.052,-0.006,-0.216
318,-0.03,0.009,-0.147
319,0.002,0.02,-0.048
320,0.032,0.028,0.085
321,-0.018,0.042,0.235
322,-0.04,0.057,0.404
323,0.006,0.07,0.576
324,0.17,0.077,0.731
325,0.363,0.08,0.81
326,0.347,0.082,0.744
327,0.156,0.08,0.574
328,0.053,0.071,0.387
329,-0.002,0.055,0.207
330,0.023,0.038,0.058
331,0.02,0.026,-0.067
332,-0.007,0.017,-0.164
333,-0.045,0.005,-0.232
334,-0.061,-0.01,-0.273
335,-0.068,-0.027,-0.295
336,-0.068,-0.043,-0.305
337,-0.082,-0.056,-0.312
338,-0.082,-0.066,-0.315
339,-0.086,-0.073,-0.316
340,-0.089,-0.076,-0.316
341,-0.086,-0.075,-0.315
342,-0.076,-0.07,-0.312
343,-0.074,-0.062,-0.306
344,-0.067,-0.051,-0.295
345,-0.06,-0.038,-0.275
346,-0.045,-0.024,-0.238
347,-0.044,-0.006,-0.182
348,-0.049,0.017,-0.102
349,-0.013,0.041,0.009
350,0.086,0.06,0.16
351,0.182,0.068,0.34
352,0.261,0.071,0.53
353,0.13,0.075,0.673
354,-0.002,0.078,0.759
355,-0.032,0.078,0.747
356,0.076,0.076,0.648
357,0.197,0.074,0.496
358,0.211,0.072,0.314
359,0.127,0.07,0.133
360,0.048,0.053,-0.013
361,-0.02,0.029,-0.125
362,-0.035,0.001,-0.202
363,-0.049,-0.023,-0.253
364,-0.071,-0.043,-0.285
365,-0.08,-0.059,-0.3
366,-0.083,-0.073,-0.308
367,-0.085,-0.082,-0.312
368,-0.081,-0.087,-0.312
369,-0.083,-0.087,-0.313
370,-0.088,-0.083,-0.313
371,-0.091,-0.075,-0.312
372,-0.088,-0.063,-0.308
373,-0.079,-0.047,-0.299
374,-0.073,-0.027,-0.285
375,-0.064,-0.003,-0.257
376,-0.06,0.022,-0.212
377,-0.031,0.046,-0.144
378,0.014,0.07,-0.042
379,0.013,0.092,0.084
380,-0.018,0.111,0.235
381,0.014,0.127,0.409
382,0.166,0.14,0.591
383,0.358,0.148,0.749
384,0.556,0.151,0.829
385,0.35,0.149,0.73
386,0.19,0.142,0.562
387,0.045,0.13,0.37
388,0.019,0.113,0.197
389,0.033,0.092,0.048
390,0.021,0.066,-0.074
391,-0.025,0.038,-0.168
392,-0.047,0.007,-0.229
393,-0.066,-0.023,-0.268
394,-0.072,-0.053,-0.289
395,-0.074,-0.079,-0.3
396,-0.083,-0.1,-0.306
397,-0.092,-0.113,-0.309
398,-0.089,-0.114,-0.31
399,-0.084,-0.101,-0.309
400,-0.075,-0.069,-0.307
