lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.575,0.564,0.865
2,0.2,0.403,0.648
3,0.034,0.27,0.433
4,0.049,0.16,0.245
5,0.086,0.072,0.078
6,0.053,0.004,-0.064
7,0.006,-0.048,-0.17
8,-0.04,-0.085,-0.243
9,-0.042,-0.109,-0.289
10,-0.037,-0.122,-0.316
11,-0.046,-0.125,-0.333
12,-0.059,-0.121,-0.342
13,-0.065,-0.111,-0.346
14,-0.069,-0.096,-0.348
15,-0.061,-0.078,-0.347
16,-0.054,-0.057,-0.345
17,-0.058,-0.034,-0.344
18,-0.063,-0.011,-0.34
19,-0.054,0.012,-0.327
20,-0.035,0.035,-0.304
21,-0.014,0.056,-0.265
22,-0.039,0.075,-0.209
23,-0.022,0.091,-0.122
24,0.021,0.105,-0.004
25,0.112,0.116,0.158
26,0.255,0.111,0.361
27,0.329,0.109,0.573
28,0.159,0.114,0.731
29,-0.013,0.118,0.827
30,0.023,0.117,0.828
31,0.239,0.111,0.732
32,0.334,0.107,0.561
33,0.219,0.106,0.348
34,0.079,0.098,0.151
35,-0.006,0.078,-0.007
36,-0.01,0.049,-0.12
37,-0.002,0.023,-0.204
38,-0.027,0.004,-0.266
39,-0.046,-0.012,-0.304
40,-0.054,-0.027,-0.325
41,-0.056,-0.041,-0.336
42,-0.061,-0.051,-0.342
43,-0.062,-0.057,-0.344
44,-0.069,-0.059,-0.346
45,-0.079,-0.057,-0.346
46,-0.076,-0.052,-0.344
47,-0.067,-0.043,-0.34
48,-0.051,-0.03,-0.33
49,-0.045,-0.012,-0.314
50,-0.045,0.008,-0.286
51,-0.036,0.027,-0.24
52,0.008,0.042,-0.165
53,0.066,0.051,-0.057
54,0.059,0.063,0.077
55,0.015,0.083,0.238
56,0.024,0.101,0.424
57,0.184,0.109,0.63
58,0.432,0.108,0.815
59,0.458,0.107,0.877
60,0.228,0.106,0.775
61,-0.016,0.1,0.588
62,-0.053,0.085,0.402
63,0.033,0.066,0.229
64,0.069,0.053,0.07
65,0.019,0.044,-0.067
66,-0.026,0.034,-0.168
67,-0.046,0.016,-0.236
68,-0.035,-0.004,-0.28
69,-0.04,-0.023,-0.309
70,-0.051,-0.037,-0.326
71,-0.06,-0.048,-0.335
72,-0.071,-0.057,-0.34
73,-0.069,-0.062,-0.341
74,-0.063,-0.065,-0.34
75,-0.066,-0.063,-0.34
76,-0.076,-0.057,-0.339
77,-0.075,-0.047,-0.334
78,-0.062,-0.036,-0.322
79,-0.045,-0.023,-0.299
80,-0.017,-0.006,-0.26
81,-0.004,0.014,-0.201
82,-0.005,0.038,-0.119
83,0.036,0.058,-0.002
84,0.143,0.065,0.157
85,0.229,0.064,0.348
86,0.189,0.064,0.534
87,0.013,0.07,0.679
88,-0.106,0.075,0.768
89,0.019,0.072,0.781
90,0.217,0.066,0.693
91,0.247,0.063,0.522
92,0.11,0.061,0.317
93,0.001,0.052,0.134
94,-0.032,0.031,-0.008
95,-0.008,0.01,-0.114
96,-0.003,-0.008,-0.196
97,-0.031,-0.02,-0.257
98,-0.06,-0.031,-0.296
99,-0.058,-0.042,-0.316
100,-0.063,-0.053,-0.327
101,-0.066,-0.061,-0.333
102,-0.073,-0.065,-0.336
103,-0.084,-0.066,-0.338
104,-0.089,-0.063,-0.339
105,-0.08,-0.058,-0.336
106,-0.071,-0.051,-0.332
107,-0.065,-0.041,-0.324
108,-0.064,-0.027,-0.309
109,-0.056,-0.013,-0.282
110,-0.041,-0.002,-0.237
111,0.002,0.005,-0.165
112,0.045,0.01,-0.062
113,0.036,0.021,0.066
114,-0.018,0.037,0.216
115,0.007,0.051,0.395
116,0.162,0.055,0.591
117,0.321,0.053,0.755
118,0.263,0.053,0.8
119,0.018,0.053,0.709
120,-0.09,0.047,0.557
121,-0.054,0.033,0.391
122,0.037,0.019,0.229
123,0.054,0.012,0.074
124,0.003,0.009,-0.058
125,-0.046,0.0,-0.156
126,-0.051,-0.014,-0.224
127,-0.053,-0.03,-0.271
128,-0.055,-0.044,-0.301
129,-0.067,-0.053,-0.319
130,-0.074,-0.061,-0.328
131,-0.078,-0.068,-0.332
132,-0.074,-0.072,-0.333
133,-0.072,-0.074,-0.333
134,-0.076,-0.072,-0.333
135,-0.08,-0.067,-0.332
136,-0.078,-0.06,-0.327
137,-0.069,-0.051,-0.316
138,-0.057,-0.041,-0.296
139,-0.04,-0.029,-0.259
140,-0.035,-0.012,-0.204
141,-0.021,0.006,-0.124
142,0.031,0.018,-0.012
143,0.11,0.021,0.137
144,0.159,0.021,0.313
145,0.063,0.026,0.479
146,-0.108,0.033,0.618
147,-0.135,0.037,0.718
148,0.029,0.035,0.744
149,0.215,0.031,0.673
150,0.18,0.029,0.51
151,0.04,0.028,0.316
152,-0.034,0.018,0.146
153,-0.026,0.0,0.012
154,0.004,-0.015,-0.094
155,-0.002,-0.025,-0.181
156,-0.035,-0.031,-0.244
157,-0.053,-0.037,-0.283
158,-0.063,-0.045,-0.306
159,-0.064,-0.054,-0.319
160,-0.071,-0.06,-0.326
161,-0.088,-0.064,-0.331
162,-0.094,-0.065,-0.333
163,-0.095,-0.065,-0.332
164,-0.085,-0.062,-0.33
165,-0.081,-0.057,-0.327
166,-0.076,-0.049,-0.319
167,-0.075,-0.039,-0.306
168,-0.065,-0.029,-0.281
169,-0.031,-0.023,-0.236
170,0.009,-0.019,-0.167
171,0.034,-0.014,-0.071
172,0.004,-0.002,0.047
173,-0.023,0.014,0.19
174,0.016,0.026,0.36
175,0.148,0.028,0.547
176,0.255,0.027,0.703
177,0.101,0.028,0.749
178,-0.105,0.029,0.684
179,-0.136,0.023,0.561
180,-0.026,0.013,0.414
181,0.075,0.005,0.256
182,0.065,0.003,0.098
183,0.009,0.001,-0.037
184,-0.027,-0.008,-0.137
185,-0.036,-0.023,-0.208
186,-0.036,-0.037,-0.26
187,-0.054,-0.048,-0.293
188,-0.074,-0.057,-0.313
189,-0.083,-0.064,-0.323
190,-0.082,-0.072,-0.327
191,-0.076,-0.077,-0.328
192,-0.079,-0.079,-0.328
193,-0.085,-0.077,-0.328
194,-0.089,-0.072,-0.327
195,-0.085,-0.066,-0.322
196,-0.077,-0.058,-0.311
197,-0.062,-0.05,-0.291
198,-0.047,-0.038,-0.258
199,-0.039,-0.024,-0.206
200,-0.02,-0.009,-0.132
201,0.017,-0.001,-0.029
202,0.065,0.0,0.109
203,0.069,0.003,0.269
204,-0.035,0.012,0.428
205,-0.137,0.023,0.574
206,-0.09,0.029,0.694
207,0.122,0.029,0.747
208,0.245,0.029,0.688
209,0.137,0.03,0.528
210,0.013,0.027,0.343
211,-0.026,0.016,0.175
212,0.009,0.001,0.038
213,0.041,-0.009,-0.074
214,0.017,-0.013,-0.166
215,-0.026,-0.016,-0.236
216,-0.056,-0.023,-0.278
217,-0.067,-0.033,-0.303
218,-0.07,-0.043,-0.316
219,-0.079,-0.051,-0.323
220,-0.085,-0.057,-0.327
221,-0.09,-0.061,-0.328
222,-0.087,-0.063,-0.328
223,-0.079,-0.062,-0.326
224,-0.069,-0.059,-0.322
225,-0.066,-0.054,-0.316
226,-0.065,-0.047,-0.303
227,-0.053,-0.04,-0.279
228,-0.036,-0.034,-0.238
229,-0.009,-0.029,-0.175
230,-0.004,-0.02,-0.087
231,-0.023,-0.004,0.024
232,-0.022,0.012,0.162
233,0.048,0.022,0.332
234,0.161,0.023,0.521
235,0.172,0.024,0.674
236,-0.01,0.028,0.732
237,-0.159,0.03,0.696
238,-0.096,0.026,0.595
239,0.079,0.019,0.458
240,0.162,0.015,0.293
241,0.102,0.015,0.122
242,0.021,0.013,-0.02
243,-0.021,0.002,-0.126
244,-0.023,-0.015,-0.201
245,-0.031,-0.03,-0.255
246,-0.054,-0.041,-0.29
247,-0.074,-0.049,-0.31
248,-0.076,-0.057,-0.319
249,-0.079,-0.064,-0.323
250,-0.076,-0.068,-0.325
251,-0.074,-0.07,-0.325
252,-0.081,-0.068,-0.326
253,-0.08,-0.063,-0.324
254,-0.076,-0.057,-0.32
255,-0.066,-0.049,-0.31
256,-0.047,-0.04,-0.291
257,-0.039,-0.027,-0.261
258,-0.036,-0.013,-0.213
259,-0.021,-0.001,-0.142
260,0.01,0.007,-0.044
261,0.048,0.01,0.088
262,0.028,0.018,0.242
263,-0.064,0.033,0.401
264,-0.092,0.046,0.561
265,0.03,0.052,0.705
266,0.25,0.052,0.782
267,0.297,0.052,0.724
268,0.154,0.053,0.559
269,0.009,0.049,0.368
270,-0.017,0.035,0.198
271,0.03,0.019,0.056
272,0.04,0.009,-0.065
273,0.002,0.004,-0.164
274,-0.038,-0.003,-0.233
275,-0.049,-0.014,-0.274
276,-0.057,-0.028,-0.299
277,-0.064,-0.041,-0.313
278,-0.07,-0.051,-0.32
279,-0.077,-0.058,-0.324
280,-0.083,-0.062,-0.325
281,-0.08,-0.064,-0.325
282,-0.076,-0.063,-0.324
283,-0.072,-0.059,-0.321
284,-0.071,-0.052,-0.315
285,-0.064,-0.044,-0.303
286,-0.058,-0.034,-0.28
287,-0.035,-0.025,-0.241
288,-0.001,-0.013,-0.179
289,-0.01,0.003,-0.098
290,-0.028,0.024,0.008
291,0.002,0.042,0.148
292,0.11,0.051,0.325
293,0.226,0.053,0.518
294,0.182,0.056,0.673
295,-0.008,0.061,0.745
296,-0.103,0.063,0.725
297,0.012,0.06,0.634
298,0.177,0.055,0.493
299,0.213,0.055,0.315
300,0.124,0.057,0.135
301,0.03,0.05,-0.012
302,-0.013,0.031,-0.121
303,-0.013,0.009,-0.197
304,-0.025,-0.01,-0.252
305,-0.049,-0.026,-0.286
306,-0.061,-0.038,-0.305
307,-0.068,-0.05,-0.315
308,-0.064,-0.059,-0.319
309,-0.061,-0.065,-0.32
310,-0.07,-0.066,-0.321
311,-0.071,-0.064,-0.321
312,-0.07,-0.058,-0.32
313,-0.063,-0.05,-0.315
314,-0.056,-0.04,-0.306
315,-0.048,-0.026,-0.289
316,-0.04,-0.009,-0.26
317,-0.041,0.009,-0.215
318,-0.023,0.025,-0.148
319,0.012,0.034,-0.051
320,0.046,0.042,0.081
321,0.006,0.056,0.232
322,-0.06,0.073,0.396
323,-0.016,0.086,0.569
324,0.214,0.092,0.737
325,0.432,0.093,0.822
326,0.387,0.094,0.75
327,0.165,0.095,0.572
328,0.027,0.088,0.379
329,0.017,0.072,0.205
330,0.054,0.057,0.058
331,0.048,0.047,-0.066
332,0.006,0.039,-0.163
333,-0.035,0.027,-0.231
334,-0.047,0.01,-0.272
335,-0.047,-0.009,-0.295
336,-0.055,-0.025,-0.309
337,-0.064,-0.038,-0.315
338,-0.064,-0.047,-0.318
339,-0.067,-0.054,-0.318
340,-0.064,-0.057,-0.318
341,-0.06,-0.056,-0.317
342,-0.057,-0.052,-0.315
343,-0.055,-0.044,-0.309
344,-0.044,-0.034,-0.296
345,-0.031,-0.021,-0.273
346,-0.015,-0.007,-0.236
347,-0.009,0.011,-0.179
348,-0.028,0.035,-0.101
349,-0.024,0.061,0.005
350,0.051,0.079,0.151
351,0.181,0.085,0.334
352,0.28,0.086,0.528
353,0.174,0.09,0.678
354,-0.007,0.096,0.758
355,-0.021,0.097,0.746
356,0.137,0.092,0.654
357,0.273,0.088,0.501
358,0.23,0.088,0.31
359,0.111,0.086,0.127
360,0.028,0.071,-0.017
361,-0.001,0.046,-0.123
362,-0.008,0.02,-0.198
363,-0.024,-0.001,-0.251
364,-0.05,-0.019,-0.284
365,-0.06,-0.035,-0.302
366,-0.064,-0.048,-0.311
367,-0.063,-0.058,-0.315
368,-0.061,-0.064,-0.316
369,-0.068,-0.065,-0.317
370,-0.071,-0.062,-0.317
371,-0.069,-0.056,-0.315
372,-0.063,-0.046,-0.311
373,-0.054,-0.034,-0.302
374,-0.045,-0.016,-0.284
375,-0.043,0.005,-0.256
376,-0.054,0.029,-0.214
377,-0.03,0.052,-0.146
378,0.026,0.074,-0.046
379,0.054,0.095,0.085
380,0.018,0.114,0.236
381,-0.006,0.13,0.404
382,0.117,0.142,0.585
383,0.365,0.15,0.753
384,0.542,0.154,0.829
385,0.353,0.153,0.73
386,0.127,0.147,0.552
387,0.033,0.136,0.365
388,0.057,0.12,0.198
389,0.073,0.1,0.05
390,0.037,0.076,-0.074
391,-0.014,0.05,-0.167
392,-0.04,0.021,-0.228
393,-0.042,-0.008,-0.266
394,-0.042,-0.036,-0.289
395,-0.05,-0.06,-0.302
396,-0.064,-0.08,-0.31
397,-0.069,-0.092,-0.313
398,-0.069,-0.093,-0.314
399,-0.067,-0.08,-0.313
400,-0.063,-0.05,-0.312
