lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.522,0.514,0.848
2,0.091,0.355,0.622
3,-0.068,0.224,0.411
4,0.018,0.118,0.241
5,0.089,0.035,0.085
6,0.044,-0.028,-0.057
7,-0.019,-0.075,-0.165
8,-0.062,-0.107,-0.237
9,-0.061,-0.126,-0.281
10,-0.048,-0.135,-0.307
11,-0.053,-0.135,-0.322
12,-0.067,-0.129,-0.33
13,-0.074,-0.116,-0.334
14,-0.074,-0.1,-0.334
15,-0.065,-0.081,-0.333
16,-0.055,-0.061,-0.331
17,-0.066,-0.039,-0.331
18,-0.074,-0.018,-0.328
19,-0.069,0.003,-0.317
20,-0.048,0.023,-0.296
21,-0.02,0.04,-0.257
22,-0.044,0.056,-0.201
23,-0.048,0.069,-0.118
24,-0.022,0.079,-0.004
25,0.075,0.087,0.154
26,0.247,0.078,0.357
27,0.336,0.073,0.565
28,0.122,0.078,0.705
29,-0.13,0.085,0.779
30,-0.084,0.083,0.787
31,0.215,0.076,0.714
32,0.361,0.072,0.56
33,0.185,0.074,0.34
34,0.018,0.071,0.144
35,-0.047,0.052,-0.006
36,-0.024,0.024,-0.113
37,-0.003,0.0,-0.194
38,-0.029,-0.015,-0.256
39,-0.058,-0.025,-0.295
40,-0.069,-0.037,-0.316
41,-0.066,-0.049,-0.325
42,-0.059,-0.058,-0.328
43,-0.057,-0.062,-0.329
44,-0.072,-0.062,-0.332
45,-0.081,-0.06,-0.333
46,-0.076,-0.055,-0.331
47,-0.064,-0.048,-0.326
48,-0.05,-0.036,-0.318
49,-0.051,-0.02,-0.304
50,-0.061,-0.0,-0.28
51,-0.051,0.018,-0.235
52,0.0,0.029,-0.161
53,0.076,0.034,-0.05
54,0.063,0.043,0.08
55,-0.025,0.063,0.229
56,-0.044,0.082,0.4
57,0.119,0.089,0.601
58,0.438,0.086,0.797
59,0.504,0.085,0.868
60,0.182,0.087,0.749
61,-0.107,0.084,0.557
62,-0.106,0.069,0.385
63,0.029,0.05,0.228
64,0.101,0.038,0.08
65,0.024,0.034,-0.06
66,-0.034,0.027,-0.162
67,-0.051,0.01,-0.229
68,-0.031,-0.009,-0.271
69,-0.03,-0.026,-0.298
70,-0.045,-0.038,-0.315
71,-0.065,-0.047,-0.324
72,-0.075,-0.055,-0.328
73,-0.069,-0.06,-0.328
74,-0.058,-0.063,-0.326
75,-0.056,-0.061,-0.325
76,-0.067,-0.055,-0.326
77,-0.071,-0.046,-0.322
78,-0.066,-0.036,-0.313
79,-0.047,-0.025,-0.292
80,-0.015,-0.012,-0.253
81,-0.015,0.007,-0.196
82,-0.033,0.03,-0.118
83,-0.001,0.05,-0.007
84,0.127,0.055,0.151
85,0.253,0.049,0.342
86,0.217,0.049,0.52
87,-0.032,0.057,0.643
88,-0.161,0.064,0.724
89,-0.022,0.062,0.748
90,0.249,0.055,0.681
91,0.28,0.053,0.518
92,0.087,0.053,0.31
93,-0.041,0.046,0.129
94,-0.058,0.024,-0.006
95,-0.0,0.002,-0.106
96,0.013,-0.014,-0.187
97,-0.028,-0.023,-0.25
98,-0.065,-0.031,-0.289
99,-0.063,-0.041,-0.308
100,-0.056,-0.051,-0.317
101,-0.053,-0.059,-0.321
102,-0.063,-0.062,-0.323
103,-0.079,-0.061,-0.326
104,-0.079,-0.057,-0.327
105,-0.073,-0.051,-0.325
106,-0.062,-0.043,-0.32
107,-0.055,-0.032,-0.314
108,-0.06,-0.017,-0.301
109,-0.062,-0.001,-0.277
110,-0.048,0.012,-0.234
111,0.011,0.017,-0.161
112,0.072,0.021,-0.056
113,0.055,0.032,0.066
114,-0.019,0.05,0.206
115,-0.007,0.065,0.372
116,0.189,0.068,0.568
117,0.388,0.064,0.737
118,0.313,0.065,0.78
119,-0.01,0.067,0.676
120,-0.118,0.062,0.529
121,-0.053,0.046,0.378
122,0.086,0.029,0.232
123,0.1,0.022,0.081
124,0.017,0.02,-0.053
125,-0.052,0.01,-0.153
126,-0.07,-0.008,-0.22
127,-0.052,-0.027,-0.265
128,-0.045,-0.041,-0.293
129,-0.06,-0.05,-0.31
130,-0.071,-0.057,-0.318
131,-0.072,-0.063,-0.321
132,-0.066,-0.068,-0.322
133,-0.064,-0.069,-0.321
134,-0.066,-0.065,-0.321
135,-0.073,-0.058,-0.321
136,-0.074,-0.048,-0.318
137,-0.065,-0.036,-0.309
138,-0.048,-0.025,-0.289
139,-0.03,-0.011,-0.253
140,-0.033,0.008,-0.2
141,-0.031,0.029,-0.124
142,0.027,0.043,-0.015
143,0.141,0.046,0.134
144,0.254,0.044,0.314
145,0.131,0.051,0.466
146,-0.095,0.061,0.586
147,-0.139,0.066,0.679
148,0.101,0.062,0.724
149,0.317,0.056,0.665
150,0.226,0.054,0.498
151,0.017,0.053,0.301
152,-0.059,0.042,0.137
153,-0.034,0.02,0.011
154,0.024,0.002,-0.088
155,0.03,-0.009,-0.17
156,-0.023,-0.015,-0.237
157,-0.058,-0.024,-0.279
158,-0.067,-0.035,-0.301
159,-0.06,-0.047,-0.311
160,-0.061,-0.055,-0.316
161,-0.078,-0.059,-0.32
162,-0.085,-0.061,-0.322
163,-0.085,-0.061,-0.322
164,-0.077,-0.058,-0.32
165,-0.068,-0.052,-0.317
166,-0.062,-0.042,-0.31
167,-0.063,-0.029,-0.299
168,-0.058,-0.015,-0.276
169,-0.026,-0.005,-0.233
170,0.021,-0.001,-0.163
171,0.056,0.005,-0.067
172,0.024,0.021,0.046
173,-0.03,0.04,0.178
174,0.012,0.052,0.339
175,0.19,0.052,0.527
176,0.358,0.05,0.692
177,0.144,0.052,0.723
178,-0.119,0.055,0.647
179,-0.144,0.05,0.528
180,0.024,0.036,0.401
181,0.143,0.025,0.257
182,0.107,0.023,0.1
183,0.018,0.022,-0.036
184,-0.035,0.012,-0.136
185,-0.03,-0.006,-0.204
186,-0.025,-0.022,-0.254
187,-0.039,-0.034,-0.286
188,-0.065,-0.043,-0.305
189,-0.079,-0.051,-0.314
190,-0.076,-0.059,-0.317
191,-0.068,-0.065,-0.317
192,-0.062,-0.067,-0.316
193,-0.072,-0.066,-0.317
194,-0.078,-0.061,-0.317
195,-0.077,-0.054,-0.314
196,-0.068,-0.046,-0.304
197,-0.047,-0.038,-0.285
198,-0.035,-0.027,-0.253
199,-0.037,-0.011,-0.202
200,-0.022,0.006,-0.13
201,0.026,0.015,-0.029
202,0.111,0.014,0.111
203,0.137,0.016,0.269
204,0.002,0.027,0.412
205,-0.169,0.039,0.538
206,-0.115,0.044,0.655
207,0.151,0.042,0.721
208,0.329,0.04,0.674
209,0.155,0.042,0.506
210,-0.015,0.042,0.321
211,-0.05,0.03,0.163
212,0.012,0.012,0.038
213,0.055,-0.0,-0.069
214,0.022,-0.005,-0.163
215,-0.026,-0.008,-0.232
216,-0.057,-0.017,-0.274
217,-0.062,-0.03,-0.296
218,-0.06,-0.042,-0.307
219,-0.063,-0.051,-0.313
220,-0.072,-0.057,-0.316
221,-0.082,-0.061,-0.318
222,-0.082,-0.062,-0.318
223,-0.07,-0.061,-0.316
224,-0.06,-0.057,-0.313
225,-0.061,-0.049,-0.308
226,-0.064,-0.039,-0.297
227,-0.058,-0.03,-0.274
228,-0.033,-0.023,-0.233
229,0.007,-0.019,-0.168
230,0.005,-0.01,-0.082
231,-0.038,0.008,0.023
232,-0.054,0.028,0.152
233,0.022,0.038,0.317
234,0.198,0.037,0.508
235,0.256,0.038,0.663
236,0.041,0.044,0.708
237,-0.164,0.047,0.657
238,-0.092,0.042,0.562
239,0.124,0.032,0.443
240,0.236,0.028,0.294
241,0.122,0.031,0.119
242,0.013,0.03,-0.023
243,-0.033,0.018,-0.126
244,-0.02,-0.0,-0.197
245,-0.026,-0.017,-0.249
246,-0.051,-0.028,-0.284
247,-0.069,-0.038,-0.302
248,-0.076,-0.047,-0.31
249,-0.076,-0.055,-0.313
250,-0.065,-0.06,-0.312
251,-0.062,-0.062,-0.313
252,-0.07,-0.061,-0.314
253,-0.076,-0.057,-0.314
254,-0.071,-0.051,-0.31
255,-0.057,-0.045,-0.3
256,-0.038,-0.036,-0.282
257,-0.03,-0.024,-0.252
258,-0.037,-0.008,-0.205
259,-0.024,0.007,-0.137
260,0.022,0.015,-0.037
261,0.091,0.017,0.097
262,0.065,0.024,0.246
263,-0.081,0.041,0.389
264,-0.137,0.055,0.534
265,-0.01,0.058,0.674
266,0.301,0.055,0.764
267,0.366,0.054,0.708
268,0.166,0.056,0.538
269,-0.019,0.053,0.348
270,-0.037,0.038,0.188
271,0.033,0.02,0.056
272,0.055,0.01,-0.06
273,0.001,0.007,-0.16
274,-0.046,0.002,-0.229
275,-0.057,-0.009,-0.27
276,-0.057,-0.023,-0.292
277,-0.058,-0.036,-0.303
278,-0.063,-0.046,-0.308
279,-0.072,-0.052,-0.311
280,-0.077,-0.057,-0.312
281,-0.077,-0.059,-0.312
282,-0.067,-0.058,-0.31
283,-0.06,-0.055,-0.307
284,-0.063,-0.049,-0.303
285,-0.063,-0.04,-0.292
286,-0.055,-0.032,-0.271
287,-0.02,-0.025,-0.231
288,0.02,-0.017,-0.167
289,0.003,-0.002,-0.087
290,-0.049,0.019,0.012
291,-0.036,0.039,0.144
292,0.089,0.045,0.318
293,0.253,0.043,0.513
294,0.204,0.044,0.659
295,-0.054,0.05,0.713
296,-0.163,0.051,0.687
297,-0.027,0.045,0.605
298,0.198,0.038,0.482
299,0.228,0.038,0.311
300,0.1,0.042,0.13
301,-0.004,0.037,-0.014
302,-0.038,0.018,-0.119
303,-0.023,-0.003,-0.192
304,-0.027,-0.019,-0.245
305,-0.051,-0.031,-0.279
306,-0.067,-0.041,-0.296
307,-0.07,-0.05,-0.304
308,-0.069,-0.059,-0.307
309,-0.063,-0.064,-0.307
310,-0.064,-0.065,-0.307
311,-0.067,-0.063,-0.307
312,-0.067,-0.058,-0.306
313,-0.066,-0.052,-0.303
314,-0.053,-0.045,-0.294
315,-0.038,-0.035,-0.277
316,-0.037,-0.02,-0.25
317,-0.053,-0.003,-0.207
318,-0.042,0.011,-0.142
319,0.006,0.017,-0.044
320,0.07,0.02,0.09
321,0.005,0.032,0.233
322,-0.108,0.049,0.381
323,-0.094,0.062,0.541
324,0.164,0.064,0.71
325,0.432,0.062,0.805
326,0.35,0.063,0.726
327,0.074,0.066,0.542
328,-0.048,0.06,0.358
329,-0.021,0.044,0.199
330,0.051,0.029,0.062
331,0.05,0.023,-0.06
332,-0.003,0.019,-0.157
333,-0.048,0.01,-0.225
334,-0.058,-0.006,-0.264
335,-0.053,-0.023,-0.286
336,-0.054,-0.037,-0.297
337,-0.064,-0.048,-0.302
338,-0.075,-0.056,-0.305
339,-0.077,-0.061,-0.306
340,-0.073,-0.064,-0.305
341,-0.062,-0.065,-0.303
342,-0.06,-0.062,-0.301
343,-0.06,-0.055,-0.297
344,-0.06,-0.046,-0.286
345,-0.047,-0.036,-0.266
346,-0.025,-0.027,-0.227
347,-0.012,-0.014,-0.169
348,-0.042,0.007,-0.094
349,-0.063,0.031,0.007
350,-0.009,0.047,0.146
351,0.128,0.049,0.326
352,0.275,0.047,0.523
353,0.127,0.052,0.655
354,-0.096,0.059,0.719
355,-0.111,0.061,0.705
356,0.119,0.055,0.63
357,0.285,0.051,0.493
358,0.21,0.053,0.303
359,0.063,0.055,0.121
360,-0.012,0.043,-0.018
361,-0.033,0.02,-0.12
362,-0.026,-0.002,-0.192
363,-0.037,-0.018,-0.243
364,-0.059,-0.03,-0.275
365,-0.069,-0.042,-0.291
366,-0.072,-0.053,-0.299
367,-0.067,-0.062,-0.301
368,-0.058,-0.067,-0.301
369,-0.066,-0.068,-0.302
370,-0.073,-0.066,-0.302
371,-0.076,-0.062,-0.302
372,-0.068,-0.055,-0.298
373,-0.056,-0.047,-0.29
374,-0.053,-0.034,-0.275
375,-0.057,-0.016,-0.248
376,-0.073,0.002,-0.208
377,-0.044,0.02,-0.141
378,0.022,0.038,-0.04
379,0.057,0.055,0.089
380,-0.01,0.07,0.229
381,-0.086,0.083,0.38
382,0.014,0.093,0.553
383,0.3,0.1,0.727
384,0.518,0.103,0.814
385,0.274,0.102,0.705
386,0.009,0.098,0.523
387,-0.057,0.09,0.346
388,0.03,0.078,0.196
389,0.08,0.063,0.057
390,0.038,0.045,-0.066
391,-0.023,0.024,-0.16
392,-0.05,0.002,-0.22
393,-0.049,-0.021,-0.257
394,-0.047,-0.042,-0.278
395,-0.053,-0.062,-0.29
396,-0.064,-0.077,-0.296
397,-0.07,-0.086,-0.298
398,-0.074,-0.087,-0.299
399,-0.067,-0.077,-0.298
400,-0.059,-0.053,-0.296
