lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.522,0.53,0.855
2,0.146,0.369,0.643
3,-0.014,0.236,0.435
4,-0.005,0.127,0.251
5,0.069,0.041,0.094
6,0.053,-0.026,-0.047
7,-0.013,-0.076,-0.16
8,-0.067,-0.112,-0.238
9,-0.074,-0.134,-0.284
10,-0.063,-0.146,-0.311
11,-0.071,-0.148,-0.328
12,-0.085,-0.143,-0.338
13,-0.086,-0.132,-0.341
14,-0.085,-0.117,-0.342
15,-0.083,-0.098,-0.341
16,-0.074,-0.076,-0.339
17,-0.079,-0.054,-0.338
18,-0.086,-0.031,-0.334
19,-0.079,-0.008,-0.322
20,-0.055,0.014,-0.298
21,-0.026,0.034,-0.257
22,-0.054,0.052,-0.201
23,-0.044,0.068,-0.114
24,0.015,0.081,0.007
25,0.11,0.091,0.167
26,0.243,0.084,0.366
27,0.293,0.083,0.566
28,0.074,0.087,0.704
29,-0.083,0.092,0.793
30,-0.035,0.091,0.8
31,0.189,0.086,0.718
32,0.347,0.081,0.569
33,0.228,0.08,0.361
34,0.079,0.074,0.165
35,-0.023,0.054,0.006
36,-0.042,0.027,-0.111
37,-0.015,0.003,-0.194
38,-0.034,-0.015,-0.256
39,-0.063,-0.029,-0.297
40,-0.075,-0.042,-0.319
41,-0.079,-0.055,-0.33
42,-0.075,-0.065,-0.334
43,-0.078,-0.072,-0.336
44,-0.094,-0.073,-0.34
45,-0.094,-0.071,-0.34
46,-0.089,-0.066,-0.338
47,-0.079,-0.058,-0.333
48,-0.064,-0.045,-0.324
49,-0.065,-0.028,-0.309
50,-0.063,-0.009,-0.281
51,-0.047,0.008,-0.234
52,0.01,0.02,-0.156
53,0.068,0.027,-0.045
54,0.037,0.04,0.084
55,-0.033,0.06,0.234
56,-0.007,0.079,0.413
57,0.147,0.088,0.608
58,0.389,0.088,0.785
59,0.451,0.087,0.849
60,0.178,0.086,0.748
61,-0.033,0.08,0.578
62,-0.087,0.066,0.399
63,0.01,0.048,0.237
64,0.082,0.032,0.088
65,0.023,0.025,-0.052
66,-0.029,0.016,-0.157
67,-0.059,-0.001,-0.228
68,-0.058,-0.02,-0.273
69,-0.054,-0.039,-0.302
70,-0.063,-0.052,-0.32
71,-0.081,-0.062,-0.331
72,-0.082,-0.069,-0.334
73,-0.079,-0.073,-0.335
74,-0.075,-0.074,-0.335
75,-0.077,-0.071,-0.334
76,-0.087,-0.064,-0.334
77,-0.086,-0.053,-0.33
78,-0.074,-0.041,-0.318
79,-0.051,-0.028,-0.295
80,-0.019,-0.012,-0.255
81,-0.024,0.009,-0.198
82,-0.025,0.034,-0.114
83,0.034,0.053,0.004
84,0.14,0.061,0.162
85,0.25,0.059,0.351
86,0.201,0.061,0.525
87,0.013,0.068,0.657
88,-0.088,0.073,0.741
89,-0.024,0.072,0.749
90,0.206,0.066,0.678
91,0.281,0.063,0.524
92,0.12,0.062,0.322
93,0.01,0.052,0.143
94,-0.046,0.03,-0.001
95,-0.03,0.007,-0.109
96,-0.008,-0.014,-0.189
97,-0.035,-0.028,-0.25
98,-0.069,-0.039,-0.291
99,-0.068,-0.051,-0.312
100,-0.071,-0.062,-0.323
101,-0.071,-0.07,-0.328
102,-0.078,-0.073,-0.331
103,-0.083,-0.072,-0.333
104,-0.082,-0.067,-0.332
105,-0.076,-0.06,-0.33
106,-0.07,-0.049,-0.326
107,-0.064,-0.035,-0.318
108,-0.073,-0.017,-0.305
109,-0.067,0.001,-0.279
110,-0.038,0.016,-0.232
111,0.02,0.026,-0.156
112,0.065,0.034,-0.052
113,0.031,0.048,0.068
114,-0.012,0.066,0.213
115,0.044,0.082,0.387
116,0.208,0.089,0.573
117,0.415,0.088,0.737
118,0.338,0.088,0.774
119,0.076,0.088,0.688
120,-0.03,0.081,0.549
121,-0.031,0.066,0.388
122,0.059,0.051,0.235
123,0.086,0.04,0.087
124,0.026,0.034,-0.047
125,-0.026,0.023,-0.146
126,-0.056,0.005,-0.217
127,-0.043,-0.015,-0.264
128,-0.048,-0.032,-0.295
129,-0.069,-0.045,-0.315
130,-0.073,-0.056,-0.323
131,-0.075,-0.065,-0.327
132,-0.073,-0.071,-0.328
133,-0.071,-0.074,-0.328
134,-0.079,-0.072,-0.329
135,-0.083,-0.065,-0.328
136,-0.078,-0.055,-0.324
137,-0.066,-0.044,-0.313
138,-0.048,-0.032,-0.29
139,-0.035,-0.016,-0.253
140,-0.038,0.005,-0.199
141,-0.015,0.027,-0.118
142,0.046,0.043,-0.007
143,0.141,0.048,0.14
144,0.222,0.049,0.312
145,0.099,0.055,0.465
146,-0.068,0.063,0.593
147,-0.081,0.067,0.686
148,0.07,0.065,0.707
149,0.268,0.061,0.65
150,0.221,0.058,0.497
151,0.079,0.056,0.313
152,-0.002,0.044,0.15
153,-0.022,0.023,0.016
154,0.01,0.004,-0.088
155,-0.001,-0.01,-0.176
156,-0.039,-0.018,-0.242
157,-0.059,-0.028,-0.282
158,-0.067,-0.039,-0.305
159,-0.067,-0.051,-0.316
160,-0.066,-0.06,-0.322
161,-0.083,-0.064,-0.327
162,-0.091,-0.066,-0.329
163,-0.089,-0.065,-0.329
164,-0.084,-0.061,-0.327
165,-0.069,-0.053,-0.322
166,-0.068,-0.042,-0.315
167,-0.07,-0.028,-0.302
168,-0.055,-0.014,-0.277
169,-0.018,-0.003,-0.231
170,0.021,0.003,-0.161
171,0.048,0.012,-0.065
172,0.005,0.028,0.045
173,-0.001,0.046,0.184
174,0.051,0.06,0.346
175,0.196,0.063,0.524
176,0.335,0.063,0.673
177,0.16,0.065,0.708
178,-0.043,0.064,0.649
179,-0.09,0.057,0.535
180,-0.006,0.045,0.395
181,0.119,0.034,0.252
182,0.11,0.029,0.101
183,0.035,0.026,-0.034
184,-0.021,0.014,-0.135
185,-0.043,-0.004,-0.207
186,-0.038,-0.023,-0.257
187,-0.047,-0.038,-0.289
188,-0.071,-0.049,-0.31
189,-0.081,-0.059,-0.319
190,-0.083,-0.067,-0.323
191,-0.077,-0.073,-0.324
192,-0.071,-0.075,-0.324
193,-0.079,-0.073,-0.325
194,-0.087,-0.067,-0.324
195,-0.083,-0.059,-0.32
196,-0.072,-0.049,-0.31
197,-0.049,-0.038,-0.289
198,-0.041,-0.023,-0.256
199,-0.041,-0.005,-0.204
200,-0.007,0.013,-0.128
201,0.048,0.025,-0.024
202,0.113,0.028,0.114
203,0.117,0.032,0.267
204,-0.018,0.042,0.409
205,-0.099,0.053,0.548
206,-0.046,0.059,0.659
207,0.159,0.06,0.707
208,0.328,0.058,0.659
209,0.193,0.058,0.506
210,0.038,0.055,0.328
211,-0.017,0.041,0.17
212,-0.003,0.023,0.037
213,0.04,0.007,-0.069
214,0.021,-0.001,-0.162
215,-0.022,-0.008,-0.231
216,-0.058,-0.018,-0.275
217,-0.072,-0.032,-0.3
218,-0.069,-0.045,-0.312
219,-0.076,-0.056,-0.319
220,-0.087,-0.063,-0.323
221,-0.089,-0.066,-0.325
222,-0.086,-0.068,-0.325
223,-0.079,-0.066,-0.323
224,-0.069,-0.061,-0.32
225,-0.069,-0.052,-0.313
226,-0.069,-0.042,-0.301
227,-0.063,-0.031,-0.277
228,-0.033,-0.022,-0.233
229,0.001,-0.015,-0.167
230,-0.009,-0.001,-0.081
231,-0.036,0.018,0.024
232,-0.001,0.038,0.162
233,0.082,0.05,0.328
234,0.223,0.052,0.51
235,0.26,0.054,0.654
236,0.046,0.058,0.698
237,-0.097,0.059,0.666
238,-0.07,0.055,0.568
239,0.092,0.047,0.442
240,0.198,0.042,0.292
241,0.131,0.04,0.127
242,0.04,0.036,-0.013
243,-0.018,0.023,-0.119
244,-0.03,0.003,-0.195
245,-0.028,-0.015,-0.248
246,-0.046,-0.029,-0.284
247,-0.069,-0.04,-0.305
248,-0.076,-0.05,-0.314
249,-0.08,-0.06,-0.318
250,-0.071,-0.066,-0.319
251,-0.07,-0.069,-0.319
252,-0.077,-0.069,-0.321
253,-0.079,-0.064,-0.319
254,-0.078,-0.058,-0.315
255,-0.063,-0.05,-0.304
256,-0.043,-0.038,-0.284
257,-0.041,-0.023,-0.253
258,-0.044,-0.005,-0.205
259,-0.015,0.01,-0.132
260,0.025,0.019,-0.032
261,0.074,0.022,0.099
262,0.04,0.031,0.244
263,-0.059,0.046,0.393
264,-0.057,0.059,0.549
265,0.04,0.065,0.676
266,0.267,0.065,0.744
267,0.337,0.065,0.694
268,0.165,0.066,0.536
269,0.025,0.06,0.36
270,-0.024,0.046,0.197
271,0.02,0.029,0.062
272,0.061,0.017,-0.052
273,0.018,0.011,-0.152
274,-0.035,0.004,-0.225
275,-0.054,-0.008,-0.269
276,-0.065,-0.023,-0.293
277,-0.067,-0.038,-0.305
278,-0.072,-0.049,-0.312
279,-0.078,-0.057,-0.315
280,-0.082,-0.063,-0.317
281,-0.081,-0.066,-0.318
282,-0.071,-0.066,-0.316
283,-0.067,-0.063,-0.313
284,-0.071,-0.056,-0.308
285,-0.069,-0.047,-0.296
286,-0.065,-0.037,-0.273
287,-0.032,-0.028,-0.231
288,-0.0,-0.017,-0.166
289,-0.024,-0.0,-0.086
290,-0.046,0.02,0.018
291,0.004,0.039,0.158
292,0.109,0.047,0.33
293,0.248,0.049,0.517
294,0.182,0.052,0.656
295,-0.029,0.057,0.711
296,-0.105,0.058,0.693
297,-0.03,0.053,0.603
298,0.161,0.047,0.478
299,0.228,0.045,0.316
300,0.128,0.047,0.139
301,0.029,0.04,-0.006
302,-0.024,0.023,-0.114
303,-0.029,0.002,-0.19
304,-0.028,-0.017,-0.242
305,-0.053,-0.03,-0.278
306,-0.069,-0.041,-0.297
307,-0.078,-0.052,-0.307
308,-0.077,-0.061,-0.311
309,-0.071,-0.068,-0.311
310,-0.073,-0.07,-0.312
311,-0.075,-0.069,-0.312
312,-0.076,-0.064,-0.311
313,-0.076,-0.058,-0.307
314,-0.062,-0.049,-0.297
315,-0.052,-0.038,-0.28
316,-0.055,-0.021,-0.251
317,-0.054,-0.004,-0.205
318,-0.022,0.009,-0.134
319,0.031,0.016,-0.032
320,0.069,0.022,0.099
321,-0.013,0.035,0.24
322,-0.092,0.05,0.396
323,-0.044,0.064,0.56
324,0.146,0.069,0.707
325,0.397,0.07,0.784
326,0.331,0.071,0.716
327,0.115,0.072,0.547
328,-0.006,0.063,0.366
329,-0.025,0.047,0.201
330,0.038,0.031,0.064
331,0.047,0.021,-0.054
332,0.003,0.015,-0.153
333,-0.046,0.005,-0.223
334,-0.06,-0.009,-0.263
335,-0.061,-0.025,-0.286
336,-0.063,-0.04,-0.298
337,-0.073,-0.052,-0.305
338,-0.08,-0.06,-0.309
339,-0.08,-0.066,-0.31
340,-0.081,-0.069,-0.31
341,-0.068,-0.068,-0.308
342,-0.066,-0.064,-0.306
343,-0.071,-0.056,-0.301
344,-0.067,-0.047,-0.289
345,-0.054,-0.037,-0.267
346,-0.031,-0.027,-0.227
347,-0.028,-0.012,-0.169
348,-0.06,0.01,-0.093
349,-0.042,0.033,0.016
350,0.042,0.05,0.161
351,0.181,0.054,0.34
352,0.285,0.055,0.525
353,0.123,0.059,0.653
354,-0.067,0.064,0.719
355,-0.086,0.064,0.706
356,0.051,0.06,0.624
357,0.231,0.057,0.494
358,0.205,0.056,0.315
359,0.096,0.057,0.137
360,0.012,0.044,-0.006
361,-0.028,0.021,-0.112
362,-0.026,-0.002,-0.187
363,-0.037,-0.022,-0.24
364,-0.062,-0.037,-0.274
365,-0.075,-0.05,-0.292
366,-0.078,-0.061,-0.301
367,-0.074,-0.071,-0.304
368,-0.07,-0.077,-0.306
369,-0.079,-0.079,-0.308
370,-0.086,-0.077,-0.308
371,-0.087,-0.072,-0.307
372,-0.08,-0.065,-0.303
373,-0.068,-0.054,-0.293
374,-0.062,-0.038,-0.276
375,-0.065,-0.019,-0.248
376,-0.068,0.0,-0.204
377,-0.035,0.019,-0.133
378,0.02,0.037,-0.029
379,0.026,0.055,0.097
380,-0.045,0.07,0.238
381,-0.056,0.083,0.397
382,0.052,0.093,0.561
383,0.277,0.1,0.711
384,0.488,0.103,0.785
385,0.293,0.103,0.696
386,0.08,0.099,0.535
387,-0.016,0.09,0.361
388,-0.006,0.079,0.201
389,0.048,0.063,0.064
390,0.036,0.044,-0.056
391,-0.014,0.024,-0.151
392,-0.043,0.001,-0.215
393,-0.06,-0.022,-0.256
394,-0.059,-0.045,-0.279
395,-0.064,-0.065,-0.292
396,-0.076,-0.082,-0.299
397,-0.079,-0.093,-0.302
398,-0.081,-0.096,-0.304
399,-0.075,-0.089,-0.303
400,-0.068,-0.068,-0.301
