lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.577,0.554,0.857
2,0.19,0.383,0.641
3,0.007,0.242,0.427
4,-0.005,0.128,0.241
5,0.027,0.038,0.078
6,0.026,-0.032,-0.059
7,-0.016,-0.083,-0.164
8,-0.068,-0.119,-0.239
9,-0.074,-0.141,-0.285
10,-0.065,-0.152,-0.31
11,-0.069,-0.153,-0.326
12,-0.085,-0.147,-0.337
13,-0.095,-0.134,-0.343
14,-0.093,-0.118,-0.343
15,-0.08,-0.097,-0.341
16,-0.072,-0.075,-0.34
17,-0.084,-0.052,-0.34
18,-0.089,-0.028,-0.334
19,-0.077,-0.005,-0.321
20,-0.047,0.017,-0.297
21,-0.023,0.037,-0.257
22,-0.05,0.055,-0.201
23,-0.036,0.07,-0.116
24,0.033,0.082,0.006
25,0.14,0.092,0.17
26,0.255,0.086,0.368
27,0.261,0.084,0.567
28,0.064,0.086,0.713
29,-0.085,0.089,0.809
30,-0.04,0.088,0.811
31,0.168,0.084,0.715
32,0.288,0.082,0.554
33,0.222,0.08,0.349
34,0.089,0.072,0.156
35,-0.012,0.051,-0.002
36,-0.026,0.022,-0.115
37,-0.015,-0.005,-0.197
38,-0.033,-0.025,-0.258
39,-0.068,-0.041,-0.298
40,-0.082,-0.054,-0.319
41,-0.078,-0.066,-0.33
42,-0.073,-0.074,-0.335
43,-0.074,-0.078,-0.338
44,-0.088,-0.076,-0.34
45,-0.103,-0.071,-0.343
46,-0.099,-0.063,-0.341
47,-0.081,-0.053,-0.334
48,-0.066,-0.036,-0.323
49,-0.068,-0.015,-0.307
50,-0.07,0.006,-0.281
51,-0.05,0.024,-0.234
52,0.011,0.037,-0.157
53,0.059,0.046,-0.049
54,0.025,0.061,0.081
55,-0.012,0.082,0.239
56,0.044,0.102,0.424
57,0.245,0.112,0.631
58,0.464,0.115,0.811
59,0.482,0.114,0.873
60,0.247,0.112,0.766
61,0.017,0.104,0.58
62,-0.048,0.088,0.396
63,0.01,0.068,0.226
64,0.048,0.053,0.072
65,0.016,0.043,-0.063
66,-0.027,0.032,-0.164
67,-0.05,0.015,-0.231
68,-0.051,-0.006,-0.275
69,-0.05,-0.026,-0.302
70,-0.06,-0.042,-0.319
71,-0.081,-0.055,-0.331
72,-0.091,-0.065,-0.337
73,-0.084,-0.072,-0.337
74,-0.071,-0.076,-0.335
75,-0.072,-0.075,-0.335
76,-0.084,-0.069,-0.334
77,-0.086,-0.059,-0.329
78,-0.076,-0.047,-0.317
79,-0.044,-0.034,-0.293
80,-0.018,-0.016,-0.253
81,-0.016,0.008,-0.196
82,-0.005,0.034,-0.113
83,0.062,0.054,0.005
84,0.167,0.061,0.164
85,0.232,0.061,0.348
86,0.163,0.062,0.523
87,-0.016,0.067,0.659
88,-0.11,0.071,0.748
89,-0.006,0.069,0.759
90,0.183,0.066,0.675
91,0.233,0.064,0.512
92,0.13,0.06,0.317
93,0.026,0.049,0.138
94,-0.024,0.027,-0.004
95,-0.017,0.004,-0.11
96,-0.007,-0.016,-0.19
97,-0.029,-0.03,-0.25
98,-0.059,-0.041,-0.29
99,-0.072,-0.051,-0.312
100,-0.071,-0.062,-0.323
101,-0.066,-0.069,-0.328
102,-0.072,-0.071,-0.332
103,-0.089,-0.07,-0.335
104,-0.094,-0.065,-0.336
105,-0.086,-0.057,-0.333
106,-0.072,-0.047,-0.327
107,-0.067,-0.033,-0.318
108,-0.071,-0.017,-0.304
109,-0.067,-0.001,-0.277
110,-0.042,0.011,-0.232
111,0.012,0.018,-0.157
112,0.039,0.026,-0.056
113,0.02,0.039,0.067
114,0.005,0.056,0.215
115,0.076,0.071,0.393
116,0.248,0.077,0.587
117,0.372,0.077,0.744
118,0.281,0.077,0.786
119,0.063,0.075,0.697
120,-0.051,0.067,0.546
121,-0.038,0.053,0.382
122,0.037,0.038,0.223
123,0.064,0.028,0.073
124,0.014,0.022,-0.057
125,-0.045,0.012,-0.155
126,-0.062,-0.004,-0.222
127,-0.056,-0.023,-0.267
128,-0.056,-0.039,-0.296
129,-0.069,-0.051,-0.315
130,-0.081,-0.061,-0.325
131,-0.082,-0.07,-0.33
132,-0.075,-0.077,-0.33
133,-0.069,-0.08,-0.329
134,-0.08,-0.078,-0.331
135,-0.087,-0.072,-0.33
136,-0.084,-0.063,-0.324
137,-0.069,-0.052,-0.312
138,-0.05,-0.039,-0.29
139,-0.034,-0.022,-0.253
140,-0.029,-0.001,-0.199
141,-0.009,0.019,-0.121
142,0.058,0.033,-0.008
143,0.131,0.037,0.138
144,0.159,0.039,0.306
145,0.062,0.046,0.464
146,-0.077,0.053,0.596
147,-0.091,0.057,0.692
148,0.048,0.057,0.715
149,0.219,0.053,0.65
150,0.198,0.05,0.496
151,0.079,0.046,0.31
152,0.002,0.034,0.143
153,-0.007,0.015,0.011
154,0.025,-0.002,-0.09
155,0.027,-0.014,-0.172
156,-0.021,-0.022,-0.238
157,-0.059,-0.03,-0.281
158,-0.074,-0.038,-0.305
159,-0.07,-0.048,-0.316
160,-0.069,-0.055,-0.323
161,-0.085,-0.058,-0.328
162,-0.097,-0.059,-0.331
163,-0.094,-0.058,-0.331
164,-0.085,-0.055,-0.328
165,-0.074,-0.049,-0.323
166,-0.072,-0.04,-0.316
167,-0.077,-0.029,-0.303
168,-0.062,-0.018,-0.277
169,-0.014,-0.011,-0.23
170,0.023,-0.006,-0.162
171,0.034,0.001,-0.069
172,0.016,0.015,0.046
173,0.021,0.031,0.187
174,0.088,0.043,0.355
175,0.199,0.047,0.536
176,0.272,0.048,0.684
177,0.102,0.049,0.722
178,-0.076,0.048,0.659
179,-0.105,0.042,0.539
180,-0.029,0.032,0.394
181,0.058,0.022,0.242
182,0.077,0.017,0.093
183,0.027,0.013,-0.038
184,-0.024,0.002,-0.139
185,-0.032,-0.013,-0.207
186,-0.026,-0.029,-0.256
187,-0.044,-0.042,-0.288
188,-0.068,-0.052,-0.309
189,-0.08,-0.06,-0.319
190,-0.08,-0.067,-0.324
191,-0.072,-0.072,-0.325
192,-0.066,-0.074,-0.324
193,-0.072,-0.071,-0.325
194,-0.08,-0.065,-0.324
195,-0.08,-0.057,-0.319
196,-0.068,-0.048,-0.307
197,-0.05,-0.037,-0.286
198,-0.042,-0.023,-0.253
199,-0.034,-0.007,-0.203
200,-0.006,0.007,-0.129
201,0.042,0.015,-0.026
202,0.088,0.016,0.109
203,0.068,0.02,0.262
204,-0.027,0.028,0.413
205,-0.095,0.038,0.554
206,-0.03,0.043,0.671
207,0.133,0.045,0.718
208,0.234,0.044,0.661
209,0.157,0.043,0.51
210,0.046,0.039,0.33
211,-0.015,0.027,0.165
212,-0.002,0.01,0.033
213,0.027,-0.003,-0.075
214,0.026,-0.01,-0.162
215,-0.022,-0.015,-0.232
216,-0.064,-0.023,-0.276
217,-0.074,-0.033,-0.3
218,-0.067,-0.044,-0.311
219,-0.068,-0.053,-0.318
220,-0.08,-0.059,-0.323
221,-0.091,-0.062,-0.326
222,-0.089,-0.064,-0.326
223,-0.08,-0.063,-0.324
224,-0.068,-0.058,-0.319
225,-0.07,-0.051,-0.312
226,-0.07,-0.042,-0.299
227,-0.061,-0.034,-0.275
228,-0.032,-0.027,-0.233
229,-0.006,-0.02,-0.169
230,-0.006,-0.008,-0.083
231,-0.018,0.009,0.025
232,0.011,0.026,0.164
233,0.096,0.035,0.334
234,0.19,0.039,0.514
235,0.19,0.041,0.657
236,0.019,0.043,0.708
237,-0.109,0.044,0.67
238,-0.083,0.04,0.567
239,0.051,0.034,0.435
240,0.151,0.029,0.283
241,0.114,0.028,0.12
242,0.044,0.026,-0.019
243,-0.006,0.014,-0.123
244,-0.021,-0.003,-0.198
245,-0.026,-0.021,-0.25
246,-0.044,-0.036,-0.284
247,-0.069,-0.047,-0.304
248,-0.083,-0.057,-0.315
249,-0.084,-0.065,-0.32
250,-0.072,-0.07,-0.321
251,-0.066,-0.072,-0.321
252,-0.075,-0.07,-0.322
253,-0.081,-0.065,-0.321
254,-0.079,-0.057,-0.316
255,-0.06,-0.048,-0.304
256,-0.045,-0.036,-0.284
257,-0.039,-0.021,-0.254
258,-0.042,-0.005,-0.207
259,-0.018,0.009,-0.137
260,0.02,0.017,-0.038
261,0.044,0.022,0.091
262,0.014,0.031,0.241
263,-0.055,0.044,0.394
264,-0.067,0.057,0.548
265,0.047,0.064,0.685
266,0.258,0.066,0.759
267,0.33,0.066,0.706
268,0.212,0.065,0.55
269,0.062,0.059,0.364
270,-0.0,0.045,0.194
271,0.018,0.029,0.053
272,0.038,0.018,-0.063
273,0.01,0.012,-0.158
274,-0.039,0.006,-0.229
275,-0.057,-0.004,-0.271
276,-0.063,-0.018,-0.294
277,-0.063,-0.033,-0.306
278,-0.073,-0.045,-0.314
279,-0.083,-0.054,-0.319
280,-0.091,-0.06,-0.321
281,-0.085,-0.064,-0.32
282,-0.07,-0.065,-0.317
283,-0.066,-0.063,-0.314
284,-0.07,-0.058,-0.308
285,-0.068,-0.05,-0.296
286,-0.053,-0.042,-0.272
287,-0.028,-0.033,-0.232
288,-0.007,-0.021,-0.172
289,-0.013,-0.004,-0.091
290,-0.025,0.017,0.014
291,0.026,0.036,0.155
292,0.121,0.046,0.328
293,0.201,0.048,0.511
294,0.136,0.05,0.655
295,-0.034,0.053,0.725
296,-0.118,0.054,0.707
297,-0.032,0.05,0.613
298,0.136,0.046,0.48
299,0.206,0.045,0.312
300,0.146,0.046,0.139
301,0.051,0.04,-0.008
302,-0.002,0.022,-0.116
303,-0.019,-0.0,-0.193
304,-0.03,-0.021,-0.246
305,-0.054,-0.037,-0.28
306,-0.075,-0.049,-0.3
307,-0.079,-0.06,-0.309
308,-0.08,-0.068,-0.314
309,-0.071,-0.073,-0.314
310,-0.074,-0.073,-0.315
311,-0.081,-0.07,-0.316
312,-0.082,-0.063,-0.315
313,-0.076,-0.055,-0.31
314,-0.058,-0.044,-0.298
315,-0.05,-0.03,-0.28
316,-0.052,-0.013,-0.253
317,-0.046,0.005,-0.208
318,-0.027,0.018,-0.141
319,0.007,0.027,-0.042
320,0.026,0.035,0.086
321,-0.017,0.048,0.233
322,-0.063,0.065,0.395
323,0.004,0.079,0.565
324,0.206,0.086,0.727
325,0.415,0.088,0.811
326,0.401,0.088,0.742
327,0.195,0.086,0.568
328,0.033,0.076,0.375
329,-0.016,0.059,0.203
330,0.023,0.044,0.06
331,0.027,0.033,-0.062
332,-0.009,0.025,-0.158
333,-0.061,0.015,-0.226
334,-0.071,-0.001,-0.266
335,-0.063,-0.019,-0.287
336,-0.063,-0.036,-0.3
337,-0.074,-0.05,-0.308
338,-0.087,-0.061,-0.313
339,-0.091,-0.069,-0.314
340,-0.083,-0.074,-0.313
341,-0.069,-0.076,-0.311
342,-0.069,-0.073,-0.308
343,-0.074,-0.067,-0.302
344,-0.071,-0.057,-0.29
345,-0.053,-0.046,-0.268
346,-0.03,-0.033,-0.229
347,-0.028,-0.016,-0.173
348,-0.042,0.008,-0.095
349,-0.016,0.033,0.014
350,0.065,0.051,0.16
351,0.173,0.058,0.338
352,0.213,0.059,0.521
353,0.082,0.061,0.662
354,-0.068,0.064,0.743
355,-0.064,0.066,0.731
356,0.069,0.063,0.636
357,0.216,0.061,0.492
358,0.211,0.061,0.31
359,0.119,0.059,0.133
360,0.028,0.045,-0.012
361,-0.014,0.022,-0.117
362,-0.02,-0.004,-0.191
363,-0.034,-0.026,-0.243
364,-0.065,-0.043,-0.277
365,-0.083,-0.057,-0.295
366,-0.085,-0.068,-0.305
367,-0.08,-0.076,-0.308
368,-0.071,-0.08,-0.309
369,-0.075,-0.079,-0.309
370,-0.085,-0.074,-0.31
371,-0.089,-0.067,-0.309
372,-0.081,-0.056,-0.304
373,-0.066,-0.042,-0.293
374,-0.063,-0.024,-0.276
375,-0.065,-0.003,-0.25
376,-0.075,0.019,-0.208
377,-0.036,0.041,-0.139
378,0.009,0.062,-0.039
379,0.008,0.082,0.087
380,-0.014,0.1,0.235
381,0.001,0.114,0.402
382,0.145,0.125,0.583
383,0.378,0.132,0.747
384,0.515,0.135,0.819
385,0.346,0.133,0.719
386,0.137,0.127,0.543
387,0.024,0.115,0.358
388,0.012,0.1,0.192
389,0.026,0.08,0.049
390,0.014,0.057,-0.071
391,-0.031,0.031,-0.163
392,-0.06,0.003,-0.224
393,-0.061,-0.025,-0.261
394,-0.061,-0.052,-0.281
395,-0.066,-0.076,-0.294
396,-0.083,-0.095,-0.303
397,-0.091,-0.107,-0.307
398,-0.09,-0.108,-0.308
399,-0.079,-0.096,-0.306
400,-0.071,-0.068,-0.304
