gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,410,874,1.69728791713715,31.4883670806885,65.9530487060547,3670144,409,656,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-01 20:44:29.872047,95.06531167045155,52.11316019587908,44.33379529482236,0.008405650635268885,5.0,-52.16,1.847645286154319,-52.53,0.5689,0.951,3.6586,0.6056,0.9798,1.0278,0.7382734397972952,0
101110,npp,2702,289,3.28858757019043,31.4895153045654,65.9574737548828,3670144,2699,152,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-02 20:25:32.406639,92.78343848522299,65.42547101255953,53.635580888145114,0.025284852877153412,2.0,-65.46,2.898275349237888,-65.72,0.9374,1.4158,3.5471,0.4067,1.222,1.3376,0.4666815195152927,0
101119,npp,1654,3408,1.8484787940979,31.4948768615723,65.9509201049805,3670144,1655,2756,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-02 22:06:02.346682,-73.61864102962467,57.55995430783722,48.36134417458375,0.0032374310812399954,19.0,57.57,2.2013981571160284,57.24,0.7317,1.0097,3.125,0.5703,0.9569,1.0542,0.9426890265469907,0
101243,npp,986,2833,2.41058921813965,31.4951438903809,65.9534912109375,3670144,986,2283,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-03 21:47:17.335876,-75.74215866591058,40.28454752181592,34.92919613982412,0.020299909708397696,15.0,40.28,1.4276677814245327,39.76,0.472,0.6593,2.4262,0.8734,1.8025,2.1055,1.4062842836535083,0
101490,npp,2629,1666,5.69421768188477,31.4894371032715,65.9522399902344,3670144,2629,1259,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-05 21:09:40.199962,99.00524378757824,20.779777465549394,18.309957342484367,0.10354249004757606,9.0,-20.84,1.0837787002826917,-21.58,0.3658,0.5721,2.4891,1.0066,5.3021,5.7319,2.165453774824651,0
101613,npp,1883,1073,8.9579610824585,31.492696762085,65.9562835693359,3670144,1883,788,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-06 20:50:46.296810,96.02177353628983,46.0447420275465,39.602318105424665,0.1742734872886608,6.0,-46.1,1.5732132722552272,-46.57,0.5264,0.7352,3.1835,0.7832,5.8026,7.0163,1.0135757019538305,0
101994,npp,1744,2444,2.7545919418335,31.4936542510986,65.9532165527344,3670144,1745,1980,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-09 21:34:43.427146,-76.04876351923896,23.058467345562686,20.294165425838838,0.04279868293871807,13.0,23.03,1.0837787002826917,22.35,0.3905,0.5154,2.3156,1.1173,2.642,3.0777,1.6035303027179229,0
102117,npp,1033,1861,1.65932440757751,31.4897365570068,65.9559478759766,3670144,1033,1435,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-10 21:15:54.852605,96.65636091321076,10.024970584700647,8.867528131908747,0.023114395323670368,10.0,-10.03,1.0,-10.79,0.3444,0.5097,2.4637,1.1299,1.7255,1.8748,1.078641361054415,0
102241,npp,280,1272,1.055520057678223,31.4889583587646,65.9507522583008,3670144,280,951,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-11 20:57:02.715688,96.72385592474525,38.92357856557275,33.804394681225205,0.008833747862413982,7.0,-38.97,1.4276677814245327,-39.49,0.4417,0.6371,2.4393,0.9039,0.869,0.9541,0.6498279402535028,0
102360,npp,2588,678,0.549089580774307,31.4938640594482,65.9552383422852,3670144,2587,459,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-12 20:38:07.020979,94.5552128356055,57.241757550303234,48.13192621896101,0.0011151898439150864,4.0,-57.29,2.2013981571160284,-57.62,0.6944,1.0915,3.3832,0.5276,0.3295,0.2897,0.25128809192866275,0
102369,npp,1447,3783,1.82315504550934,31.4942035675049,65.9571151733398,3670144,1448,3047,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-12 22:18:26.284579,-71.84964295991814,65.31283835282031,53.5768530632415,0.008933752290832453,21.0,65.33,3.0,65.04,0.8965,1.3362,3.3445,0.431,0.7382,0.7857,0.4779833600036942,0
102490,npp,797,3220,0.737514615058899,31.4927253723145,65.9577178955078,3670144,796,2559,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-13 21:59:43.049898,-74.24357779456668,52.75303429770698,44.8252312731313,0.002588027376648085,18.0,52.76,1.9513309067639726,52.32,0.6228,0.8845,3.0625,0.6511,0.5006,0.4802,0.39105726773756394,0
539,npp,119,2639,0.418550938367844,31.4943542480469,65.9522476196289,3670176,120,2129,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.97704614385663,32.33723193403482,28.27374819351084,0.00017231990880874355,14.0,32.34,1.2365102219381485,31.71,0.4371,0.6557,2.3428,0.8782,0.3841,0.3676,0.3676,0
102972,npp,1003,874,0.643047332763672,31.4897880554199,65.9565505981445,3670176,1002,656,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-17 20:44:23.424306,95.19276678802099,52.1036821433657,44.32992344431972,3.770067628210442e-19,5.0,-52.16,1.847645286154319,-52.53,0.5689,0.951,3.6586,0.6056,0.4092,0.3894,0.3894,0
102980,npp,2887,3969,1.36596238613129,31.4895668029785,65.9543304443359,3670176,2888,3152,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-17 22:24:37.350685,-70.92929507403855,68.44800315064616,55.45641714060069,4.894027695209931e-10,22.0,68.46,3.3985290935932855,68.2,0.913,1.3672,2.9979,0.4212,0.5755,0.5754,0.5754,0
103574,npp,2468,1072,0.5252705514431,31.4892845153809,65.9512176513672,3670176,2469,787,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-22 20:50:39.846907,96.15595884668936,46.09082635287548,39.641562465933575,2.6665797370581e-24,6.0,-46.14,1.5732132722552272,-46.57,0.5264,0.7352,3.1835,0.7832,0.4424,0.4114,0.4114,0
103694,npp,1694,482,0.939215242862701,31.4905414581299,65.9572143554688,3670176,1692,288,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-23 20:31:42.390384,93.54023070968287,61.658036789412705,51.204794803533936,2.146809050100957e-22,3.0,-61.7,2.5331140255951103,-61.97,0.7853,1.2762,3.8865,0.4512,0.4428,0.4238,0.4238,0
103702,npp,600,3596,0.814658105373383,31.4906711578369,65.9567947387695,3670176,600,2917,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-23 22:12:06.992516,-72.43854093835239,61.7189958793029,51.25191798377396,1.602084798343924e-22,20.0,61.74,2.5331140255951103,61.43,0.7729,1.0739,2.9184,0.5363,0.4736,0.4369,0.4369,0
103818,npp,3011,3027,0.490887194871902,31.4905815124512,65.954948425293,3670176,3012,2435,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-24 21:53:23.772269,-75.16715101415932,47.036023483789144,40.395579037314725,4.652212380105795e-22,17.0,47.05,1.646109783506203,46.6,0.5141,0.7195,2.388,0.8004,0.437,0.3929,0.3929,0
103936,npp,2306,2444,0.40478041768074,31.4952831268311,65.9530181884766,3670176,2307,1979,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-25 21:34:36.992689,-77.27978525130666,23.023018015836247,20.264265923818396,2.478752068813101e-20,13.0,23.03,1.0837787002826917,22.35,0.3905,0.5154,2.3156,1.1173,0.4738,0.4523,0.4523,0
104170,npp,853,1271,0.396204888820648,31.4898262023926,65.9541549682617,3670176,853,950,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-27 20:56:54.534605,97.11102967172766,38.94762285626642,33.82505737737101,3.1877221173363895e-13,7.0,-39.0,1.4276677814245327,-39.49,0.4417,0.6371,2.4393,0.9039,0.4071,0.3581,0.3581,0
104287,npp,87,676,0.518577426671982,31.4934501647949,65.9520568847656,3670176,88,458,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-28 20:37:58.859604,94.43976556269341,57.29194942940029,48.16919997521117,3.238547168991931e-08,4.0,-57.33,2.2013981571160284,-57.62,0.6944,1.0915,3.3832,0.5276,0.3156,0.2736,0.2736,0
104405,npp,2367,90,1.52248191833496,31.4910469055176,65.9553451538086,3670144,2373,40,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-29 20:18:59.625833,91.87758254073002,68.79271684112715,55.64554705222719,0.0005866460572985197,1.0,-68.83,3.3985290935932855,-69.03,1.0271,1.5237,4.1692,0.3779,0.5755,0.5754,0.5754,0
104414,npp,1366,3219,0.81699126958847,31.4907245635986,65.9546203613281,3670176,1367,2559,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-29 21:59:34.904184,-74.18630142157701,52.71107871187769,44.795105911564846,3.935231451825176e-12,18.0,52.73,1.9513309067639726,52.32,0.6228,0.8845,3.0625,0.6511,0.5413,0.5319,0.5319,0
104530,npp,685,2638,0.429963916540146,31.4929752349854,65.9584045410156,3670176,685,2127,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-04-30 21:40:48.125528,-76.40272930906364,32.29415785237142,28.238166226556306,6.039450838720477e-07,14.0,32.29,1.2365102219381485,31.71,0.4371,0.6557,2.3428,0.8782,0.3933,0.3776,0.3776,0
105575,npp,3035,2055,0.687880098819733,31.4909648895264,65.9527435302734,3670144,3035,1621,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-01 21:21:59.570203,-56.32767187263183,1.4206568606224104,1.2580560295648229,0.002063497876183888,11.0,1.25,1.0,0.58,0.3692,0.5759,3.5193,1.0,0.6879,0.6879,0.6168243072308588,0
105748,npp,2303,1467,1.79936647415161,31.4917583465576,65.9517059326172,3670144,2302,1100,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-02 21:03:07.461324,96.891034778181,30.632967166299643,26.822284760187824,0.015151782683674921,8.0,-30.68,1.184412938166907,-31.18,0.3953,0.6166,2.8599,0.9339,1.5745,1.6805,1.1586077977549114,0
105927,npp,1546,871,3.18516182899475,31.4887237548828,65.952522277832,3670144,1545,654,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-03 20:44:13.577370,95.18840862626837,52.18378720415436,44.39181995381398,0.040552586215431397,5.0,-52.24,1.847645286154319,-52.53,0.5689,0.951,3.6586,0.6056,1.7851,1.9288,0.5319954807860159,0
105940,npp,358,3967,1.64358234405518,31.4913597106934,65.9533996582031,3670144,359,3151,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-03 22:24:27.505498,-70.94477682986634,68.41570403493844,55.43975821709872,0.007023133766365423,22.0,68.43,3.3166247903554,68.2,0.913,1.3672,2.9979,0.4212,0.6592,0.6923,0.45039323401005205,0
106297,npp,2114,2831,0.12500000756374874,31.495584487915,65.9512557983398,3670144,2116,2281,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-05 21:47:01.089334,-76.5162053851835,40.20439118394038,34.86601061275174,0.107645543185223,15.0,40.21,1.4276677814245327,39.76,0.472,0.6593,2.4262,0.8734,0.2016,0.1092,-3.59857292465622,0
106478,npp,1416,2249,7.13570976257324,31.4915065765381,65.9516754150391,3670144,1416,1806,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-06 21:28:12.543198,-76.91779329403057,12.448016051462387,11.004524486608172,0.10128563921697632,12.0,12.42,1.015504800579495,11.8,0.342,0.4877,2.6912,1.1807,7.1223,8.4252,4.936489370345658,0
106773,npp,2999,1069,3.55739331245422,31.4893932342529,65.9524383544922,3670144,2999,785,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-08 20:50:28.333014,96.27056044298597,46.17800382941251,39.7109153844109,0.04436909893400314,6.0,-46.24,1.5732132722552272,-46.57,0.5264,0.7352,3.1835,0.7832,2.3698,2.7863,1.2580384589177018,0
106874,npp,2223,478,2.74713373184204,31.4898071289062,65.9506301879883,3670144,2228,286,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-09 20:31:30.890689,93.32584708885813,61.74576756367843,51.26385862788724,0.0235610817361222,3.0,-61.78,2.5331140255951103,-61.97,0.7853,1.2762,3.8865,0.4512,1.1566,1.2396,0.42805557045971376,0
106888,npp,1129,3593,3.40364289283752,31.4938278198242,65.9542694091797,3670144,1129,2915,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-09 22:11:55.494504,-72.57836951680144,61.654062430025576,51.20876835441667,0.03559071267345902,20.0,61.68,2.5331140255951103,61.43,0.7729,1.0739,2.9184,0.5363,1.4956,1.8253,0.5994036283052968,0
107056,npp,466,3024,1.80628275871277,31.4924411773682,65.9539489746094,3670144,468,2433,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-10 21:53:12.284991,-75.52149604144535,46.938183381294344,40.31860519411338,0.02205633647792781,17.0,46.96,1.646109783506203,46.6,0.5141,0.7195,2.388,0.8004,1.2361,1.4457,0.6859854331901929,0
107228,npp,2847,2440,1.020937561988831,31.4940319061279,65.9507217407227,3670144,2847,1976,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-11 21:34:23.734201,-75.85758586707796,22.829524645931087,20.096396388614625,0.010927723687319061,13.0,22.82,1.0837787002826917,22.35,0.3905,0.5154,2.3156,1.1173,1.0423,1.1407,0.7643024565712994,0
107400,npp,2131,1857,0.50549128651619,31.4935359954834,65.9575500488281,3670144,2131,1431,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-12 21:15:35.185835,100.44058974357371,10.2228955064206,9.04259514725891,0.0035257995336270276,10.0,-10.27,1.0,-10.79,0.3444,0.5097,2.4637,1.1299,0.5717,0.5711,0.4496563836483814,0
107573,npp,1390,1267,0.480021208524704,31.4885406494141,65.954948425293,3670176,1389,946,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-13 20:56:41.299688,96.56633393556477,39.100738082138975,33.95252529925746,0.00032752953384459436,7.0,-39.15,1.4276677814245327,-39.49,0.4417,0.6371,2.4393,0.9039,0.4658,0.4339,0.4339,0
107744,npp,622,672,0.667060136795044,31.4907855987549,65.9503936767578,3670176,620,454,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-14 20:37:45.634532,94.24431519529571,57.391317820145474,48.24116793833546,3.166567814987749e-08,4.0,-57.43,2.2013981571160284,-57.62,0.6944,1.0915,3.3832,0.5276,0.3831,0.3519,0.3519,0
107921,npp,2884,88,0.975688457489014,31.4931964874268,65.9583053588867,3670176,2887,39,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-15 20:18:48.189847,92.31735329889612,68.8299217532911,55.66604069696262,3.301123550403086e-13,1.0,-68.87,3.3985290935932855,-69.03,1.0271,1.5237,4.1692,0.3779,0.4146,0.3687,0.3687,0
108103,npp,1201,2634,0.413935035467148,31.4921321868896,65.9525604248047,3670176,1202,2125,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-16 21:40:36.702292,-77.0100314935911,32.10485119267288,28.07677307138836,1.1805616114581513e-08,14.0,32.11,1.2365102219381485,31.71,0.4371,0.6557,2.3428,0.8782,0.3803,0.3635,0.3635,0
108281,npp,492,2051,0.427161514759064,31.4937744140625,65.9549102783203,3670176,492,1617,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-17 21:21:46.380073,-54.564593264576644,1.1931091111359147,1.0565522759148718,1.1772666970992234e-13,11.0,1.02,1.0,0.58,0.3692,0.5759,3.5193,1.0,0.4272,0.4272,0.4272,0
108455,npp,2831,1463,0.501298904418945,31.4897441864014,65.9519271850586,3670176,2830,1097,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-18 21:02:54.277187,97.07617741655537,30.80711042225751,26.970296499655447,3.920461480857961e-18,8.0,-30.87,1.2365102219381485,-31.18,0.3953,0.6166,2.8599,0.9339,0.4826,0.4682,0.4682,0
108632,npp,2071,868,0.601249754428864,31.4930191040039,65.958381652832,3670176,2072,652,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-19 20:44:00.394315,95.42690779432903,52.27616392810648,44.46119937012532,7.874733008167767e-22,5.0,-52.33,1.847645286154319,-52.53,0.5689,0.951,3.6586,0.6056,0.3866,0.3641,0.3641,0
108645,npp,884,3963,1.2076278924942,31.494556427002,65.9543151855469,3670176,886,3149,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-19 22:24:14.322234,-71.08450679153395,68.3503527936043,55.40137832909178,1.661961698444833e-15,22.0,68.37,3.3166247903554,68.2,0.913,1.3672,2.9979,0.4212,0.5278,0.5087,0.5087,0
108802,npp,1286,281,0.74462890625,31.4889602661133,65.9532241821289,3670176,1287,147,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-20 20:25:02.949461,92.85082510134531,65.5641457568185,53.72632189084233,4.1315553929340894e-26,2.0,-65.6,3.0,-65.72,0.9374,1.4158,3.5471,0.4067,0.3521,0.3029,0.3029,0
108816,npp,239,3402,0.54689747095108,31.4896831512451,65.9510498046875,3670176,236,2750,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-20 22:05:31.111118,-73.31927498822321,57.41941697804783,48.265319372051295,1.1726665520902439e-22,19.0,57.43,2.2013981571160284,57.24,0.7317,1.0097,3.125,0.5703,0.3656,0.3119,0.3119,0
109157,npp,1936,2244,0.4321109354496,31.4924793243408,65.9526519775391,3670176,1936,1801,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-22 21:27:57.574480,-75.05138722339109,12.18691237833315,10.774393902101401,6.058148232872334e-23,12.0,12.13,1.015504800579495,11.8,0.342,0.4877,2.6912,1.1807,0.5211,0.5102,0.5102,0
109679,npp,2738,475,0.776574432849884,31.4899578094482,65.9565505981445,3670176,2741,282,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-25 20:31:17.653619,93.89344589554877,61.80295541585394,51.2991540485845,8.701214784707191e-18,3.0,-61.84,2.5331140255951103,-61.97,0.7853,1.2762,3.8865,0.4512,0.3786,0.3504,0.3504,0
109691,npp,1645,3588,0.720169305801392,31.4876747131348,65.9570922851562,3670176,1643,2911,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-25 22:11:40.477172,-72.46352765606241,61.558479964787225,51.14200441673826,1.3159073726106048e-22,20.0,61.57,2.5331140255951103,61.43,0.7729,1.0739,2.9184,0.5363,0.4363,0.3862,0.3862,0
109866,npp,979,3019,0.275567084550858,31.4929981231689,65.9579467773438,3670176,981,2430,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.46830565114526,46.77773939669581,40.18861130337189,1.0458132964361724e-20,17.0,46.79,1.646109783506203,46.6,0.5141,0.7195,2.388,0.8004,0.3062,0.2206,0.2206,0
2276,npp,286,2435,0.30112069845199596,31.4948863983154,65.9520874023438,3670176,286,1972,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-27 21:34:08.723213,-75.98177833121025,22.567473252584968,19.86736092186643,1.7405174992763984e-17,13.0,22.56,1.0837787002826917,22.35,0.3905,0.5154,2.3156,1.1173,0.3781,0.3364,0.3364,0
110213,npp,2640,1851,0.543396323919296,31.4926948547363,65.9561080932617,3670176,2640,1426,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-28 21:15:18.399141,95.95319512444892,10.609249334879257,9.383001411764099,5.469636697359356e-13,10.0,-10.62,1.0,-10.79,0.3444,0.5097,2.4637,1.1299,0.6096,0.614,0.614,0
110385,npp,1881,1262,0.57375580072403,31.4885959625244,65.9556045532227,3670176,1881,942,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-29 20:56:26.296555,96.92359320262783,39.28516564838568,34.10307902118147,1.1928064699448532e-07,7.0,-39.34,1.4276677814245327,-39.49,0.4417,0.6371,2.4393,0.9039,0.5315,0.5186,0.5186,0
110560,npp,1111,668,1.118622958660126,31.4915084838867,65.9549865722656,3670144,1112,450,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-30 20:37:30.634808,94.52704875799424,57.48733126005797,48.30581696087707,0.0013499770527569232,4.0,-57.52,2.2013981571160284,-57.62,0.6944,1.0915,3.3832,0.5276,0.5882,0.5902,0.543701016233374,0
110735,npp,315,83,2.75376176834106,31.4893169403076,65.9566116333008,3670144,314,36,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-05-31 20:18:31.417777,92.02316393562894,68.92174689130589,55.71366703325709,0.012297997643384139,1.0,-68.95,3.3985290935932855,-69.03,1.0271,1.5237,4.1692,0.3779,0.9378,1.0407,0.61710436064161,0
112076,npp,1703,2628,1.019631624221802,31.4903964996338,65.9552230834961,3670144,1703,2120,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-01 21:40:19.934631,-76.32448230716406,31.8367063486662,27.847182376879,0.006300892159513417,14.0,31.84,1.2365102219381485,31.71,0.4371,0.6557,2.3428,0.8782,0.8702,0.8955,0.6784703240939235,0
112248,npp,992,2045,2.68826031684875,31.492015838623,65.9557952880859,3670144,992,1611,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-02 21:21:29.616031,-25.86034099288456,1.2248207655904797,1.0845625508383856,0.034132860452445325,11.0,0.69,1.0,0.58,0.3692,0.5759,3.5193,1.0,2.6883,2.6883,1.5126182942661868,0
112417,npp,257,1458,4.85216426849365,31.4902076721191,65.9536819458008,3670144,258,1094,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-03 21:02:39.296381,98.43737004966536,31.021668497933966,27.15135353648289,0.09014843336511195,8.0,-31.09,1.2365102219381485,-31.18,0.3953,0.6166,2.8599,0.9339,4.0013,4.5315,1.4264023755103175,0
112582,npp,2567,862,7.55911445617676,31.4926109313965,65.9545593261719,3670144,2568,649,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-04 20:43:43.643609,95.29029837056676,52.45230890654487,44.59109339088641,0.12527971273131389,5.0,-52.5,1.847645286154319,-52.53,0.5689,0.951,3.6586,0.6056,4.1524,4.5775,0.26233085198793393,0
112750,npp,1764,276,4.36059999465942,31.4882335662842,65.9562225341797,3670144,1766,144,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-05 20:24:46.212245,93.09983611379118,65.64906969018527,53.773735649757256,0.08104682107739272,2.0,-65.69,3.0,-65.72,0.9374,1.4158,3.5471,0.4067,1.5575,1.7736,-1.017999168236305,0
2663,npp,42,2820,3.39002346992493,31.4892673492432,65.9567031860352,3670144,42,2271,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-06 21:46:29.397481,-75.77233914230925,39.79008324905851,34.52115172331022,0.061332542892678754,15.0,39.79,1.4276677814245327,39.76,0.472,0.6593,2.4262,0.8734,2.4886,2.961,0.8484448935939986,0
113099,npp,2411,2238,2.59278774261475,31.4921627044678,65.954345703125,3670144,2411,1795,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-07 21:27:40.860309,-75.08375465395166,11.835550697032865,10.463979510310729,0.04439006072404448,12.0,11.8,1.015504800579495,11.8,0.342,0.4877,2.6912,1.1807,2.6488,3.0613,1.53231644521172,0
113271,npp,1683,1652,1.75442337989807,31.4926452636719,65.9547119140625,3670144,1683,1246,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-08 21:08:50.546797,98.82193231973798,21.537547033057827,18.969682285635507,0.02805359301750271,9.0,-21.58,1.0837787002826917,-21.58,0.3658,0.5721,2.4891,1.0066,1.6668,1.766,0.799714266733338,0
113441,npp,929,1059,1.52695405483246,31.4947566986084,65.9550552368164,3670144,931,777,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-09 20:49:56.677499,96.37764034802795,46.53284421101146,39.98911138597597,0.014657360407542577,6.0,-46.57,1.646109783506203,-46.57,0.5264,0.7352,3.1835,0.7832,1.0568,1.196,0.6911378156687608,0
113609,npp,150,469,1.21735954284668,31.489631652832,65.9531555175781,3670144,151,278,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-10 20:30:59.245312,93.84477423668952,61.94121125878214,51.387306247282176,0.005390841869114785,3.0,-61.97,2.5331140255951103,-61.97,0.7853,1.2762,3.8865,0.4512,0.5526,0.5493,0.36361634852718383,0
113959,npp,768,2428,0.911777138710022,31.4909324645996,65.9519882202148,3670144,768,1966,196611,3866755,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-12 21:33:50.327883,-76.23466517243128,22.2113508155087,19.55646360241863,0.002452544098389548,13.0,22.19,1.0837787002826917,22.35,0.3905,0.5154,2.3156,1.1173,0.9416,1.0187,0.9342238913246297,0
2933,npp,32,1844,0.508924067020416,31.4880046844482,65.9555053710938,3670176,31,1419,196611,3866787,7479,afg_kandahar_135_52,31.49166199,65.95418634,135,52,afg_kandahar,2012-06-13 21:15:00.012276,96.82953093194925,10.977910579320568,9.707554420311208,0.000287527156776386,10.0,-11.01,1.015504800579495,-10.79,0.3444,0.5097,2.4637,1.1299,0.5751,0.575,0.575,0
