lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.52,0.54,0.859
2,0.166,0.38,0.651
3,0.017,0.246,0.44
4,0.029,0.137,0.249
5,0.077,0.049,0.082
6,0.035,-0.02,-0.063
7,-0.027,-0.072,-0.171
8,-0.065,-0.108,-0.244
9,-0.067,-0.132,-0.289
10,-0.063,-0.145,-0.317
11,-0.069,-0.148,-0.333
12,-0.081,-0.144,-0.341
13,-0.087,-0.134,-0.345
14,-0.085,-0.118,-0.346
15,-0.08,-0.099,-0.346
16,-0.072,-0.078,-0.344
17,-0.079,-0.054,-0.342
18,-0.08,-0.031,-0.337
19,-0.075,-0.007,-0.326
20,-0.065,0.016,-0.305
21,-0.04,0.038,-0.266
22,-0.06,0.057,-0.209
23,-0.049,0.074,-0.122
24,-0.006,0.089,-0.003
25,0.091,0.101,0.158
26,0.253,0.095,0.361
27,0.327,0.094,0.574
28,0.14,0.1,0.731
29,-0.003,0.105,0.834
30,0.031,0.104,0.833
31,0.216,0.098,0.732
32,0.34,0.093,0.566
33,0.195,0.092,0.347
34,0.054,0.085,0.15
35,-0.022,0.064,-0.005
36,-0.035,0.036,-0.12
37,-0.023,0.01,-0.204
38,-0.041,-0.01,-0.265
39,-0.063,-0.026,-0.304
40,-0.076,-0.042,-0.325
41,-0.077,-0.056,-0.335
42,-0.073,-0.068,-0.34
43,-0.073,-0.075,-0.342
44,-0.085,-0.077,-0.343
45,-0.091,-0.076,-0.344
46,-0.086,-0.071,-0.342
47,-0.078,-0.063,-0.337
48,-0.067,-0.049,-0.329
49,-0.066,-0.03,-0.314
50,-0.064,-0.009,-0.287
51,-0.054,0.012,-0.242
52,-0.015,0.027,-0.168
53,0.055,0.037,-0.057
54,0.054,0.051,0.08
55,-0.009,0.071,0.239
56,0.001,0.089,0.423
57,0.15,0.098,0.626
58,0.415,0.097,0.809
59,0.469,0.096,0.876
60,0.195,0.096,0.771
61,-0.008,0.091,0.594
62,-0.043,0.076,0.41
63,0.024,0.058,0.234
64,0.08,0.043,0.076
65,0.008,0.035,-0.067
66,-0.034,0.025,-0.169
67,-0.053,0.006,-0.238
68,-0.052,-0.014,-0.283
69,-0.052,-0.034,-0.31
70,-0.059,-0.048,-0.326
71,-0.074,-0.059,-0.334
72,-0.088,-0.068,-0.34
73,-0.084,-0.074,-0.341
74,-0.078,-0.077,-0.34
75,-0.081,-0.075,-0.34
76,-0.087,-0.069,-0.339
77,-0.083,-0.059,-0.333
78,-0.075,-0.046,-0.322
79,-0.059,-0.033,-0.301
80,-0.024,-0.017,-0.262
81,-0.025,0.005,-0.205
82,-0.025,0.03,-0.122
83,0.021,0.051,-0.005
84,0.123,0.06,0.153
85,0.245,0.059,0.348
86,0.201,0.062,0.536
87,0.008,0.069,0.68
88,-0.08,0.074,0.773
89,0.005,0.072,0.78
90,0.225,0.066,0.695
91,0.273,0.063,0.526
92,0.094,0.061,0.316
93,0.004,0.051,0.136
94,-0.041,0.029,-0.008
95,-0.018,0.006,-0.115
96,-0.005,-0.013,-0.197
97,-0.037,-0.027,-0.259
98,-0.068,-0.038,-0.297
99,-0.067,-0.05,-0.317
100,-0.071,-0.06,-0.328
101,-0.071,-0.068,-0.334
102,-0.075,-0.071,-0.336
103,-0.087,-0.07,-0.338
104,-0.093,-0.066,-0.339
105,-0.086,-0.059,-0.337
106,-0.076,-0.05,-0.332
107,-0.071,-0.037,-0.324
108,-0.067,-0.02,-0.31
109,-0.058,-0.003,-0.284
110,-0.044,0.012,-0.24
111,0.009,0.021,-0.167
112,0.069,0.029,-0.061
113,0.05,0.042,0.065
114,0.014,0.06,0.217
115,0.05,0.075,0.393
116,0.193,0.079,0.587
117,0.38,0.077,0.753
118,0.314,0.078,0.799
119,0.042,0.078,0.711
120,-0.057,0.071,0.563
121,-0.037,0.055,0.395
122,0.054,0.039,0.232
123,0.07,0.028,0.075
124,0.006,0.022,-0.06
125,-0.04,0.01,-0.158
126,-0.062,-0.009,-0.228
127,-0.06,-0.028,-0.275
128,-0.055,-0.045,-0.304
129,-0.068,-0.057,-0.321
130,-0.077,-0.067,-0.329
131,-0.083,-0.075,-0.334
132,-0.08,-0.08,-0.335
133,-0.079,-0.081,-0.335
134,-0.085,-0.078,-0.335
135,-0.086,-0.071,-0.333
136,-0.084,-0.06,-0.328
137,-0.076,-0.048,-0.319
138,-0.059,-0.035,-0.298
139,-0.045,-0.019,-0.263
140,-0.04,0.0,-0.208
141,-0.02,0.021,-0.128
142,0.039,0.036,-0.016
143,0.135,0.041,0.133
144,0.221,0.041,0.314
145,0.101,0.048,0.479
146,-0.063,0.056,0.62
147,-0.089,0.06,0.72
148,0.062,0.058,0.742
149,0.258,0.053,0.673
150,0.209,0.051,0.509
151,0.05,0.048,0.315
152,-0.03,0.036,0.144
153,-0.024,0.016,0.01
154,0.01,-0.002,-0.097
155,-0.003,-0.015,-0.185
156,-0.042,-0.024,-0.25
157,-0.06,-0.033,-0.288
158,-0.066,-0.044,-0.31
159,-0.069,-0.055,-0.322
160,-0.072,-0.063,-0.328
161,-0.085,-0.067,-0.332
162,-0.095,-0.069,-0.334
163,-0.092,-0.069,-0.334
164,-0.087,-0.065,-0.332
165,-0.08,-0.058,-0.328
166,-0.072,-0.047,-0.321
167,-0.069,-0.034,-0.308
168,-0.059,-0.021,-0.284
169,-0.029,-0.01,-0.24
170,0.015,-0.004,-0.172
171,0.043,0.004,-0.075
172,0.012,0.019,0.043
173,-0.006,0.037,0.187
174,0.039,0.05,0.355
175,0.184,0.052,0.543
176,0.31,0.051,0.702
177,0.134,0.053,0.745
178,-0.066,0.053,0.683
179,-0.093,0.046,0.563
180,-0.019,0.035,0.411
181,0.105,0.025,0.256
182,0.096,0.021,0.097
183,0.021,0.018,-0.041
184,-0.025,0.008,-0.144
185,-0.028,-0.008,-0.215
186,-0.026,-0.025,-0.264
187,-0.049,-0.038,-0.297
188,-0.074,-0.048,-0.316
189,-0.083,-0.058,-0.325
190,-0.083,-0.066,-0.329
191,-0.079,-0.073,-0.33
192,-0.076,-0.075,-0.33
193,-0.081,-0.074,-0.33
194,-0.083,-0.069,-0.328
195,-0.084,-0.062,-0.324
196,-0.075,-0.053,-0.314
197,-0.052,-0.043,-0.294
198,-0.038,-0.03,-0.262
199,-0.03,-0.014,-0.21
200,-0.012,0.002,-0.136
201,0.03,0.013,-0.032
202,0.102,0.014,0.108
203,0.104,0.018,0.269
204,-0.037,0.028,0.425
205,-0.124,0.039,0.574
206,-0.077,0.045,0.69
207,0.115,0.045,0.742
208,0.273,0.043,0.686
209,0.174,0.043,0.527
210,0.03,0.041,0.34
211,-0.009,0.029,0.174
212,0.017,0.012,0.037
213,0.046,-0.001,-0.078
214,0.018,-0.008,-0.173
215,-0.028,-0.013,-0.241
216,-0.06,-0.022,-0.283
217,-0.07,-0.035,-0.307
218,-0.076,-0.047,-0.319
219,-0.08,-0.057,-0.325
220,-0.086,-0.063,-0.329
221,-0.091,-0.067,-0.33
222,-0.088,-0.068,-0.33
223,-0.084,-0.066,-0.328
224,-0.074,-0.061,-0.324
225,-0.07,-0.054,-0.318
226,-0.068,-0.044,-0.305
227,-0.062,-0.035,-0.283
228,-0.044,-0.027,-0.243
229,0.002,-0.021,-0.176
230,0.015,-0.009,-0.086
231,-0.025,0.009,0.023
232,-0.023,0.027,0.16
233,0.047,0.039,0.329
234,0.185,0.042,0.52
235,0.215,0.043,0.674
236,0.022,0.048,0.731
237,-0.1,0.049,0.7
238,-0.06,0.044,0.597
239,0.099,0.036,0.458
240,0.206,0.03,0.295
241,0.121,0.03,0.12
242,0.023,0.026,-0.024
243,-0.023,0.013,-0.13
244,-0.031,-0.006,-0.207
245,-0.039,-0.023,-0.26
246,-0.059,-0.037,-0.294
247,-0.079,-0.048,-0.312
248,-0.087,-0.059,-0.321
249,-0.086,-0.068,-0.325
250,-0.081,-0.074,-0.326
251,-0.081,-0.076,-0.326
252,-0.083,-0.075,-0.326
253,-0.084,-0.07,-0.324
254,-0.077,-0.062,-0.319
255,-0.068,-0.053,-0.31
256,-0.05,-0.042,-0.292
257,-0.045,-0.027,-0.262
258,-0.039,-0.01,-0.214
259,-0.022,0.006,-0.143
260,0.013,0.016,-0.043
261,0.069,0.022,0.093
262,0.044,0.032,0.248
263,-0.051,0.048,0.409
264,-0.071,0.062,0.57
265,0.022,0.068,0.705
266,0.276,0.067,0.778
267,0.34,0.066,0.722
268,0.169,0.067,0.557
269,0.038,0.062,0.37
270,0.009,0.047,0.201
271,0.049,0.03,0.058
272,0.061,0.018,-0.064
273,0.004,0.012,-0.166
274,-0.048,0.004,-0.237
275,-0.06,-0.009,-0.278
276,-0.071,-0.025,-0.302
277,-0.075,-0.039,-0.314
278,-0.077,-0.051,-0.319
279,-0.083,-0.06,-0.322
280,-0.088,-0.066,-0.324
281,-0.086,-0.069,-0.323
282,-0.078,-0.069,-0.321
283,-0.074,-0.066,-0.318
284,-0.072,-0.06,-0.312
285,-0.068,-0.051,-0.301
286,-0.061,-0.041,-0.279
287,-0.038,-0.032,-0.24
288,-0.001,-0.02,-0.177
289,-0.014,-0.003,-0.094
290,-0.033,0.018,0.013
291,-0.002,0.038,0.151
292,0.085,0.047,0.326
293,0.229,0.048,0.523
294,0.181,0.051,0.677
295,-0.022,0.057,0.748
296,-0.107,0.057,0.734
297,-0.005,0.052,0.64
298,0.176,0.046,0.498
299,0.22,0.043,0.318
300,0.107,0.045,0.133
301,0.023,0.038,-0.013
302,-0.017,0.021,-0.121
303,-0.027,-0.0,-0.2
304,-0.035,-0.018,-0.253
305,-0.063,-0.032,-0.287
306,-0.079,-0.044,-0.305
307,-0.081,-0.056,-0.314
308,-0.083,-0.065,-0.318
309,-0.078,-0.072,-0.318
310,-0.079,-0.075,-0.318
311,-0.081,-0.074,-0.318
312,-0.082,-0.07,-0.317
313,-0.073,-0.063,-0.312
314,-0.058,-0.055,-0.303
315,-0.05,-0.044,-0.287
316,-0.049,-0.029,-0.259
317,-0.051,-0.012,-0.214
318,-0.036,0.003,-0.146
319,0.005,0.011,-0.046
320,0.055,0.017,0.089
321,-0.018,0.03,0.238
322,-0.09,0.047,0.402
323,-0.046,0.06,0.574
324,0.123,0.064,0.73
325,0.375,0.064,0.817
326,0.328,0.066,0.742
327,0.111,0.067,0.57
328,-0.01,0.06,0.38
329,-0.004,0.045,0.209
330,0.052,0.029,0.062
331,0.043,0.018,-0.065
332,-0.013,0.012,-0.165
333,-0.049,0.001,-0.232
334,-0.058,-0.015,-0.272
335,-0.062,-0.032,-0.295
336,-0.069,-0.047,-0.307
337,-0.078,-0.058,-0.313
338,-0.084,-0.065,-0.316
339,-0.087,-0.07,-0.317
340,-0.084,-0.072,-0.316
341,-0.076,-0.071,-0.314
342,-0.074,-0.066,-0.312
343,-0.07,-0.057,-0.306
344,-0.071,-0.047,-0.295
345,-0.056,-0.035,-0.274
346,-0.034,-0.024,-0.236
347,-0.03,-0.008,-0.179
348,-0.05,0.014,-0.1
349,-0.042,0.037,0.008
350,0.022,0.056,0.153
351,0.156,0.061,0.337
352,0.285,0.062,0.535
353,0.154,0.067,0.681
354,-0.015,0.073,0.763
355,-0.035,0.074,0.753
356,0.089,0.069,0.653
357,0.252,0.065,0.502
358,0.207,0.064,0.307
359,0.084,0.064,0.124
360,-0.005,0.049,-0.02
361,-0.031,0.024,-0.125
362,-0.034,-0.002,-0.2
363,-0.048,-0.023,-0.252
364,-0.072,-0.039,-0.285
365,-0.081,-0.054,-0.301
366,-0.081,-0.067,-0.309
367,-0.082,-0.077,-0.312
368,-0.074,-0.082,-0.312
369,-0.08,-0.083,-0.313
370,-0.083,-0.08,-0.313
371,-0.084,-0.073,-0.311
372,-0.077,-0.063,-0.307
373,-0.066,-0.05,-0.298
374,-0.064,-0.032,-0.283
375,-0.062,-0.01,-0.255
376,-0.073,0.013,-0.213
377,-0.044,0.036,-0.145
378,0.02,0.059,-0.042
379,0.044,0.08,0.089
380,-0.007,0.098,0.238
381,-0.019,0.113,0.408
382,0.096,0.125,0.586
383,0.326,0.133,0.749
384,0.539,0.136,0.832
385,0.331,0.134,0.729
386,0.1,0.128,0.553
387,0.011,0.116,0.368
388,0.025,0.1,0.199
389,0.065,0.08,0.052
390,0.027,0.056,-0.074
391,-0.031,0.029,-0.167
392,-0.059,0.001,-0.228
393,-0.062,-0.028,-0.266
394,-0.064,-0.055,-0.288
395,-0.071,-0.079,-0.3
396,-0.081,-0.098,-0.306
397,-0.086,-0.108,-0.309
398,-0.085,-0.107,-0.31
399,-0.078,-0.092,-0.309
400,-0.071,-0.058,-0.307
