lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.527,0.551,0.863
2,0.211,0.389,0.657
3,0.04,0.253,0.443
4,0.018,0.142,0.247
5,0.052,0.053,0.08
6,0.029,-0.018,-0.063
7,-0.015,-0.071,-0.17
8,-0.059,-0.109,-0.244
9,-0.073,-0.134,-0.29
10,-0.065,-0.147,-0.315
11,-0.073,-0.152,-0.331
12,-0.088,-0.148,-0.341
13,-0.092,-0.138,-0.344
14,-0.088,-0.123,-0.345
15,-0.082,-0.104,-0.344
16,-0.073,-0.083,-0.342
17,-0.08,-0.059,-0.341
18,-0.086,-0.035,-0.337
19,-0.08,-0.011,-0.326
20,-0.063,0.012,-0.305
21,-0.042,0.034,-0.267
22,-0.063,0.054,-0.211
23,-0.05,0.072,-0.124
24,0.015,0.087,0.0
25,0.112,0.099,0.163
26,0.232,0.095,0.364
27,0.274,0.095,0.572
28,0.114,0.099,0.731
29,-0.007,0.103,0.835
30,0.037,0.102,0.837
31,0.211,0.097,0.735
32,0.33,0.094,0.567
33,0.221,0.091,0.352
34,0.095,0.083,0.156
35,-0.013,0.063,-0.004
36,-0.037,0.035,-0.122
37,-0.025,0.008,-0.206
38,-0.045,-0.013,-0.267
39,-0.069,-0.03,-0.305
40,-0.082,-0.047,-0.324
41,-0.084,-0.061,-0.334
42,-0.082,-0.073,-0.339
43,-0.082,-0.08,-0.341
44,-0.089,-0.081,-0.342
45,-0.099,-0.079,-0.344
46,-0.094,-0.073,-0.342
47,-0.082,-0.063,-0.337
48,-0.072,-0.048,-0.329
49,-0.071,-0.028,-0.314
50,-0.069,-0.006,-0.288
51,-0.05,0.015,-0.242
52,0.004,0.032,-0.165
53,0.052,0.044,-0.056
54,0.042,0.061,0.08
55,-0.004,0.082,0.24
56,0.027,0.102,0.43
57,0.206,0.113,0.635
58,0.415,0.115,0.812
59,0.453,0.114,0.876
60,0.239,0.112,0.777
61,0.059,0.105,0.6
62,-0.02,0.09,0.408
63,0.039,0.07,0.233
64,0.074,0.055,0.074
65,0.022,0.045,-0.066
66,-0.021,0.033,-0.168
67,-0.055,0.015,-0.239
68,-0.053,-0.006,-0.283
69,-0.052,-0.027,-0.309
70,-0.067,-0.044,-0.325
71,-0.083,-0.057,-0.334
72,-0.093,-0.067,-0.339
73,-0.087,-0.075,-0.339
74,-0.08,-0.079,-0.339
75,-0.078,-0.077,-0.338
76,-0.089,-0.071,-0.338
77,-0.087,-0.061,-0.332
78,-0.08,-0.049,-0.322
79,-0.058,-0.035,-0.301
80,-0.031,-0.017,-0.263
81,-0.023,0.006,-0.205
82,-0.004,0.033,-0.119
83,0.062,0.054,0.001
84,0.155,0.064,0.16
85,0.234,0.067,0.35
86,0.174,0.071,0.534
87,0.018,0.077,0.681
88,-0.09,0.081,0.774
89,0.018,0.08,0.781
90,0.199,0.075,0.691
91,0.249,0.072,0.523
92,0.138,0.067,0.322
93,0.044,0.056,0.14
94,-0.017,0.035,-0.006
95,-0.007,0.012,-0.114
96,-0.001,-0.007,-0.196
97,-0.032,-0.022,-0.258
98,-0.07,-0.034,-0.297
99,-0.07,-0.047,-0.317
100,-0.069,-0.058,-0.326
101,-0.069,-0.068,-0.331
102,-0.081,-0.072,-0.335
103,-0.095,-0.073,-0.337
104,-0.099,-0.07,-0.338
105,-0.092,-0.063,-0.336
106,-0.081,-0.054,-0.331
107,-0.074,-0.041,-0.323
108,-0.071,-0.024,-0.31
109,-0.066,-0.008,-0.284
110,-0.037,0.005,-0.239
111,0.015,0.014,-0.166
112,0.053,0.023,-0.062
113,0.027,0.037,0.065
114,0.011,0.056,0.219
115,0.074,0.072,0.401
116,0.208,0.079,0.591
117,0.336,0.081,0.749
118,0.271,0.082,0.792
119,0.064,0.081,0.709
120,-0.035,0.074,0.563
121,-0.015,0.06,0.395
122,0.05,0.045,0.229
123,0.075,0.033,0.074
124,0.035,0.026,-0.057
125,-0.02,0.014,-0.157
126,-0.052,-0.004,-0.227
127,-0.052,-0.024,-0.273
128,-0.05,-0.041,-0.301
129,-0.064,-0.053,-0.318
130,-0.08,-0.063,-0.328
131,-0.088,-0.071,-0.332
132,-0.08,-0.076,-0.332
133,-0.078,-0.077,-0.333
134,-0.084,-0.074,-0.333
135,-0.09,-0.066,-0.332
136,-0.09,-0.056,-0.328
137,-0.079,-0.044,-0.318
138,-0.058,-0.031,-0.297
139,-0.041,-0.014,-0.262
140,-0.037,0.006,-0.208
141,-0.009,0.026,-0.127
142,0.065,0.04,-0.013
143,0.144,0.046,0.136
144,0.198,0.05,0.311
145,0.108,0.057,0.478
146,-0.03,0.065,0.619
147,-0.049,0.069,0.72
148,0.08,0.068,0.739
149,0.249,0.064,0.667
150,0.2,0.061,0.505
151,0.067,0.056,0.316
152,-0.014,0.042,0.145
153,-0.021,0.022,0.008
154,0.009,0.002,-0.098
155,-0.003,-0.013,-0.185
156,-0.035,-0.024,-0.249
157,-0.063,-0.036,-0.288
158,-0.075,-0.048,-0.31
159,-0.075,-0.06,-0.321
160,-0.073,-0.068,-0.326
161,-0.088,-0.073,-0.331
162,-0.097,-0.075,-0.333
163,-0.099,-0.073,-0.333
164,-0.091,-0.068,-0.331
165,-0.084,-0.059,-0.327
166,-0.079,-0.047,-0.321
167,-0.08,-0.032,-0.309
168,-0.067,-0.018,-0.285
169,-0.022,-0.006,-0.24
170,0.013,0.003,-0.171
171,0.033,0.013,-0.076
172,0.009,0.029,0.041
173,0.014,0.046,0.187
174,0.092,0.059,0.36
175,0.201,0.063,0.543
176,0.308,0.063,0.697
177,0.154,0.065,0.742
178,-0.01,0.064,0.686
179,-0.066,0.057,0.564
180,-0.0,0.046,0.412
181,0.098,0.037,0.254
182,0.084,0.03,0.096
183,0.03,0.024,-0.038
184,-0.027,0.011,-0.142
185,-0.044,-0.007,-0.214
186,-0.036,-0.026,-0.263
187,-0.058,-0.042,-0.296
188,-0.078,-0.055,-0.315
189,-0.091,-0.065,-0.324
190,-0.088,-0.074,-0.328
191,-0.079,-0.08,-0.328
192,-0.078,-0.083,-0.329
193,-0.083,-0.08,-0.329
194,-0.088,-0.074,-0.328
195,-0.085,-0.065,-0.323
196,-0.073,-0.054,-0.314
197,-0.054,-0.041,-0.295
198,-0.044,-0.025,-0.263
199,-0.043,-0.005,-0.212
200,-0.012,0.013,-0.137
201,0.045,0.025,-0.032
202,0.093,0.03,0.105
203,0.095,0.036,0.265
204,-0.016,0.045,0.423
205,-0.07,0.056,0.575
206,0.006,0.062,0.694
207,0.163,0.062,0.739
208,0.283,0.061,0.681
209,0.18,0.059,0.526
210,0.07,0.055,0.345
211,-0.001,0.042,0.175
212,0.005,0.025,0.036
213,0.035,0.011,-0.077
214,0.025,0.003,-0.168
215,-0.02,-0.005,-0.238
216,-0.063,-0.016,-0.282
217,-0.079,-0.031,-0.306
218,-0.077,-0.045,-0.317
219,-0.08,-0.058,-0.323
220,-0.088,-0.066,-0.327
221,-0.096,-0.072,-0.329
222,-0.095,-0.074,-0.329
223,-0.087,-0.073,-0.327
224,-0.073,-0.069,-0.323
225,-0.072,-0.061,-0.317
226,-0.069,-0.05,-0.305
227,-0.061,-0.04,-0.283
228,-0.037,-0.03,-0.242
229,-0.006,-0.021,-0.178
230,-0.006,-0.006,-0.09
231,-0.028,0.014,0.019
232,-0.011,0.032,0.158
233,0.074,0.043,0.331
234,0.165,0.047,0.514
235,0.197,0.049,0.667
236,0.023,0.052,0.724
237,-0.078,0.052,0.698
238,-0.027,0.048,0.597
239,0.105,0.041,0.459
240,0.195,0.035,0.296
241,0.139,0.033,0.126
242,0.053,0.028,-0.018
243,-0.017,0.016,-0.128
244,-0.039,-0.002,-0.206
245,-0.04,-0.02,-0.258
246,-0.067,-0.034,-0.293
247,-0.085,-0.046,-0.311
248,-0.092,-0.056,-0.32
249,-0.092,-0.065,-0.324
250,-0.085,-0.072,-0.325
251,-0.084,-0.075,-0.325
252,-0.087,-0.075,-0.325
253,-0.091,-0.071,-0.324
254,-0.084,-0.065,-0.32
255,-0.065,-0.057,-0.309
256,-0.036,-0.045,-0.29
257,-0.041,-0.031,-0.262
258,-0.039,-0.014,-0.215
259,-0.007,0.001,-0.144
260,0.027,0.011,-0.044
261,0.053,0.018,0.087
262,0.03,0.029,0.241
263,-0.055,0.045,0.402
264,-0.068,0.058,0.565
265,0.034,0.064,0.701
266,0.239,0.065,0.771
267,0.286,0.064,0.715
268,0.179,0.063,0.559
269,0.063,0.056,0.377
270,-0.002,0.041,0.202
271,0.026,0.024,0.057
272,0.048,0.013,-0.063
273,0.017,0.006,-0.162
274,-0.035,-0.001,-0.233
275,-0.059,-0.013,-0.276
276,-0.07,-0.028,-0.299
277,-0.075,-0.042,-0.311
278,-0.084,-0.055,-0.318
279,-0.091,-0.063,-0.322
280,-0.096,-0.069,-0.323
281,-0.091,-0.072,-0.323
282,-0.081,-0.072,-0.321
283,-0.076,-0.069,-0.318
284,-0.076,-0.062,-0.313
285,-0.074,-0.054,-0.302
286,-0.069,-0.045,-0.281
287,-0.039,-0.035,-0.242
288,-0.016,-0.024,-0.181
289,-0.022,-0.007,-0.099
290,-0.03,0.014,0.01
291,0.022,0.033,0.152
292,0.113,0.043,0.328
293,0.208,0.047,0.518
294,0.15,0.051,0.67
295,-0.031,0.055,0.742
296,-0.111,0.056,0.73
297,-0.01,0.052,0.634
298,0.149,0.047,0.493
299,0.208,0.044,0.318
300,0.14,0.043,0.141
301,0.054,0.034,-0.007
302,-0.01,0.016,-0.119
303,-0.035,-0.006,-0.199
304,-0.041,-0.026,-0.252
305,-0.065,-0.041,-0.286
306,-0.081,-0.053,-0.304
307,-0.086,-0.063,-0.313
308,-0.085,-0.071,-0.317
309,-0.083,-0.076,-0.318
310,-0.087,-0.077,-0.319
311,-0.092,-0.074,-0.319
312,-0.094,-0.068,-0.318
313,-0.086,-0.06,-0.314
314,-0.07,-0.049,-0.304
315,-0.055,-0.035,-0.288
316,-0.053,-0.017,-0.261
317,-0.047,0.001,-0.215
318,-0.02,0.015,-0.146
319,0.013,0.024,-0.047
320,0.052,0.032,0.086
321,0.014,0.046,0.239
322,-0.033,0.064,0.407
323,0.027,0.077,0.583
324,0.183,0.084,0.739
325,0.391,0.086,0.818
326,0.342,0.086,0.748
327,0.156,0.084,0.577
328,0.009,0.075,0.384
329,-0.017,0.059,0.207
330,0.026,0.043,0.061
331,0.024,0.03,-0.066
332,-0.006,0.02,-0.164
333,-0.045,0.006,-0.231
334,-0.061,-0.012,-0.271
335,-0.067,-0.032,-0.294
336,-0.07,-0.049,-0.305
337,-0.081,-0.062,-0.312
338,-0.088,-0.072,-0.315
339,-0.091,-0.078,-0.316
340,-0.085,-0.08,-0.315
341,-0.075,-0.079,-0.313
342,-0.075,-0.074,-0.311
343,-0.079,-0.064,-0.306
344,-0.074,-0.052,-0.296
345,-0.061,-0.038,-0.275
346,-0.044,-0.024,-0.238
347,-0.038,-0.005,-0.182
348,-0.053,0.018,-0.102
349,-0.026,0.042,0.01
350,0.053,0.06,0.156
351,0.164,0.066,0.337
352,0.251,0.068,0.529
353,0.135,0.072,0.677
354,0.008,0.077,0.764
355,0.009,0.078,0.755
356,0.111,0.075,0.654
357,0.234,0.073,0.501
358,0.196,0.072,0.309
359,0.099,0.069,0.129
360,0.015,0.053,-0.016
361,-0.029,0.028,-0.125
362,-0.033,0.001,-0.2
363,-0.047,-0.023,-0.252
364,-0.074,-0.042,-0.284
365,-0.085,-0.058,-0.3
366,-0.091,-0.073,-0.308
367,-0.088,-0.083,-0.311
368,-0.082,-0.09,-0.312
369,-0.083,-0.091,-0.312
370,-0.09,-0.089,-0.313
371,-0.094,-0.082,-0.312
372,-0.085,-0.072,-0.308
373,-0.077,-0.058,-0.299
374,-0.072,-0.04,-0.284
375,-0.078,-0.018,-0.258
376,-0.085,0.006,-0.216
377,-0.054,0.03,-0.147
378,-0.009,0.053,-0.046
379,0.017,0.075,0.085
380,-0.018,0.094,0.236
381,-0.01,0.11,0.408
382,0.126,0.123,0.588
383,0.348,0.131,0.752
384,0.517,0.134,0.828
385,0.333,0.133,0.733
386,0.141,0.126,0.559
387,0.024,0.115,0.371
388,0.012,0.099,0.198
389,0.037,0.078,0.051
390,0.011,0.053,-0.074
391,-0.032,0.026,-0.168
392,-0.062,-0.003,-0.23
393,-0.068,-0.033,-0.267
394,-0.072,-0.061,-0.288
395,-0.078,-0.086,-0.3
396,-0.091,-0.105,-0.307
397,-0.092,-0.115,-0.309
398,-0.091,-0.115,-0.31
399,-0.083,-0.099,-0.308
400,-0.077,-0.065,-0.307
