lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.517,0.489,0.837
2,0.023,0.333,0.586
3,-0.127,0.206,0.376
4,0.0,0.105,0.224
5,0.094,0.026,0.081
6,0.056,-0.033,-0.055
7,-0.016,-0.076,-0.161
8,-0.047,-0.104,-0.228
9,-0.046,-0.121,-0.27
10,-0.043,-0.128,-0.294
11,-0.052,-0.126,-0.309
12,-0.06,-0.118,-0.317
13,-0.061,-0.106,-0.32
14,-0.059,-0.09,-0.32
15,-0.057,-0.072,-0.32
16,-0.055,-0.052,-0.319
17,-0.06,-0.032,-0.318
18,-0.058,-0.012,-0.313
19,-0.053,0.006,-0.302
20,-0.045,0.023,-0.284
21,-0.029,0.038,-0.248
22,-0.038,0.051,-0.194
23,-0.051,0.061,-0.118
24,-0.046,0.069,-0.014
25,0.059,0.075,0.143
26,0.264,0.062,0.354
27,0.337,0.055,0.557
28,0.075,0.06,0.678
29,-0.237,0.068,0.73
30,-0.163,0.067,0.743
31,0.207,0.059,0.696
32,0.388,0.056,0.557
33,0.215,0.063,0.336
34,0.01,0.064,0.132
35,-0.059,0.046,-0.014
36,-0.028,0.018,-0.113
37,-0.009,-0.004,-0.189
38,-0.031,-0.016,-0.248
39,-0.048,-0.024,-0.283
40,-0.053,-0.035,-0.301
41,-0.056,-0.045,-0.311
42,-0.056,-0.052,-0.316
43,-0.057,-0.056,-0.318
44,-0.062,-0.056,-0.319
45,-0.067,-0.054,-0.32
46,-0.064,-0.049,-0.318
47,-0.06,-0.041,-0.314
48,-0.051,-0.03,-0.306
49,-0.047,-0.015,-0.292
50,-0.049,0.003,-0.268
51,-0.043,0.02,-0.227
52,0.002,0.028,-0.156
53,0.068,0.029,-0.051
54,0.066,0.036,0.075
55,-0.051,0.057,0.207
56,-0.115,0.079,0.365
57,0.07,0.086,0.573
58,0.469,0.081,0.795
59,0.564,0.08,0.871
60,0.203,0.083,0.731
61,-0.145,0.081,0.521
62,-0.129,0.066,0.356
63,0.04,0.045,0.217
64,0.112,0.034,0.078
65,0.031,0.033,-0.059
66,-0.034,0.028,-0.159
67,-0.049,0.013,-0.222
68,-0.037,-0.007,-0.262
69,-0.04,-0.024,-0.288
70,-0.051,-0.036,-0.304
71,-0.061,-0.045,-0.312
72,-0.064,-0.053,-0.315
73,-0.063,-0.058,-0.316
74,-0.058,-0.06,-0.315
75,-0.059,-0.059,-0.314
76,-0.061,-0.055,-0.312
77,-0.062,-0.047,-0.309
78,-0.058,-0.038,-0.3
79,-0.049,-0.029,-0.282
80,-0.025,-0.019,-0.245
81,-0.021,-0.001,-0.191
82,-0.044,0.024,-0.119
83,-0.023,0.046,-0.014
84,0.116,0.051,0.145
85,0.275,0.043,0.341
86,0.239,0.041,0.515
87,-0.05,0.051,0.618
88,-0.241,0.058,0.68
89,-0.078,0.055,0.71
90,0.284,0.047,0.671
91,0.327,0.047,0.516
92,0.106,0.052,0.299
93,-0.055,0.046,0.113
94,-0.067,0.025,-0.015
95,-0.012,0.001,-0.107
96,-0.0,-0.014,-0.182
97,-0.028,-0.022,-0.241
98,-0.05,-0.029,-0.277
99,-0.05,-0.039,-0.295
100,-0.052,-0.049,-0.304
101,-0.058,-0.055,-0.309
102,-0.062,-0.058,-0.311
103,-0.07,-0.059,-0.313
104,-0.072,-0.056,-0.313
105,-0.07,-0.051,-0.311
106,-0.064,-0.044,-0.307
107,-0.057,-0.034,-0.301
108,-0.055,-0.02,-0.288
109,-0.055,-0.004,-0.266
110,-0.044,0.008,-0.225
111,0.008,0.012,-0.155
112,0.066,0.013,-0.054
113,0.036,0.023,0.06
114,-0.072,0.043,0.185
115,-0.077,0.06,0.344
116,0.174,0.062,0.555
117,0.455,0.058,0.744
118,0.371,0.058,0.781
119,-0.019,0.063,0.65
120,-0.177,0.059,0.492
121,-0.073,0.043,0.355
122,0.096,0.026,0.225
123,0.107,0.021,0.08
124,0.016,0.022,-0.054
125,-0.05,0.015,-0.151
126,-0.053,-0.003,-0.212
127,-0.038,-0.022,-0.254
128,-0.046,-0.036,-0.283
129,-0.062,-0.045,-0.3
130,-0.063,-0.053,-0.306
131,-0.066,-0.06,-0.309
132,-0.062,-0.064,-0.309
133,-0.063,-0.066,-0.309
134,-0.062,-0.065,-0.308
135,-0.062,-0.06,-0.306
136,-0.063,-0.052,-0.303
137,-0.067,-0.043,-0.297
138,-0.061,-0.034,-0.28
139,-0.045,-0.023,-0.246
140,-0.044,-0.005,-0.196
141,-0.051,0.018,-0.126
142,-0.001,0.033,-0.021
143,0.135,0.033,0.13
144,0.252,0.028,0.309
145,0.133,0.034,0.456
146,-0.142,0.045,0.557
147,-0.224,0.051,0.64
148,0.067,0.047,0.701
149,0.333,0.042,0.662
150,0.272,0.044,0.497
151,0.021,0.048,0.287
152,-0.082,0.038,0.12
153,-0.042,0.016,0.004
154,0.023,-0.004,-0.085
155,0.023,-0.012,-0.164
156,-0.022,-0.016,-0.229
157,-0.049,-0.022,-0.268
158,-0.055,-0.033,-0.288
159,-0.057,-0.043,-0.299
160,-0.06,-0.05,-0.304
161,-0.069,-0.054,-0.307
162,-0.072,-0.056,-0.308
163,-0.074,-0.055,-0.308
164,-0.07,-0.052,-0.305
165,-0.065,-0.045,-0.302
166,-0.059,-0.036,-0.297
167,-0.059,-0.024,-0.286
168,-0.051,-0.011,-0.264
169,-0.027,-0.002,-0.224
170,0.02,-0.0,-0.157
171,0.05,0.003,-0.065
172,-0.003,0.016,0.037
173,-0.084,0.037,0.155
174,-0.018,0.05,0.319
175,0.237,0.049,0.524
176,0.434,0.045,0.695
177,0.197,0.048,0.713
178,-0.154,0.052,0.612
179,-0.211,0.047,0.493
180,0.012,0.032,0.385
181,0.16,0.021,0.253
182,0.117,0.022,0.099
183,0.002,0.024,-0.041
184,-0.049,0.013,-0.138
185,-0.042,-0.006,-0.2
186,-0.034,-0.025,-0.246
187,-0.047,-0.037,-0.276
188,-0.061,-0.045,-0.293
189,-0.065,-0.053,-0.3
190,-0.063,-0.061,-0.302
191,-0.061,-0.066,-0.304
192,-0.063,-0.068,-0.304
193,-0.066,-0.066,-0.304
194,-0.067,-0.062,-0.303
195,-0.065,-0.054,-0.299
196,-0.065,-0.046,-0.292
197,-0.058,-0.038,-0.276
198,-0.045,-0.025,-0.245
199,-0.044,-0.007,-0.198
200,-0.036,0.013,-0.131
201,0.015,0.022,-0.033
202,0.118,0.019,0.107
203,0.156,0.018,0.264
204,0.001,0.029,0.396
205,-0.211,0.044,0.505
206,-0.142,0.049,0.621
207,0.212,0.046,0.712
208,0.414,0.044,0.68
209,0.209,0.048,0.505
210,-0.03,0.049,0.303
211,-0.081,0.036,0.143
212,0.0,0.016,0.029
213,0.052,0.003,-0.069
214,0.026,0.001,-0.157
215,-0.025,-0.001,-0.224
216,-0.05,-0.01,-0.264
217,-0.057,-0.023,-0.285
218,-0.061,-0.035,-0.295
219,-0.065,-0.044,-0.301
220,-0.066,-0.051,-0.303
221,-0.069,-0.055,-0.305
222,-0.068,-0.057,-0.305
223,-0.064,-0.055,-0.303
224,-0.058,-0.052,-0.3
225,-0.057,-0.045,-0.295
226,-0.055,-0.036,-0.284
227,-0.052,-0.027,-0.264
228,-0.033,-0.021,-0.225
229,0.003,-0.018,-0.163
230,0.005,-0.01,-0.081
231,-0.047,0.009,0.013
232,-0.071,0.031,0.134
233,0.036,0.04,0.303
234,0.261,0.036,0.507
235,0.3,0.034,0.657
236,0.02,0.039,0.68
237,-0.239,0.043,0.617
238,-0.131,0.037,0.536
239,0.135,0.026,0.436
240,0.244,0.022,0.291
241,0.124,0.027,0.116
242,-0.009,0.027,-0.03
243,-0.051,0.013,-0.128
244,-0.033,-0.007,-0.193
245,-0.035,-0.024,-0.242
246,-0.054,-0.034,-0.274
247,-0.066,-0.041,-0.29
248,-0.063,-0.049,-0.296
249,-0.062,-0.056,-0.299
250,-0.062,-0.06,-0.301
251,-0.064,-0.062,-0.302
252,-0.067,-0.06,-0.302
253,-0.067,-0.056,-0.301
254,-0.065,-0.049,-0.298
255,-0.058,-0.042,-0.29
256,-0.044,-0.033,-0.273
257,-0.033,-0.02,-0.243
258,-0.037,-0.003,-0.199
259,-0.032,0.012,-0.136
260,0.024,0.018,-0.039
261,0.099,0.017,0.092
262,0.084,0.022,0.236
263,-0.086,0.039,0.364
264,-0.181,0.054,0.496
265,-0.008,0.058,0.645
266,0.365,0.053,0.759
267,0.417,0.053,0.71
268,0.156,0.057,0.522
269,-0.083,0.054,0.318
270,-0.08,0.037,0.165
271,0.028,0.017,0.048
272,0.058,0.008,-0.059
273,0.01,0.007,-0.155
274,-0.041,0.004,-0.222
275,-0.051,-0.008,-0.26
276,-0.054,-0.022,-0.28
277,-0.058,-0.035,-0.291
278,-0.061,-0.043,-0.296
279,-0.065,-0.05,-0.299
280,-0.065,-0.054,-0.3
281,-0.065,-0.055,-0.3
282,-0.062,-0.054,-0.299
283,-0.061,-0.051,-0.297
284,-0.059,-0.045,-0.292
285,-0.054,-0.036,-0.281
286,-0.051,-0.027,-0.262
287,-0.025,-0.021,-0.224
288,0.008,-0.014,-0.163
289,-0.003,0.0,-0.088
290,-0.058,0.022,0.002
291,-0.043,0.042,0.127
292,0.118,0.046,0.308
293,0.308,0.041,0.512
294,0.246,0.041,0.652
295,-0.084,0.048,0.682
296,-0.237,0.051,0.648
297,-0.056,0.044,0.581
298,0.215,0.035,0.477
299,0.252,0.037,0.31
300,0.105,0.044,0.125
301,-0.022,0.039,-0.023
302,-0.043,0.019,-0.12
303,-0.027,-0.004,-0.188
304,-0.033,-0.021,-0.238
305,-0.051,-0.031,-0.269
306,-0.056,-0.04,-0.284
307,-0.057,-0.049,-0.291
308,-0.059,-0.057,-0.295
309,-0.059,-0.061,-0.296
310,-0.059,-0.061,-0.297
311,-0.057,-0.059,-0.296
312,-0.059,-0.054,-0.295
313,-0.061,-0.047,-0.293
314,-0.059,-0.039,-0.286
315,-0.044,-0.028,-0.269
316,-0.042,-0.013,-0.243
317,-0.05,0.005,-0.202
318,-0.037,0.018,-0.141
319,0.023,0.021,-0.044
320,0.088,0.022,0.087
321,0.017,0.032,0.221
322,-0.133,0.051,0.353
323,-0.139,0.064,0.506
324,0.183,0.066,0.696
325,0.502,0.062,0.813
326,0.409,0.064,0.734
327,0.064,0.068,0.525
328,-0.097,0.062,0.33
329,-0.054,0.044,0.179
330,0.048,0.027,0.056
331,0.049,0.023,-0.059
332,-0.007,0.022,-0.155
333,-0.043,0.015,-0.218
334,-0.047,0.0,-0.254
335,-0.05,-0.016,-0.275
336,-0.052,-0.029,-0.285
337,-0.059,-0.039,-0.29
338,-0.058,-0.047,-0.292
339,-0.061,-0.053,-0.294
340,-0.06,-0.055,-0.294
341,-0.055,-0.056,-0.292
342,-0.051,-0.053,-0.29
343,-0.048,-0.047,-0.284
344,-0.044,-0.039,-0.274
345,-0.038,-0.03,-0.255
346,-0.022,-0.023,-0.22
347,-0.006,-0.012,-0.164
348,-0.036,0.008,-0.096
349,-0.073,0.033,-0.006
350,-0.02,0.049,0.129
351,0.162,0.048,0.317
352,0.322,0.042,0.518
353,0.15,0.045,0.641
354,-0.166,0.051,0.681
355,-0.207,0.052,0.664
356,0.083,0.045,0.611
357,0.292,0.04,0.488
358,0.228,0.045,0.3
359,0.056,0.05,0.111
360,-0.033,0.038,-0.027
361,-0.033,0.014,-0.12
362,-0.022,-0.008,-0.186
363,-0.038,-0.022,-0.236
364,-0.053,-0.032,-0.265
365,-0.057,-0.041,-0.278
366,-0.057,-0.05,-0.286
367,-0.062,-0.057,-0.29
368,-0.06,-0.06,-0.291
369,-0.062,-0.06,-0.292
370,-0.061,-0.058,-0.291
371,-0.063,-0.053,-0.29
372,-0.061,-0.045,-0.287
373,-0.055,-0.036,-0.279
374,-0.046,-0.024,-0.264
375,-0.044,-0.007,-0.239
376,-0.053,0.009,-0.2
377,-0.033,0.026,-0.138
378,0.04,0.041,-0.038
379,0.07,0.056,0.085
380,-0.019,0.069,0.213
381,-0.135,0.08,0.347
382,-0.026,0.088,0.521
383,0.328,0.093,0.718
384,0.581,0.095,0.816
385,0.303,0.094,0.696
386,-0.031,0.089,0.494
387,-0.112,0.081,0.316
388,0.002,0.07,0.179
389,0.072,0.055,0.053
390,0.038,0.038,-0.065
391,-0.024,0.019,-0.156
392,-0.044,-0.001,-0.213
393,-0.043,-0.021,-0.247
394,-0.047,-0.041,-0.268
395,-0.055,-0.058,-0.28
396,-0.061,-0.072,-0.285
397,-0.062,-0.08,-0.287
398,-0.062,-0.081,-0.288
399,-0.063,-0.071,-0.289
400,-0.059,-0.049,-0.287
