lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.52,0.54,0.862
2,0.173,0.377,0.654
3,0.024,0.242,0.444
4,0.016,0.132,0.252
5,0.049,0.044,0.084
6,0.025,-0.025,-0.061
7,-0.022,-0.076,-0.169
8,-0.065,-0.112,-0.243
9,-0.065,-0.135,-0.289
10,-0.059,-0.147,-0.316
11,-0.068,-0.15,-0.332
12,-0.088,-0.145,-0.342
13,-0.095,-0.134,-0.346
14,-0.09,-0.119,-0.346
15,-0.08,-0.099,-0.345
16,-0.067,-0.078,-0.342
17,-0.076,-0.054,-0.341
18,-0.088,-0.031,-0.338
19,-0.083,-0.007,-0.326
20,-0.063,0.015,-0.304
21,-0.034,0.036,-0.265
22,-0.054,0.055,-0.207
23,-0.034,0.071,-0.118
24,0.021,0.085,0.004
25,0.099,0.096,0.165
26,0.226,0.089,0.368
27,0.275,0.088,0.576
28,0.112,0.093,0.734
29,0.003,0.097,0.834
30,0.036,0.096,0.837
31,0.18,0.091,0.733
32,0.279,0.087,0.565
33,0.191,0.084,0.353
34,0.075,0.077,0.159
35,-0.017,0.058,-0.001
36,-0.025,0.031,-0.117
37,-0.013,0.004,-0.203
38,-0.036,-0.016,-0.265
39,-0.069,-0.033,-0.305
40,-0.084,-0.048,-0.325
41,-0.081,-0.062,-0.335
42,-0.076,-0.073,-0.34
43,-0.075,-0.079,-0.341
44,-0.089,-0.081,-0.343
45,-0.102,-0.078,-0.345
46,-0.097,-0.072,-0.343
47,-0.081,-0.062,-0.337
48,-0.066,-0.047,-0.328
49,-0.064,-0.028,-0.313
50,-0.066,-0.006,-0.287
51,-0.056,0.014,-0.24
52,-0.011,0.03,-0.165
53,0.053,0.041,-0.053
54,0.04,0.056,0.083
55,-0.002,0.076,0.246
56,0.021,0.094,0.431
57,0.177,0.104,0.633
58,0.389,0.107,0.808
59,0.458,0.107,0.875
60,0.247,0.106,0.777
61,0.04,0.101,0.598
62,-0.028,0.086,0.411
63,0.036,0.068,0.236
64,0.071,0.053,0.075
65,0.02,0.043,-0.065
66,-0.022,0.032,-0.168
67,-0.048,0.014,-0.237
68,-0.044,-0.006,-0.282
69,-0.047,-0.025,-0.31
70,-0.06,-0.041,-0.325
71,-0.08,-0.053,-0.335
72,-0.092,-0.063,-0.34
73,-0.086,-0.071,-0.34
74,-0.075,-0.074,-0.339
75,-0.072,-0.073,-0.338
76,-0.083,-0.067,-0.337
77,-0.086,-0.057,-0.333
78,-0.079,-0.046,-0.322
79,-0.057,-0.033,-0.301
80,-0.028,-0.016,-0.262
81,-0.021,0.006,-0.203
82,-0.004,0.031,-0.118
83,0.054,0.051,0.002
84,0.143,0.061,0.159
85,0.218,0.062,0.349
86,0.182,0.064,0.535
87,0.016,0.069,0.681
88,-0.076,0.074,0.77
89,0.013,0.072,0.777
90,0.192,0.067,0.69
91,0.235,0.064,0.524
92,0.105,0.061,0.321
93,0.022,0.05,0.14
94,-0.016,0.029,-0.004
95,-0.011,0.006,-0.114
96,-0.002,-0.014,-0.197
97,-0.04,-0.029,-0.26
98,-0.085,-0.041,-0.3
99,-0.074,-0.052,-0.319
100,-0.071,-0.063,-0.329
101,-0.067,-0.071,-0.333
102,-0.074,-0.074,-0.336
103,-0.091,-0.073,-0.339
104,-0.096,-0.068,-0.339
105,-0.089,-0.06,-0.337
106,-0.075,-0.05,-0.332
107,-0.068,-0.036,-0.324
108,-0.066,-0.019,-0.31
109,-0.06,-0.001,-0.285
110,-0.041,0.013,-0.24
111,0.007,0.023,-0.167
112,0.051,0.032,-0.062
113,0.045,0.046,0.067
114,0.02,0.064,0.22
115,0.071,0.079,0.399
116,0.206,0.085,0.589
117,0.368,0.085,0.754
118,0.3,0.086,0.797
119,0.071,0.085,0.711
120,-0.01,0.078,0.565
121,-0.022,0.064,0.396
122,0.052,0.048,0.231
123,0.075,0.036,0.075
124,0.017,0.028,-0.06
125,-0.041,0.015,-0.16
126,-0.059,-0.004,-0.228
127,-0.053,-0.024,-0.274
128,-0.05,-0.041,-0.303
129,-0.065,-0.055,-0.321
130,-0.079,-0.065,-0.33
131,-0.089,-0.074,-0.335
132,-0.082,-0.079,-0.335
133,-0.074,-0.081,-0.335
134,-0.082,-0.078,-0.335
135,-0.088,-0.07,-0.334
136,-0.091,-0.059,-0.33
137,-0.077,-0.046,-0.32
138,-0.057,-0.032,-0.299
139,-0.04,-0.015,-0.264
140,-0.031,0.007,-0.208
141,-0.011,0.028,-0.128
142,0.045,0.044,-0.016
143,0.132,0.051,0.134
144,0.188,0.054,0.311
145,0.111,0.061,0.48
146,-0.014,0.069,0.622
147,-0.034,0.073,0.719
148,0.089,0.072,0.739
149,0.261,0.068,0.67
150,0.21,0.064,0.506
151,0.065,0.06,0.315
152,-0.001,0.047,0.146
153,-0.004,0.027,0.011
154,0.014,0.008,-0.099
155,0.001,-0.006,-0.187
156,-0.036,-0.017,-0.251
157,-0.062,-0.027,-0.29
158,-0.072,-0.039,-0.313
159,-0.071,-0.051,-0.324
160,-0.07,-0.061,-0.329
161,-0.087,-0.066,-0.333
162,-0.095,-0.069,-0.335
163,-0.095,-0.069,-0.335
164,-0.087,-0.065,-0.333
165,-0.074,-0.058,-0.328
166,-0.07,-0.047,-0.322
167,-0.072,-0.033,-0.31
168,-0.062,-0.019,-0.286
169,-0.028,-0.007,-0.243
170,0.013,0.002,-0.174
171,0.042,0.012,-0.077
172,0.026,0.028,0.043
173,0.026,0.046,0.187
174,0.077,0.059,0.357
175,0.195,0.063,0.542
176,0.279,0.063,0.697
177,0.138,0.065,0.743
178,-0.045,0.065,0.683
179,-0.06,0.058,0.565
180,0.006,0.046,0.415
181,0.103,0.036,0.256
182,0.1,0.031,0.096
183,0.037,0.026,-0.04
184,-0.014,0.015,-0.142
185,-0.026,-0.002,-0.214
186,-0.024,-0.02,-0.265
187,-0.048,-0.035,-0.298
188,-0.075,-0.047,-0.318
189,-0.085,-0.057,-0.327
190,-0.086,-0.066,-0.33
191,-0.077,-0.073,-0.331
192,-0.069,-0.076,-0.33
193,-0.078,-0.074,-0.331
194,-0.087,-0.068,-0.33
195,-0.086,-0.06,-0.326
196,-0.074,-0.05,-0.317
197,-0.05,-0.038,-0.298
198,-0.036,-0.023,-0.265
199,-0.028,-0.005,-0.212
200,-0.004,0.011,-0.137
201,0.04,0.022,-0.033
202,0.094,0.027,0.105
203,0.106,0.032,0.269
204,-0.009,0.044,0.426
205,-0.097,0.055,0.573
206,-0.027,0.061,0.692
207,0.152,0.062,0.741
208,0.27,0.06,0.683
209,0.189,0.059,0.526
210,0.065,0.054,0.343
211,0.01,0.041,0.175
212,0.02,0.024,0.036
213,0.051,0.01,-0.078
214,0.031,0.002,-0.171
215,-0.027,-0.004,-0.242
216,-0.062,-0.015,-0.285
217,-0.072,-0.029,-0.308
218,-0.071,-0.043,-0.32
219,-0.077,-0.054,-0.326
220,-0.087,-0.061,-0.33
221,-0.097,-0.066,-0.332
222,-0.092,-0.068,-0.332
223,-0.083,-0.068,-0.329
224,-0.069,-0.063,-0.325
225,-0.074,-0.056,-0.32
226,-0.074,-0.046,-0.309
227,-0.068,-0.037,-0.286
228,-0.041,-0.028,-0.245
229,-0.0,-0.02,-0.179
230,0.011,-0.007,-0.09
231,-0.008,0.012,0.021
232,0.009,0.031,0.162
233,0.079,0.043,0.333
234,0.184,0.047,0.518
235,0.18,0.05,0.668
236,0.01,0.053,0.725
237,-0.089,0.054,0.698
238,-0.045,0.05,0.598
239,0.098,0.042,0.459
240,0.2,0.035,0.297
241,0.129,0.034,0.122
242,0.043,0.03,-0.021
243,-0.013,0.017,-0.129
244,-0.026,-0.001,-0.206
245,-0.027,-0.019,-0.26
246,-0.053,-0.034,-0.294
247,-0.081,-0.045,-0.314
248,-0.091,-0.056,-0.323
249,-0.087,-0.065,-0.326
250,-0.078,-0.072,-0.327
251,-0.077,-0.074,-0.327
252,-0.087,-0.073,-0.328
253,-0.09,-0.068,-0.327
254,-0.086,-0.06,-0.323
255,-0.068,-0.052,-0.312
256,-0.046,-0.04,-0.294
257,-0.041,-0.026,-0.264
258,-0.033,-0.009,-0.215
259,-0.007,0.005,-0.144
260,0.022,0.014,-0.044
261,0.063,0.021,0.09
262,0.036,0.032,0.246
263,-0.046,0.047,0.409
264,-0.065,0.061,0.569
265,0.035,0.068,0.706
266,0.254,0.067,0.779
267,0.312,0.067,0.722
268,0.181,0.066,0.559
269,0.05,0.06,0.374
270,0.008,0.046,0.204
271,0.031,0.028,0.058
272,0.046,0.015,-0.064
273,0.006,0.007,-0.165
274,-0.041,-0.001,-0.236
275,-0.06,-0.014,-0.278
276,-0.067,-0.029,-0.302
277,-0.069,-0.044,-0.314
278,-0.076,-0.056,-0.32
279,-0.091,-0.064,-0.324
280,-0.101,-0.069,-0.326
281,-0.094,-0.071,-0.326
282,-0.079,-0.07,-0.323
283,-0.073,-0.066,-0.32
284,-0.079,-0.059,-0.315
285,-0.08,-0.049,-0.305
286,-0.064,-0.039,-0.282
287,-0.037,-0.029,-0.243
288,-0.009,-0.017,-0.181
289,-0.01,0.001,-0.097
290,-0.018,0.022,0.013
291,0.016,0.042,0.155
292,0.108,0.052,0.331
293,0.225,0.054,0.526
294,0.182,0.057,0.679
295,0.01,0.061,0.754
296,-0.08,0.062,0.738
297,-0.005,0.058,0.643
298,0.153,0.052,0.5
299,0.199,0.049,0.322
300,0.124,0.048,0.14
301,0.035,0.039,-0.009
302,-0.019,0.02,-0.12
303,-0.034,-0.003,-0.2
304,-0.04,-0.024,-0.255
305,-0.065,-0.04,-0.289
306,-0.084,-0.053,-0.308
307,-0.088,-0.065,-0.316
308,-0.086,-0.074,-0.319
309,-0.078,-0.08,-0.32
310,-0.082,-0.082,-0.321
311,-0.09,-0.079,-0.321
312,-0.095,-0.072,-0.32
313,-0.086,-0.063,-0.316
314,-0.068,-0.052,-0.306
315,-0.051,-0.037,-0.289
316,-0.049,-0.019,-0.261
317,-0.049,-0.0,-0.216
318,-0.033,0.016,-0.148
319,0.004,0.027,-0.047
320,0.045,0.036,0.089
321,0.014,0.049,0.245
322,-0.038,0.066,0.413
323,0.006,0.08,0.584
324,0.188,0.086,0.745
325,0.404,0.086,0.83
326,0.355,0.087,0.758
327,0.159,0.085,0.583
328,0.017,0.076,0.388
329,-0.002,0.06,0.214
330,0.04,0.045,0.064
331,0.039,0.032,-0.064
332,-0.007,0.022,-0.164
333,-0.055,0.008,-0.234
334,-0.068,-0.01,-0.275
335,-0.068,-0.029,-0.297
336,-0.071,-0.046,-0.309
337,-0.082,-0.06,-0.315
338,-0.093,-0.07,-0.318
339,-0.094,-0.077,-0.319
340,-0.09,-0.08,-0.318
341,-0.076,-0.08,-0.315
342,-0.076,-0.076,-0.313
343,-0.083,-0.067,-0.309
344,-0.078,-0.056,-0.298
345,-0.063,-0.043,-0.276
346,-0.038,-0.029,-0.237
347,-0.031,-0.011,-0.179
348,-0.041,0.013,-0.098
349,-0.02,0.038,0.014
350,0.041,0.056,0.16
351,0.153,0.062,0.341
352,0.224,0.064,0.535
353,0.121,0.068,0.683
354,0.004,0.073,0.772
355,-0.001,0.075,0.762
356,0.107,0.071,0.663
357,0.237,0.067,0.51
358,0.194,0.066,0.315
359,0.088,0.063,0.13
360,0.009,0.049,-0.016
361,-0.024,0.025,-0.123
362,-0.033,-0.002,-0.201
363,-0.047,-0.024,-0.253
364,-0.072,-0.042,-0.286
365,-0.089,-0.058,-0.303
366,-0.092,-0.071,-0.311
367,-0.083,-0.082,-0.313
368,-0.075,-0.088,-0.314
369,-0.084,-0.089,-0.315
370,-0.097,-0.086,-0.316
371,-0.099,-0.079,-0.314
372,-0.088,-0.069,-0.31
373,-0.072,-0.056,-0.3
374,-0.062,-0.038,-0.284
375,-0.067,-0.018,-0.257
376,-0.083,0.005,-0.215
377,-0.051,0.029,-0.145
378,0.004,0.051,-0.042
379,0.024,0.072,0.09
380,-0.011,0.091,0.243
381,-0.014,0.106,0.413
382,0.086,0.118,0.591
383,0.329,0.126,0.757
384,0.495,0.13,0.834
385,0.343,0.128,0.74
386,0.132,0.122,0.562
387,0.013,0.11,0.372
388,0.014,0.094,0.201
389,0.046,0.074,0.052
390,0.017,0.05,-0.074
391,-0.038,0.023,-0.169
392,-0.068,-0.005,-0.231
393,-0.072,-0.034,-0.269
394,-0.07,-0.062,-0.29
395,-0.073,-0.086,-0.302
396,-0.086,-0.105,-0.308
397,-0.095,-0.115,-0.312
398,-0.098,-0.114,-0.313
399,-0.083,-0.099,-0.311
400,-0.076,-0.066,-0.309
