lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.52,0.537,0.858
2,0.174,0.374,0.652
3,0.007,0.239,0.443
4,-0.002,0.128,0.25
5,0.05,0.04,0.087
6,0.03,-0.029,-0.056
7,-0.022,-0.08,-0.166
8,-0.069,-0.116,-0.241
9,-0.076,-0.14,-0.287
10,-0.066,-0.152,-0.313
11,-0.074,-0.155,-0.33
12,-0.087,-0.151,-0.339
13,-0.093,-0.14,-0.344
14,-0.09,-0.125,-0.345
15,-0.086,-0.106,-0.344
16,-0.081,-0.084,-0.343
17,-0.09,-0.061,-0.342
18,-0.094,-0.038,-0.337
19,-0.082,-0.014,-0.325
20,-0.065,0.008,-0.303
21,-0.043,0.029,-0.264
22,-0.065,0.048,-0.206
23,-0.054,0.064,-0.119
24,0.008,0.078,0.006
25,0.108,0.089,0.17
26,0.235,0.083,0.37
27,0.272,0.082,0.575
28,0.089,0.086,0.727
29,-0.036,0.091,0.824
30,0.001,0.09,0.826
31,0.18,0.085,0.728
32,0.326,0.082,0.569
33,0.212,0.08,0.356
34,0.081,0.073,0.16
35,-0.021,0.053,0.0
36,-0.046,0.025,-0.118
37,-0.031,-0.001,-0.202
38,-0.044,-0.021,-0.263
39,-0.068,-0.037,-0.302
40,-0.084,-0.052,-0.323
41,-0.086,-0.066,-0.333
42,-0.083,-0.076,-0.338
43,-0.082,-0.082,-0.34
44,-0.092,-0.082,-0.342
45,-0.1,-0.079,-0.343
46,-0.095,-0.072,-0.341
47,-0.084,-0.062,-0.337
48,-0.073,-0.047,-0.328
49,-0.075,-0.027,-0.313
50,-0.072,-0.005,-0.286
51,-0.049,0.015,-0.239
52,-0.0,0.03,-0.162
53,0.057,0.041,-0.051
54,0.041,0.057,0.083
55,-0.017,0.078,0.241
56,0.033,0.097,0.43
57,0.2,0.108,0.631
58,0.431,0.109,0.805
59,0.466,0.108,0.864
60,0.221,0.106,0.765
61,0.026,0.099,0.592
62,-0.044,0.084,0.408
63,0.03,0.064,0.236
64,0.079,0.048,0.08
65,0.014,0.039,-0.062
66,-0.033,0.028,-0.166
67,-0.059,0.01,-0.235
68,-0.06,-0.012,-0.28
69,-0.054,-0.032,-0.307
70,-0.064,-0.049,-0.323
71,-0.083,-0.061,-0.333
72,-0.092,-0.071,-0.338
73,-0.091,-0.079,-0.339
74,-0.086,-0.082,-0.339
75,-0.083,-0.08,-0.338
76,-0.093,-0.074,-0.337
77,-0.093,-0.064,-0.332
78,-0.08,-0.051,-0.321
79,-0.052,-0.037,-0.298
80,-0.027,-0.019,-0.259
81,-0.031,0.005,-0.202
82,-0.018,0.03,-0.118
83,0.058,0.051,0.004
84,0.15,0.06,0.162
85,0.238,0.061,0.35
86,0.186,0.064,0.53
87,-0.007,0.071,0.669
88,-0.1,0.076,0.76
89,-0.009,0.074,0.767
90,0.218,0.069,0.686
91,0.262,0.065,0.523
92,0.124,0.061,0.321
93,0.028,0.049,0.141
94,-0.037,0.027,-0.006
95,-0.025,0.004,-0.115
96,-0.0,-0.016,-0.195
97,-0.032,-0.03,-0.256
98,-0.071,-0.041,-0.296
99,-0.072,-0.053,-0.316
100,-0.082,-0.063,-0.327
101,-0.078,-0.071,-0.332
102,-0.083,-0.075,-0.335
103,-0.093,-0.074,-0.337
104,-0.097,-0.07,-0.338
105,-0.091,-0.063,-0.335
106,-0.081,-0.053,-0.33
107,-0.076,-0.04,-0.323
108,-0.081,-0.023,-0.31
109,-0.072,-0.006,-0.282
110,-0.042,0.008,-0.236
111,0.018,0.016,-0.161
112,0.062,0.024,-0.057
113,0.036,0.038,0.068
114,0.018,0.057,0.219
115,0.087,0.073,0.398
116,0.223,0.079,0.583
117,0.361,0.079,0.738
118,0.274,0.079,0.777
119,0.035,0.078,0.695
120,-0.055,0.07,0.555
121,-0.047,0.056,0.39
122,0.053,0.04,0.232
123,0.074,0.028,0.079
124,0.019,0.021,-0.054
125,-0.03,0.008,-0.155
126,-0.062,-0.011,-0.225
127,-0.062,-0.031,-0.272
128,-0.055,-0.048,-0.301
129,-0.067,-0.06,-0.318
130,-0.078,-0.07,-0.327
131,-0.087,-0.077,-0.332
132,-0.088,-0.082,-0.333
133,-0.083,-0.083,-0.333
134,-0.088,-0.08,-0.334
135,-0.094,-0.071,-0.333
136,-0.091,-0.06,-0.328
137,-0.076,-0.047,-0.317
138,-0.058,-0.033,-0.296
139,-0.044,-0.015,-0.261
140,-0.041,0.006,-0.206
141,-0.013,0.026,-0.125
142,0.054,0.04,-0.012
143,0.142,0.045,0.137
144,0.211,0.048,0.312
145,0.095,0.055,0.469
146,-0.043,0.063,0.606
147,-0.054,0.068,0.704
148,0.079,0.067,0.725
149,0.275,0.063,0.661
150,0.214,0.059,0.502
151,0.058,0.055,0.312
152,-0.022,0.041,0.144
153,-0.03,0.021,0.009
154,0.008,0.001,-0.095
155,0.002,-0.014,-0.181
156,-0.034,-0.024,-0.245
157,-0.061,-0.035,-0.286
158,-0.079,-0.047,-0.31
159,-0.08,-0.059,-0.321
160,-0.076,-0.068,-0.326
161,-0.093,-0.073,-0.331
162,-0.098,-0.074,-0.333
163,-0.098,-0.073,-0.333
164,-0.091,-0.069,-0.331
165,-0.079,-0.061,-0.327
166,-0.078,-0.049,-0.32
167,-0.083,-0.034,-0.308
168,-0.066,-0.02,-0.283
169,-0.024,-0.008,-0.237
170,0.015,-0.0,-0.168
171,0.036,0.011,-0.074
172,0.015,0.027,0.042
173,0.009,0.045,0.185
174,0.082,0.059,0.353
175,0.196,0.062,0.533
176,0.321,0.062,0.686
177,0.146,0.064,0.726
178,-0.034,0.064,0.667
179,-0.076,0.058,0.549
180,-0.007,0.047,0.403
181,0.108,0.037,0.253
182,0.102,0.031,0.098
183,0.031,0.026,-0.038
184,-0.025,0.014,-0.14
185,-0.04,-0.004,-0.211
186,-0.033,-0.023,-0.26
187,-0.048,-0.038,-0.293
188,-0.068,-0.05,-0.313
189,-0.081,-0.061,-0.322
190,-0.085,-0.07,-0.327
191,-0.081,-0.077,-0.328
192,-0.074,-0.08,-0.327
193,-0.085,-0.078,-0.328
194,-0.091,-0.073,-0.328
195,-0.083,-0.065,-0.323
196,-0.072,-0.055,-0.313
197,-0.057,-0.043,-0.295
198,-0.047,-0.028,-0.262
199,-0.043,-0.01,-0.21
200,-0.015,0.007,-0.135
201,0.035,0.019,-0.03
202,0.096,0.022,0.109
203,0.095,0.027,0.265
204,-0.03,0.037,0.415
205,-0.083,0.048,0.561
206,-0.018,0.054,0.677
207,0.144,0.054,0.719
208,0.278,0.053,0.667
209,0.175,0.052,0.516
210,0.056,0.049,0.338
211,-0.003,0.036,0.174
212,0.007,0.019,0.037
213,0.038,0.005,-0.074
214,0.018,-0.004,-0.167
215,-0.025,-0.01,-0.236
216,-0.065,-0.02,-0.28
217,-0.079,-0.034,-0.304
218,-0.078,-0.047,-0.316
219,-0.08,-0.058,-0.322
220,-0.09,-0.065,-0.327
221,-0.092,-0.07,-0.328
222,-0.091,-0.072,-0.328
223,-0.086,-0.07,-0.327
224,-0.076,-0.066,-0.323
225,-0.079,-0.057,-0.318
226,-0.075,-0.047,-0.305
227,-0.061,-0.036,-0.28
228,-0.031,-0.027,-0.238
229,0.004,-0.018,-0.173
230,0.003,-0.003,-0.087
231,-0.028,0.016,0.021
232,-0.011,0.034,0.159
233,0.075,0.046,0.328
234,0.202,0.05,0.511
235,0.214,0.052,0.657
236,0.029,0.056,0.713
237,-0.085,0.056,0.684
238,-0.047,0.051,0.585
239,0.09,0.044,0.449
240,0.203,0.037,0.296
241,0.135,0.036,0.127
242,0.048,0.031,-0.017
243,-0.016,0.018,-0.125
244,-0.037,0.001,-0.202
245,-0.031,-0.018,-0.254
246,-0.051,-0.033,-0.289
247,-0.077,-0.046,-0.309
248,-0.09,-0.057,-0.319
249,-0.093,-0.066,-0.324
250,-0.086,-0.073,-0.325
251,-0.084,-0.076,-0.324
252,-0.087,-0.075,-0.325
253,-0.086,-0.07,-0.323
254,-0.08,-0.063,-0.318
255,-0.066,-0.055,-0.308
256,-0.047,-0.043,-0.289
257,-0.05,-0.028,-0.26
258,-0.04,-0.011,-0.211
259,-0.008,0.004,-0.139
260,0.028,0.014,-0.039
261,0.064,0.02,0.093
262,0.035,0.03,0.244
263,-0.064,0.045,0.399
264,-0.068,0.059,0.559
265,0.023,0.065,0.69
266,0.263,0.065,0.759
267,0.308,0.064,0.704
268,0.187,0.064,0.55
269,0.067,0.057,0.372
270,-0.002,0.042,0.2
271,0.017,0.024,0.057
272,0.043,0.011,-0.06
273,0.011,0.005,-0.159
274,-0.042,-0.003,-0.231
275,-0.066,-0.015,-0.274
276,-0.08,-0.03,-0.299
277,-0.08,-0.045,-0.311
278,-0.086,-0.058,-0.318
279,-0.092,-0.067,-0.322
280,-0.096,-0.073,-0.323
281,-0.093,-0.076,-0.323
282,-0.084,-0.076,-0.321
283,-0.081,-0.072,-0.318
284,-0.082,-0.065,-0.312
285,-0.076,-0.056,-0.3
286,-0.068,-0.046,-0.277
287,-0.036,-0.036,-0.237
288,-0.007,-0.024,-0.175
289,-0.027,-0.006,-0.095
290,-0.039,0.016,0.012
291,0.017,0.035,0.154
292,0.111,0.046,0.329
293,0.226,0.049,0.517
294,0.173,0.052,0.664
295,-0.038,0.056,0.73
296,-0.115,0.057,0.721
297,-0.024,0.053,0.627
298,0.166,0.047,0.493
299,0.223,0.044,0.324
300,0.133,0.043,0.144
301,0.049,0.035,-0.003
302,-0.016,0.016,-0.116
303,-0.039,-0.006,-0.196
304,-0.044,-0.026,-0.249
305,-0.063,-0.042,-0.284
306,-0.083,-0.054,-0.304
307,-0.093,-0.065,-0.313
308,-0.093,-0.074,-0.317
309,-0.087,-0.079,-0.317
310,-0.088,-0.08,-0.318
311,-0.089,-0.077,-0.318
312,-0.087,-0.07,-0.316
313,-0.081,-0.062,-0.311
314,-0.067,-0.051,-0.302
315,-0.057,-0.036,-0.284
316,-0.063,-0.019,-0.257
317,-0.048,-0.0,-0.21
318,-0.022,0.015,-0.141
319,0.018,0.024,-0.039
320,0.066,0.031,0.096
321,-0.002,0.045,0.243
322,-0.053,0.062,0.407
323,0.012,0.077,0.576
324,0.18,0.083,0.729
325,0.407,0.084,0.808
326,0.352,0.085,0.739
327,0.15,0.083,0.572
328,0.013,0.073,0.385
329,-0.02,0.057,0.211
330,0.03,0.039,0.066
331,0.027,0.026,-0.061
332,-0.014,0.016,-0.16
333,-0.051,0.003,-0.227
334,-0.07,-0.014,-0.269
335,-0.072,-0.033,-0.292
336,-0.074,-0.05,-0.304
337,-0.084,-0.063,-0.311
338,-0.09,-0.072,-0.315
339,-0.088,-0.079,-0.315
340,-0.087,-0.082,-0.315
341,-0.076,-0.081,-0.313
342,-0.077,-0.076,-0.311
343,-0.079,-0.066,-0.305
344,-0.076,-0.055,-0.294
345,-0.066,-0.041,-0.272
346,-0.053,-0.028,-0.235
347,-0.042,-0.009,-0.177
348,-0.054,0.014,-0.097
349,-0.025,0.039,0.016
350,0.054,0.057,0.164
351,0.174,0.063,0.346
352,0.27,0.065,0.537
353,0.129,0.069,0.676
354,-0.005,0.073,0.759
355,-0.025,0.074,0.745
356,0.082,0.071,0.651
357,0.232,0.068,0.505
358,0.202,0.067,0.318
359,0.096,0.065,0.136
360,0.01,0.05,-0.011
361,-0.031,0.025,-0.119
362,-0.028,-0.002,-0.195
363,-0.045,-0.024,-0.248
364,-0.069,-0.042,-0.281
365,-0.085,-0.058,-0.298
366,-0.091,-0.071,-0.307
367,-0.086,-0.081,-0.31
368,-0.079,-0.087,-0.311
369,-0.085,-0.088,-0.312
370,-0.088,-0.085,-0.312
371,-0.089,-0.079,-0.31
372,-0.083,-0.068,-0.306
373,-0.075,-0.054,-0.297
374,-0.072,-0.035,-0.281
375,-0.074,-0.014,-0.254
376,-0.076,0.009,-0.21
377,-0.044,0.033,-0.14
378,0.009,0.055,-0.037
379,0.022,0.076,0.093
380,-0.023,0.094,0.241
381,-0.017,0.109,0.41
382,0.112,0.121,0.586
383,0.35,0.129,0.749
384,0.539,0.132,0.826
385,0.327,0.131,0.727
386,0.123,0.125,0.556
387,0.01,0.114,0.372
388,0.01,0.098,0.203
389,0.042,0.078,0.058
390,0.02,0.054,-0.067
391,-0.028,0.028,-0.162
392,-0.061,-0.0,-0.224
393,-0.068,-0.029,-0.263
394,-0.067,-0.056,-0.284
395,-0.073,-0.081,-0.297
396,-0.083,-0.1,-0.304
397,-0.085,-0.111,-0.307
398,-0.087,-0.111,-0.309
399,-0.084,-0.098,-0.308
400,-0.079,-0.067,-0.307
