lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.493,0.551,0.825
2,0.211,0.397,0.614
3,0.095,0.269,0.413
4,0.072,0.165,0.233
5,0.084,0.083,0.076
6,0.038,0.019,-0.063
7,0.005,-0.029,-0.164
8,-0.004,-0.063,-0.23
9,-0.02,-0.085,-0.276
10,-0.008,-0.096,-0.299
11,-0.027,-0.099,-0.317
12,-0.045,-0.095,-0.325
13,-0.053,-0.085,-0.33
14,-0.044,-0.071,-0.33
15,-0.032,-0.054,-0.327
16,-0.014,-0.035,-0.321
17,-0.033,-0.015,-0.323
18,-0.04,0.006,-0.321
19,-0.042,0.026,-0.312
20,-0.028,0.046,-0.292
21,-0.017,0.064,-0.255
22,-0.023,0.08,-0.199
23,-0.0,0.094,-0.114
24,0.059,0.105,0.004
25,0.131,0.114,0.157
26,0.213,0.107,0.343
27,0.258,0.106,0.537
28,0.135,0.11,0.682
29,0.035,0.113,0.777
30,0.049,0.112,0.776
31,0.186,0.109,0.683
32,0.28,0.106,0.532
33,0.185,0.105,0.329
34,0.088,0.099,0.145
35,0.037,0.083,-0.001
36,0.014,0.061,-0.112
37,0.02,0.039,-0.191
38,-0.008,0.021,-0.253
39,-0.023,0.006,-0.29
40,-0.032,-0.008,-0.308
41,-0.032,-0.021,-0.316
42,-0.035,-0.032,-0.319
43,-0.029,-0.039,-0.32
44,-0.05,-0.042,-0.325
45,-0.058,-0.041,-0.327
46,-0.048,-0.037,-0.321
47,-0.05,-0.03,-0.319
48,-0.029,-0.019,-0.31
49,-0.033,-0.003,-0.297
50,-0.036,0.014,-0.271
51,-0.025,0.029,-0.226
52,0.001,0.042,-0.156
53,0.049,0.05,-0.051
54,0.029,0.062,0.072
55,0.01,0.077,0.222
56,0.061,0.092,0.399
57,0.133,0.101,0.581
58,0.325,0.103,0.762
59,0.392,0.103,0.835
60,0.208,0.104,0.731
61,0.089,0.099,0.565
62,0.025,0.089,0.383
63,0.045,0.076,0.217
64,0.074,0.063,0.071
65,0.024,0.055,-0.062
66,-0.007,0.045,-0.157
67,-0.016,0.031,-0.223
68,-0.016,0.015,-0.266
69,-0.023,-0.001,-0.293
70,-0.031,-0.014,-0.306
71,-0.046,-0.024,-0.313
72,-0.066,-0.033,-0.318
73,-0.056,-0.039,-0.319
74,-0.037,-0.043,-0.315
75,-0.032,-0.043,-0.313
76,-0.046,-0.04,-0.312
77,-0.037,-0.033,-0.307
78,-0.046,-0.023,-0.302
79,-0.035,-0.011,-0.283
80,-0.016,0.003,-0.246
81,-0.009,0.022,-0.19
82,-0.002,0.041,-0.109
83,0.051,0.059,0.005
84,0.122,0.068,0.153
85,0.187,0.07,0.332
86,0.164,0.073,0.502
87,0.049,0.078,0.635
88,0.009,0.082,0.731
89,0.028,0.081,0.729
90,0.163,0.077,0.649
91,0.199,0.074,0.494
92,0.109,0.072,0.303
93,0.053,0.064,0.137
94,0.011,0.047,-0.0
95,0.017,0.029,-0.102
96,0.021,0.012,-0.18
97,-0.001,-0.001,-0.239
98,-0.025,-0.012,-0.277
99,-0.04,-0.023,-0.298
100,-0.056,-0.033,-0.308
101,-0.061,-0.04,-0.309
102,-0.054,-0.044,-0.31
103,-0.064,-0.046,-0.312
104,-0.051,-0.045,-0.309
105,-0.049,-0.041,-0.307
106,-0.052,-0.036,-0.305
107,-0.048,-0.027,-0.299
108,-0.057,-0.015,-0.29
109,-0.051,-0.002,-0.265
110,-0.042,0.009,-0.222
111,-0.005,0.018,-0.15
112,0.047,0.026,-0.047
113,0.038,0.037,0.071
114,0.027,0.05,0.213
115,0.048,0.062,0.377
116,0.137,0.068,0.551
117,0.28,0.069,0.715
118,0.248,0.07,0.76
119,0.063,0.07,0.673
120,0.014,0.065,0.538
121,-0.004,0.054,0.373
122,0.044,0.041,0.221
123,0.04,0.031,0.073
124,0.003,0.023,-0.051
125,-0.025,0.011,-0.142
126,-0.028,-0.004,-0.205
127,-0.019,-0.018,-0.249
128,-0.027,-0.031,-0.278
129,-0.04,-0.041,-0.293
130,-0.048,-0.048,-0.298
131,-0.081,-0.056,-0.306
132,-0.075,-0.06,-0.306
133,-0.076,-0.062,-0.306
134,-0.078,-0.059,-0.306
135,-0.085,-0.053,-0.306
136,-0.071,-0.044,-0.299
137,-0.061,-0.033,-0.292
138,-0.047,-0.022,-0.275
139,-0.036,-0.009,-0.24
140,-0.021,0.007,-0.185
141,0.007,0.023,-0.106
142,0.039,0.036,-0.002
143,0.104,0.042,0.138
144,0.181,0.045,0.308
145,0.116,0.051,0.458
146,0.017,0.057,0.589
147,-0.008,0.061,0.686
148,0.065,0.06,0.703
149,0.183,0.058,0.638
150,0.143,0.056,0.482
151,0.039,0.053,0.299
152,0.007,0.042,0.146
153,-0.013,0.025,0.015
154,0.012,0.009,-0.081
155,0.013,-0.005,-0.159
156,-0.03,-0.017,-0.225
157,-0.055,-0.028,-0.265
158,-0.066,-0.039,-0.287
159,-0.066,-0.049,-0.295
160,-0.053,-0.057,-0.295
161,-0.065,-0.061,-0.299
162,-0.065,-0.062,-0.3
163,-0.06,-0.06,-0.298
164,-0.068,-0.054,-0.299
165,-0.061,-0.047,-0.296
166,-0.07,-0.036,-0.294
167,-0.083,-0.023,-0.288
168,-0.06,-0.01,-0.263
169,-0.032,0.002,-0.219
170,0.005,0.01,-0.151
171,0.033,0.019,-0.058
172,0.015,0.031,0.051
173,0.03,0.044,0.188
174,0.072,0.053,0.347
175,0.168,0.057,0.519
176,0.268,0.058,0.674
177,0.124,0.06,0.709
178,0.013,0.06,0.653
179,-0.002,0.055,0.54
180,0.032,0.046,0.396
181,0.084,0.036,0.248
182,0.061,0.029,0.099
183,0.022,0.023,-0.028
184,-0.026,0.011,-0.125
185,-0.048,-0.004,-0.196
186,-0.046,-0.02,-0.245
187,-0.052,-0.033,-0.274
188,-0.059,-0.044,-0.289
189,-0.063,-0.054,-0.293
190,-0.075,-0.062,-0.298
191,-0.078,-0.068,-0.298
192,-0.057,-0.07,-0.293
193,-0.072,-0.067,-0.297
194,-0.07,-0.06,-0.297
195,-0.065,-0.051,-0.295
196,-0.054,-0.04,-0.287
197,-0.041,-0.028,-0.27
198,-0.046,-0.013,-0.243
199,-0.042,0.002,-0.193
200,-0.004,0.016,-0.117
201,0.019,0.026,-0.023
202,0.079,0.03,0.111
203,0.106,0.035,0.265
204,0.032,0.043,0.41
205,-0.021,0.05,0.547
206,0.024,0.053,0.661
207,0.135,0.051,0.706
208,0.228,0.048,0.653
209,0.126,0.044,0.496
210,0.045,0.039,0.326
211,0.001,0.028,0.169
212,0.001,0.013,0.04
213,0.025,0.001,-0.062
214,-0.012,-0.009,-0.154
215,-0.057,-0.018,-0.223
216,-0.083,-0.029,-0.266
217,-0.098,-0.041,-0.289
218,-0.093,-0.054,-0.296
219,-0.087,-0.063,-0.298
220,-0.085,-0.07,-0.3
221,-0.063,-0.074,-0.296
222,-0.067,-0.076,-0.297
223,-0.058,-0.074,-0.294
224,-0.069,-0.069,-0.296
225,-0.079,-0.06,-0.296
226,-0.081,-0.05,-0.288
227,-0.058,-0.038,-0.264
228,-0.045,-0.027,-0.224
229,-0.016,-0.017,-0.16
230,-0.003,-0.004,-0.074
231,-0.002,0.013,0.032
232,0.007,0.029,0.162
233,0.041,0.038,0.315
234,0.132,0.042,0.494
235,0.158,0.044,0.638
236,0.041,0.047,0.69
237,-0.034,0.047,0.663
238,0.003,0.044,0.564
239,0.083,0.038,0.433
240,0.153,0.032,0.286
241,0.088,0.029,0.121
242,0.032,0.024,-0.014
243,-0.002,0.012,-0.114
244,-0.028,-0.002,-0.19
245,-0.033,-0.017,-0.241
246,-0.056,-0.028,-0.275
247,-0.065,-0.038,-0.29
248,-0.066,-0.047,-0.294
249,-0.075,-0.054,-0.299
250,-0.068,-0.059,-0.299
251,-0.074,-0.061,-0.3
252,-0.076,-0.058,-0.3
253,-0.07,-0.053,-0.299
254,-0.066,-0.046,-0.296
255,-0.05,-0.036,-0.289
256,-0.018,-0.026,-0.269
257,-0.024,-0.012,-0.243
258,-0.022,0.002,-0.195
259,-0.004,0.015,-0.127
260,0.019,0.025,-0.033
261,0.047,0.032,0.09
262,0.039,0.042,0.233
263,-0.007,0.055,0.384
264,0.028,0.066,0.545
265,0.065,0.07,0.667
266,0.225,0.07,0.74
267,0.263,0.069,0.687
268,0.152,0.067,0.529
269,0.046,0.06,0.352
270,0.011,0.048,0.19
271,0.038,0.035,0.057
272,0.037,0.024,-0.056
273,0.005,0.017,-0.151
274,-0.027,0.009,-0.218
275,-0.045,-0.002,-0.259
276,-0.064,-0.015,-0.284
277,-0.053,-0.028,-0.292
278,-0.059,-0.038,-0.296
279,-0.065,-0.045,-0.3
280,-0.057,-0.049,-0.299
281,-0.061,-0.052,-0.3
282,-0.047,-0.052,-0.296
283,-0.052,-0.049,-0.297
284,-0.06,-0.043,-0.297
285,-0.06,-0.035,-0.289
286,-0.051,-0.026,-0.268
287,-0.028,-0.016,-0.228
288,0.011,-0.004,-0.164
289,0.023,0.012,-0.082
290,-0.001,0.029,0.016
291,0.04,0.045,0.151
292,0.091,0.053,0.31
293,0.168,0.056,0.49
294,0.122,0.059,0.628
295,-0.007,0.063,0.693
296,-0.016,0.063,0.69
297,0.011,0.059,0.589
298,0.125,0.054,0.458
299,0.175,0.051,0.3
300,0.118,0.05,0.132
301,0.055,0.042,-0.005
302,0.003,0.027,-0.112
303,-0.012,0.01,-0.188
304,-0.015,-0.006,-0.238
305,-0.034,-0.019,-0.272
306,-0.048,-0.03,-0.289
307,-0.058,-0.039,-0.297
308,-0.051,-0.047,-0.299
309,-0.047,-0.052,-0.3
310,-0.071,-0.054,-0.305
311,-0.075,-0.051,-0.305
312,-0.072,-0.047,-0.303
313,-0.066,-0.039,-0.301
314,-0.05,-0.03,-0.295
315,-0.041,-0.02,-0.279
316,-0.026,-0.007,-0.249
317,-0.028,0.007,-0.204
318,-0.011,0.019,-0.139
319,0.027,0.027,-0.044
320,0.058,0.035,0.081
321,0.02,0.047,0.219
322,-0.016,0.059,0.371
323,0.029,0.071,0.538
324,0.152,0.077,0.69
325,0.32,0.078,0.774
326,0.274,0.079,0.702
327,0.113,0.08,0.53
328,0.044,0.073,0.357
329,0.015,0.061,0.192
330,0.043,0.05,0.054
331,0.032,0.041,-0.065
332,0.013,0.034,-0.155
333,-0.026,0.024,-0.221
334,-0.034,0.01,-0.259
335,-0.036,-0.005,-0.281
336,-0.035,-0.018,-0.29
337,-0.048,-0.028,-0.297
338,-0.037,-0.035,-0.297
339,-0.046,-0.039,-0.301
340,-0.043,-0.04,-0.3
341,-0.034,-0.038,-0.297
342,-0.039,-0.033,-0.297
343,-0.033,-0.025,-0.294
344,-0.036,-0.015,-0.287
345,-0.02,-0.005,-0.265
346,-0.017,0.007,-0.229
347,-0.0,0.021,-0.171
348,-0.001,0.038,-0.094
349,0.009,0.056,0.009
350,0.053,0.07,0.144
351,0.141,0.074,0.313
352,0.23,0.075,0.497
353,0.117,0.078,0.625
354,0.018,0.081,0.705
355,0.021,0.081,0.698
356,0.113,0.078,0.606
357,0.22,0.075,0.468
358,0.172,0.073,0.288
359,0.088,0.071,0.117
360,0.036,0.058,-0.017
361,-0.011,0.037,-0.121
362,-0.023,0.016,-0.195
363,-0.023,-0.002,-0.242
364,-0.051,-0.018,-0.275
365,-0.06,-0.032,-0.29
366,-0.061,-0.043,-0.297
367,-0.05,-0.051,-0.298
368,-0.034,-0.055,-0.296
369,-0.054,-0.057,-0.301
370,-0.057,-0.054,-0.3
371,-0.047,-0.049,-0.296
372,-0.05,-0.04,-0.295
373,-0.046,-0.029,-0.289
374,-0.047,-0.016,-0.276
375,-0.039,0.001,-0.247
376,-0.052,0.019,-0.206
377,-0.04,0.038,-0.141
378,0.014,0.056,-0.043
379,0.02,0.073,0.076
380,-0.006,0.087,0.213
381,0.013,0.1,0.369
382,0.114,0.109,0.538
383,0.272,0.115,0.697
384,0.432,0.117,0.781
385,0.275,0.115,0.682
386,0.113,0.11,0.514
387,0.038,0.1,0.342
388,0.029,0.086,0.184
389,0.032,0.069,0.044
390,-0.004,0.05,-0.077
391,-0.038,0.028,-0.165
392,-0.031,0.004,-0.219
393,-0.036,-0.019,-0.256
394,-0.057,-0.041,-0.281
395,-0.049,-0.06,-0.289
396,-0.056,-0.075,-0.294
397,-0.057,-0.082,-0.296
398,-0.056,-0.08,-0.297
399,-0.062,-0.065,-0.297
400,-0.048,-0.035,-0.291
