lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.526,0.537,0.858
2,0.149,0.377,0.647
3,0.001,0.243,0.435
4,0.042,0.135,0.248
5,0.079,0.048,0.078
6,0.03,-0.02,-0.067
7,-0.024,-0.07,-0.174
8,-0.061,-0.106,-0.245
9,-0.061,-0.129,-0.289
10,-0.057,-0.141,-0.315
11,-0.063,-0.143,-0.329
12,-0.076,-0.138,-0.337
13,-0.081,-0.127,-0.34
14,-0.08,-0.112,-0.341
15,-0.074,-0.093,-0.34
16,-0.066,-0.071,-0.338
17,-0.074,-0.048,-0.338
18,-0.079,-0.025,-0.334
19,-0.073,-0.002,-0.324
20,-0.058,0.02,-0.304
21,-0.038,0.041,-0.267
22,-0.056,0.059,-0.211
23,-0.037,0.076,-0.124
24,-0.008,0.089,-0.007
25,0.09,0.1,0.155
26,0.243,0.093,0.36
27,0.324,0.091,0.576
28,0.153,0.097,0.735
29,-0.016,0.102,0.829
30,0.011,0.101,0.831
31,0.228,0.094,0.735
32,0.33,0.09,0.565
33,0.189,0.089,0.344
34,0.044,0.083,0.145
35,-0.035,0.063,-0.011
36,-0.025,0.035,-0.123
37,-0.019,0.01,-0.207
38,-0.04,-0.01,-0.267
39,-0.061,-0.026,-0.303
40,-0.073,-0.042,-0.322
41,-0.074,-0.057,-0.331
42,-0.072,-0.068,-0.335
43,-0.072,-0.074,-0.337
44,-0.078,-0.075,-0.338
45,-0.084,-0.073,-0.339
46,-0.078,-0.068,-0.337
47,-0.071,-0.059,-0.333
48,-0.062,-0.044,-0.326
49,-0.063,-0.025,-0.313
50,-0.064,-0.003,-0.287
51,-0.052,0.018,-0.242
52,-0.014,0.034,-0.17
53,0.054,0.044,-0.06
54,0.054,0.058,0.076
55,0.004,0.077,0.239
56,-0.002,0.096,0.423
57,0.153,0.105,0.631
58,0.416,0.104,0.818
59,0.476,0.103,0.885
60,0.227,0.104,0.781
61,0.004,0.1,0.597
62,-0.021,0.086,0.409
63,0.052,0.067,0.231
64,0.087,0.053,0.071
65,0.009,0.045,-0.071
66,-0.036,0.034,-0.172
67,-0.051,0.015,-0.24
68,-0.042,-0.006,-0.281
69,-0.045,-0.025,-0.308
70,-0.055,-0.041,-0.322
71,-0.073,-0.052,-0.331
72,-0.083,-0.062,-0.335
73,-0.078,-0.069,-0.335
74,-0.07,-0.072,-0.334
75,-0.071,-0.071,-0.333
76,-0.079,-0.065,-0.333
77,-0.08,-0.055,-0.329
78,-0.071,-0.043,-0.319
79,-0.053,-0.029,-0.299
80,-0.022,-0.013,-0.262
81,-0.019,0.009,-0.205
82,-0.014,0.034,-0.123
83,0.015,0.056,-0.009
84,0.118,0.065,0.149
85,0.234,0.065,0.345
86,0.217,0.068,0.536
87,0.029,0.076,0.683
88,-0.089,0.081,0.769
89,0.022,0.079,0.781
90,0.236,0.073,0.696
91,0.281,0.07,0.525
92,0.111,0.069,0.314
93,0.004,0.059,0.131
94,-0.028,0.037,-0.01
95,-0.006,0.013,-0.117
96,0.003,-0.006,-0.198
97,-0.03,-0.019,-0.258
98,-0.065,-0.03,-0.296
99,-0.064,-0.042,-0.315
100,-0.062,-0.053,-0.323
101,-0.065,-0.061,-0.328
102,-0.073,-0.065,-0.331
103,-0.084,-0.065,-0.333
104,-0.084,-0.062,-0.333
105,-0.078,-0.055,-0.331
106,-0.071,-0.046,-0.327
107,-0.066,-0.034,-0.321
108,-0.066,-0.019,-0.308
109,-0.061,-0.002,-0.283
110,-0.047,0.013,-0.241
111,0.004,0.022,-0.169
112,0.062,0.029,-0.064
113,0.061,0.041,0.064
114,0.018,0.059,0.216
115,0.035,0.073,0.393
116,0.206,0.078,0.591
117,0.389,0.076,0.758
118,0.316,0.076,0.798
119,0.031,0.076,0.706
120,-0.077,0.07,0.556
121,-0.044,0.054,0.388
122,0.066,0.037,0.226
123,0.075,0.027,0.069
124,0.005,0.021,-0.065
125,-0.046,0.009,-0.163
126,-0.065,-0.01,-0.23
127,-0.062,-0.029,-0.275
128,-0.056,-0.045,-0.302
129,-0.068,-0.057,-0.318
130,-0.078,-0.067,-0.325
131,-0.083,-0.074,-0.329
132,-0.077,-0.079,-0.329
133,-0.076,-0.08,-0.329
134,-0.079,-0.077,-0.329
135,-0.084,-0.07,-0.328
136,-0.084,-0.06,-0.324
137,-0.075,-0.047,-0.316
138,-0.06,-0.034,-0.297
139,-0.046,-0.019,-0.263
140,-0.036,-0.0,-0.209
141,-0.025,0.02,-0.132
142,0.03,0.035,-0.022
143,0.123,0.038,0.128
144,0.214,0.038,0.309
145,0.121,0.044,0.476
146,-0.054,0.052,0.617
147,-0.104,0.057,0.711
148,0.072,0.054,0.737
149,0.262,0.049,0.668
150,0.193,0.046,0.501
151,0.03,0.044,0.305
152,-0.036,0.032,0.137
153,-0.019,0.011,0.004
154,0.0,-0.007,-0.104
155,-0.014,-0.018,-0.19
156,-0.047,-0.026,-0.251
157,-0.067,-0.034,-0.288
158,-0.07,-0.045,-0.308
159,-0.069,-0.055,-0.318
160,-0.067,-0.063,-0.323
161,-0.082,-0.067,-0.327
162,-0.087,-0.069,-0.328
163,-0.086,-0.068,-0.327
164,-0.079,-0.064,-0.326
165,-0.075,-0.056,-0.323
166,-0.073,-0.046,-0.318
167,-0.07,-0.032,-0.306
168,-0.06,-0.019,-0.283
169,-0.033,-0.007,-0.241
170,0.008,-0.001,-0.175
171,0.046,0.006,-0.079
172,0.028,0.02,0.039
173,-0.003,0.038,0.182
174,0.035,0.05,0.351
175,0.185,0.051,0.541
176,0.326,0.05,0.702
177,0.136,0.052,0.739
178,-0.099,0.052,0.674
179,-0.116,0.046,0.555
180,0.006,0.034,0.408
181,0.115,0.024,0.251
182,0.094,0.021,0.09
183,0.016,0.019,-0.046
184,-0.026,0.008,-0.146
185,-0.033,-0.009,-0.215
186,-0.034,-0.026,-0.263
187,-0.049,-0.039,-0.294
188,-0.072,-0.05,-0.312
189,-0.081,-0.06,-0.32
190,-0.081,-0.069,-0.323
191,-0.077,-0.075,-0.324
192,-0.074,-0.077,-0.324
193,-0.081,-0.076,-0.324
194,-0.082,-0.07,-0.323
195,-0.08,-0.063,-0.32
196,-0.072,-0.053,-0.311
197,-0.055,-0.043,-0.293
198,-0.042,-0.03,-0.262
199,-0.032,-0.014,-0.211
200,-0.019,0.003,-0.14
201,0.013,0.013,-0.04
202,0.086,0.014,0.1
203,0.101,0.017,0.262
204,-0.016,0.028,0.421
205,-0.133,0.04,0.568
206,-0.075,0.047,0.685
207,0.15,0.046,0.738
208,0.298,0.045,0.683
209,0.166,0.046,0.521
210,0.025,0.044,0.334
211,-0.011,0.032,0.167
212,0.029,0.016,0.032
213,0.045,0.004,-0.082
214,0.011,-0.003,-0.175
215,-0.031,-0.008,-0.24
216,-0.059,-0.018,-0.28
217,-0.07,-0.031,-0.303
218,-0.071,-0.044,-0.314
219,-0.074,-0.054,-0.319
220,-0.082,-0.061,-0.322
221,-0.088,-0.066,-0.324
222,-0.085,-0.069,-0.324
223,-0.079,-0.068,-0.323
224,-0.07,-0.065,-0.32
225,-0.07,-0.058,-0.315
226,-0.072,-0.05,-0.304
227,-0.066,-0.041,-0.283
228,-0.047,-0.033,-0.245
229,-0.015,-0.027,-0.182
230,-0.007,-0.016,-0.095
231,-0.034,0.002,0.015
232,-0.034,0.022,0.153
233,0.04,0.032,0.324
234,0.186,0.034,0.519
235,0.204,0.036,0.674
236,0.021,0.041,0.731
237,-0.127,0.044,0.695
238,-0.059,0.04,0.595
239,0.114,0.032,0.455
240,0.202,0.027,0.291
241,0.109,0.028,0.115
242,0.022,0.026,-0.027
243,-0.021,0.014,-0.131
244,-0.022,-0.003,-0.204
245,-0.034,-0.019,-0.257
246,-0.053,-0.032,-0.289
247,-0.074,-0.043,-0.307
248,-0.084,-0.054,-0.315
249,-0.084,-0.063,-0.319
250,-0.076,-0.069,-0.319
251,-0.074,-0.072,-0.319
252,-0.076,-0.072,-0.32
253,-0.078,-0.068,-0.319
254,-0.077,-0.062,-0.316
255,-0.064,-0.054,-0.308
256,-0.046,-0.044,-0.29
257,-0.043,-0.03,-0.262
258,-0.046,-0.014,-0.217
259,-0.035,0.001,-0.149
260,-0.0,0.01,-0.051
261,0.063,0.014,0.084
262,0.048,0.024,0.241
263,-0.062,0.04,0.401
264,-0.1,0.054,0.563
265,0.017,0.059,0.704
266,0.263,0.058,0.777
267,0.327,0.058,0.722
268,0.165,0.06,0.557
269,0.033,0.056,0.369
270,0.011,0.042,0.199
271,0.046,0.025,0.054
272,0.047,0.013,-0.068
273,-0.004,0.008,-0.167
274,-0.05,0.001,-0.236
275,-0.06,-0.011,-0.275
276,-0.063,-0.025,-0.297
277,-0.067,-0.038,-0.309
278,-0.075,-0.049,-0.315
279,-0.082,-0.057,-0.317
280,-0.086,-0.062,-0.318
281,-0.082,-0.065,-0.318
282,-0.074,-0.066,-0.317
283,-0.068,-0.063,-0.315
284,-0.07,-0.057,-0.31
285,-0.071,-0.049,-0.301
286,-0.065,-0.04,-0.281
287,-0.039,-0.031,-0.243
288,-0.004,-0.022,-0.182
289,-0.014,-0.006,-0.101
290,-0.039,0.015,0.004
291,-0.023,0.034,0.143
292,0.093,0.042,0.323
293,0.246,0.043,0.524
294,0.199,0.046,0.681
295,-0.017,0.051,0.75
296,-0.133,0.052,0.731
297,-0.029,0.047,0.638
298,0.166,0.041,0.494
299,0.198,0.04,0.312
300,0.096,0.042,0.129
301,0.013,0.034,-0.017
302,-0.02,0.016,-0.124
303,-0.027,-0.005,-0.201
304,-0.034,-0.023,-0.252
305,-0.06,-0.037,-0.285
306,-0.076,-0.049,-0.303
307,-0.079,-0.06,-0.311
308,-0.076,-0.068,-0.314
309,-0.072,-0.074,-0.314
310,-0.072,-0.075,-0.314
311,-0.075,-0.072,-0.314
312,-0.076,-0.066,-0.314
313,-0.072,-0.057,-0.311
314,-0.061,-0.047,-0.303
315,-0.047,-0.034,-0.287
316,-0.044,-0.017,-0.26
317,-0.055,0.002,-0.217
318,-0.045,0.018,-0.151
319,-0.001,0.026,-0.052
320,0.06,0.032,0.084
321,0.008,0.044,0.236
322,-0.065,0.061,0.403
323,-0.031,0.075,0.577
324,0.189,0.079,0.741
325,0.417,0.079,0.825
326,0.354,0.08,0.752
327,0.129,0.082,0.575
328,0.003,0.074,0.38
329,0.014,0.058,0.208
330,0.053,0.042,0.058
331,0.039,0.031,-0.069
332,-0.014,0.023,-0.167
333,-0.053,0.01,-0.233
334,-0.063,-0.009,-0.271
335,-0.064,-0.028,-0.292
336,-0.066,-0.044,-0.303
337,-0.075,-0.056,-0.309
338,-0.08,-0.065,-0.312
339,-0.08,-0.071,-0.312
340,-0.077,-0.073,-0.311
341,-0.072,-0.072,-0.31
342,-0.074,-0.067,-0.309
343,-0.072,-0.058,-0.304
344,-0.069,-0.046,-0.295
345,-0.059,-0.032,-0.275
346,-0.036,-0.018,-0.238
347,-0.024,-0.001,-0.181
348,-0.035,0.023,-0.102
349,-0.041,0.049,0.003
350,0.022,0.067,0.15
351,0.161,0.073,0.336
352,0.295,0.074,0.538
353,0.171,0.079,0.686
354,-0.006,0.086,0.765
355,-0.017,0.087,0.753
356,0.151,0.082,0.66
357,0.286,0.078,0.506
358,0.215,0.078,0.307
359,0.079,0.077,0.122
360,-0.002,0.061,-0.022
361,-0.02,0.036,-0.125
362,-0.027,0.009,-0.2
363,-0.043,-0.013,-0.251
364,-0.068,-0.031,-0.282
365,-0.079,-0.048,-0.298
366,-0.08,-0.062,-0.306
367,-0.075,-0.073,-0.308
368,-0.068,-0.079,-0.308
369,-0.075,-0.081,-0.309
370,-0.078,-0.078,-0.309
371,-0.078,-0.071,-0.308
372,-0.072,-0.061,-0.305
373,-0.065,-0.048,-0.297
374,-0.06,-0.03,-0.283
375,-0.06,-0.008,-0.257
376,-0.074,0.016,-0.216
377,-0.051,0.041,-0.149
378,0.009,0.064,-0.047
379,0.04,0.086,0.086
380,0.003,0.105,0.239
381,-0.017,0.121,0.407
382,0.104,0.133,0.589
383,0.354,0.141,0.756
384,0.558,0.145,0.836
385,0.341,0.143,0.735
386,0.11,0.136,0.557
387,0.015,0.124,0.367
388,0.049,0.106,0.2
389,0.066,0.085,0.05
390,0.02,0.06,-0.077
391,-0.04,0.031,-0.17
392,-0.064,0.001,-0.23
393,-0.063,-0.029,-0.266
394,-0.063,-0.057,-0.286
395,-0.069,-0.082,-0.298
396,-0.082,-0.101,-0.304
397,-0.088,-0.111,-0.306
398,-0.085,-0.109,-0.307
399,-0.077,-0.091,-0.306
400,-0.07,-0.054,-0.304
