lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.579,0.539,0.85
2,0.127,0.376,0.616
3,-0.039,0.242,0.407
4,0.025,0.134,0.243
5,0.084,0.049,0.09
6,0.052,-0.016,-0.051
7,-0.008,-0.064,-0.16
8,-0.049,-0.096,-0.234
9,-0.049,-0.117,-0.279
10,-0.046,-0.126,-0.305
11,-0.053,-0.127,-0.321
12,-0.069,-0.12,-0.329
13,-0.07,-0.108,-0.33
14,-0.058,-0.092,-0.327
15,-0.043,-0.073,-0.324
16,-0.039,-0.052,-0.323
17,-0.046,-0.031,-0.323
18,-0.053,-0.009,-0.321
19,-0.052,0.012,-0.312
20,-0.042,0.031,-0.292
21,-0.03,0.049,-0.253
22,-0.035,0.065,-0.195
23,-0.031,0.078,-0.111
24,-0.013,0.088,-0.001
25,0.09,0.096,0.156
26,0.258,0.088,0.357
27,0.319,0.082,0.556
28,0.103,0.086,0.682
29,-0.132,0.092,0.747
30,-0.075,0.09,0.757
31,0.227,0.082,0.699
32,0.352,0.078,0.554
33,0.216,0.08,0.344
34,0.047,0.077,0.149
35,-0.024,0.058,0.0
36,-0.013,0.032,-0.107
37,-0.002,0.01,-0.19
38,-0.027,-0.004,-0.252
39,-0.054,-0.014,-0.292
40,-0.059,-0.025,-0.312
41,-0.057,-0.037,-0.322
42,-0.053,-0.046,-0.325
43,-0.052,-0.05,-0.324
44,-0.059,-0.052,-0.324
45,-0.07,-0.05,-0.326
46,-0.069,-0.046,-0.327
47,-0.057,-0.038,-0.323
48,-0.047,-0.027,-0.315
49,-0.038,-0.012,-0.299
50,-0.039,0.006,-0.273
51,-0.034,0.023,-0.229
52,0.018,0.033,-0.152
53,0.081,0.038,-0.042
54,0.074,0.047,0.087
55,-0.022,0.067,0.227
56,-0.058,0.086,0.386
57,0.124,0.093,0.588
58,0.421,0.09,0.781
59,0.461,0.088,0.841
60,0.175,0.089,0.724
61,-0.078,0.085,0.541
62,-0.082,0.069,0.377
63,0.04,0.05,0.231
64,0.091,0.038,0.085
65,0.034,0.033,-0.052
66,-0.029,0.025,-0.156
67,-0.044,0.01,-0.223
68,-0.031,-0.008,-0.265
69,-0.038,-0.024,-0.294
70,-0.052,-0.036,-0.312
71,-0.058,-0.045,-0.319
72,-0.065,-0.052,-0.323
73,-0.066,-0.056,-0.323
74,-0.062,-0.057,-0.322
75,-0.064,-0.055,-0.322
76,-0.068,-0.049,-0.322
77,-0.065,-0.039,-0.318
78,-0.055,-0.028,-0.308
79,-0.037,-0.017,-0.287
80,-0.008,-0.005,-0.246
81,-0.001,0.014,-0.187
82,-0.012,0.038,-0.108
83,0.017,0.058,0.001
84,0.138,0.063,0.158
85,0.261,0.06,0.347
86,0.216,0.06,0.514
87,-0.013,0.069,0.625
88,-0.154,0.075,0.69
89,-0.001,0.071,0.718
90,0.232,0.064,0.659
91,0.264,0.061,0.508
92,0.113,0.061,0.311
93,-0.002,0.053,0.136
94,-0.029,0.033,0.002
95,-0.004,0.011,-0.099
96,-0.0,-0.006,-0.181
97,-0.028,-0.016,-0.243
98,-0.049,-0.026,-0.281
99,-0.051,-0.036,-0.301
100,-0.056,-0.046,-0.311
101,-0.058,-0.053,-0.316
102,-0.063,-0.056,-0.317
103,-0.072,-0.056,-0.318
104,-0.075,-0.053,-0.319
105,-0.067,-0.047,-0.317
106,-0.063,-0.039,-0.313
107,-0.056,-0.028,-0.307
108,-0.049,-0.014,-0.293
109,-0.048,0.002,-0.268
110,-0.034,0.014,-0.224
111,0.021,0.021,-0.148
112,0.081,0.025,-0.042
113,0.064,0.036,0.078
114,-0.017,0.055,0.208
115,-0.014,0.07,0.365
116,0.177,0.074,0.556
117,0.369,0.072,0.715
118,0.299,0.074,0.746
119,0.032,0.076,0.649
120,-0.1,0.07,0.506
121,-0.034,0.056,0.369
122,0.084,0.04,0.231
123,0.089,0.032,0.084
124,0.021,0.027,-0.047
125,-0.029,0.017,-0.142
126,-0.038,0.001,-0.207
127,-0.022,-0.017,-0.251
128,-0.037,-0.031,-0.283
129,-0.055,-0.041,-0.302
130,-0.06,-0.048,-0.309
131,-0.063,-0.054,-0.312
132,-0.059,-0.059,-0.312
133,-0.063,-0.06,-0.312
134,-0.069,-0.058,-0.313
135,-0.067,-0.052,-0.312
136,-0.065,-0.043,-0.308
137,-0.062,-0.033,-0.3
138,-0.055,-0.023,-0.28
139,-0.038,-0.011,-0.243
140,-0.028,0.006,-0.186
141,-0.026,0.026,-0.111
142,0.025,0.039,-0.005
143,0.144,0.042,0.143
144,0.235,0.042,0.315
145,0.136,0.048,0.46
146,-0.067,0.057,0.567
147,-0.112,0.062,0.649
148,0.078,0.059,0.688
149,0.246,0.055,0.634
150,0.207,0.054,0.485
151,0.047,0.053,0.298
152,-0.046,0.042,0.134
153,-0.031,0.022,0.013
154,0.016,0.004,-0.081
155,0.024,-0.007,-0.159
156,-0.016,-0.014,-0.225
157,-0.043,-0.022,-0.267
158,-0.051,-0.033,-0.289
159,-0.055,-0.043,-0.301
160,-0.061,-0.05,-0.307
161,-0.068,-0.054,-0.31
162,-0.073,-0.055,-0.31
163,-0.072,-0.054,-0.309
164,-0.069,-0.05,-0.308
165,-0.066,-0.042,-0.306
166,-0.066,-0.032,-0.301
167,-0.059,-0.019,-0.288
168,-0.054,-0.005,-0.265
169,-0.022,0.005,-0.219
170,0.03,0.01,-0.147
171,0.059,0.015,-0.053
172,0.025,0.027,0.053
173,-0.018,0.044,0.178
174,0.036,0.055,0.336
175,0.215,0.056,0.517
176,0.318,0.054,0.66
177,0.162,0.055,0.69
178,-0.072,0.056,0.618
179,-0.117,0.05,0.508
180,0.012,0.038,0.39
181,0.117,0.028,0.253
182,0.093,0.025,0.103
183,0.012,0.022,-0.03
184,-0.036,0.012,-0.128
185,-0.031,-0.005,-0.193
186,-0.035,-0.022,-0.244
187,-0.051,-0.034,-0.278
188,-0.067,-0.044,-0.296
189,-0.07,-0.052,-0.304
190,-0.071,-0.06,-0.307
191,-0.07,-0.065,-0.307
192,-0.068,-0.067,-0.307
193,-0.063,-0.065,-0.306
194,-0.064,-0.059,-0.305
195,-0.056,-0.051,-0.3
196,-0.056,-0.042,-0.292
197,-0.05,-0.033,-0.274
198,-0.037,-0.02,-0.241
199,-0.027,-0.003,-0.189
200,-0.016,0.013,-0.119
201,0.033,0.022,-0.02
202,0.104,0.023,0.114
203,0.112,0.025,0.264
204,0.003,0.034,0.401
205,-0.126,0.045,0.518
206,-0.076,0.05,0.623
207,0.151,0.048,0.685
208,0.288,0.046,0.644
209,0.184,0.046,0.498
210,0.009,0.044,0.316
211,-0.035,0.032,0.163
212,0.012,0.015,0.043
213,0.044,0.003,-0.061
214,0.018,-0.001,-0.153
215,-0.022,-0.004,-0.22
216,-0.052,-0.012,-0.265
217,-0.061,-0.024,-0.288
218,-0.064,-0.035,-0.3
219,-0.066,-0.044,-0.306
220,-0.069,-0.05,-0.308
221,-0.071,-0.054,-0.309
222,-0.065,-0.055,-0.307
223,-0.06,-0.053,-0.306
224,-0.059,-0.049,-0.305
225,-0.055,-0.042,-0.299
226,-0.048,-0.033,-0.285
227,-0.043,-0.023,-0.262
228,-0.023,-0.016,-0.221
229,0.005,-0.011,-0.157
230,0.014,-0.001,-0.071
231,-0.012,0.016,0.031
232,-0.024,0.034,0.155
233,0.058,0.044,0.317
234,0.188,0.045,0.493
235,0.212,0.045,0.628
236,0.034,0.049,0.669
237,-0.146,0.051,0.623
238,-0.087,0.046,0.542
239,0.119,0.038,0.437
240,0.215,0.033,0.293
241,0.136,0.034,0.127
242,0.028,0.032,-0.014
243,-0.017,0.021,-0.115
244,-0.016,0.004,-0.186
245,-0.024,-0.011,-0.24
246,-0.046,-0.022,-0.277
247,-0.061,-0.03,-0.295
248,-0.062,-0.038,-0.302
249,-0.063,-0.045,-0.305
250,-0.06,-0.05,-0.305
251,-0.055,-0.051,-0.304
252,-0.056,-0.049,-0.304
253,-0.056,-0.045,-0.303
254,-0.055,-0.038,-0.3
255,-0.047,-0.03,-0.292
256,-0.029,-0.02,-0.273
257,-0.016,-0.008,-0.242
258,-0.015,0.008,-0.194
259,-0.002,0.021,-0.127
260,0.035,0.029,-0.029
261,0.085,0.032,0.1
262,0.072,0.039,0.245
263,-0.037,0.055,0.382
264,-0.1,0.069,0.514
265,0.028,0.074,0.647
266,0.28,0.072,0.731
267,0.346,0.071,0.687
268,0.173,0.072,0.527
269,-0.006,0.067,0.341
270,-0.017,0.052,0.187
271,0.055,0.034,0.063
272,0.076,0.023,-0.05
273,0.023,0.019,-0.149
274,-0.027,0.014,-0.222
275,-0.04,0.003,-0.264
276,-0.047,-0.011,-0.287
277,-0.054,-0.025,-0.299
278,-0.059,-0.035,-0.304
279,-0.06,-0.042,-0.305
280,-0.06,-0.047,-0.305
281,-0.06,-0.049,-0.305
282,-0.057,-0.049,-0.304
283,-0.055,-0.046,-0.303
284,-0.057,-0.039,-0.299
285,-0.053,-0.031,-0.287
286,-0.051,-0.022,-0.265
287,-0.024,-0.014,-0.226
288,0.011,-0.005,-0.161
289,0.009,0.009,-0.081
290,-0.02,0.029,0.017
291,0.001,0.048,0.148
292,0.114,0.055,0.317
293,0.248,0.055,0.503
294,0.208,0.058,0.639
295,-0.017,0.064,0.684
296,-0.157,0.067,0.655
297,-0.024,0.061,0.587
298,0.194,0.054,0.476
299,0.239,0.053,0.313
300,0.131,0.056,0.136
301,0.024,0.051,-0.01
302,-0.009,0.034,-0.112
303,-0.005,0.013,-0.185
304,-0.016,-0.003,-0.24
305,-0.043,-0.014,-0.277
306,-0.057,-0.025,-0.295
307,-0.058,-0.035,-0.302
308,-0.054,-0.044,-0.304
309,-0.049,-0.049,-0.302
310,-0.05,-0.052,-0.301
311,-0.049,-0.051,-0.3
312,-0.053,-0.047,-0.301
313,-0.055,-0.041,-0.299
314,-0.05,-0.034,-0.292
315,-0.039,-0.024,-0.275
316,-0.036,-0.01,-0.246
317,-0.04,0.006,-0.203
318,-0.024,0.019,-0.136
319,0.031,0.025,-0.037
320,0.083,0.028,0.095
321,0.025,0.038,0.232
322,-0.086,0.056,0.369
323,-0.082,0.069,0.518
324,0.145,0.072,0.681
325,0.398,0.071,0.776
326,0.349,0.072,0.709
327,0.102,0.074,0.531
328,-0.051,0.067,0.344
329,-0.015,0.051,0.195
330,0.061,0.035,0.066
331,0.062,0.027,-0.053
332,0.009,0.024,-0.152
333,-0.032,0.016,-0.22
334,-0.041,0.001,-0.261
335,-0.039,-0.015,-0.284
336,-0.047,-0.028,-0.295
337,-0.057,-0.039,-0.3
338,-0.063,-0.047,-0.301
339,-0.07,-0.052,-0.302
340,-0.067,-0.055,-0.3
341,-0.061,-0.054,-0.299
342,-0.06,-0.05,-0.298
343,-0.054,-0.043,-0.293
344,-0.046,-0.033,-0.281
345,-0.04,-0.024,-0.261
346,-0.025,-0.015,-0.224
347,-0.008,-0.003,-0.165
348,-0.027,0.016,-0.089
349,-0.044,0.039,0.009
350,0.012,0.055,0.146
351,0.167,0.058,0.326
352,0.286,0.056,0.516
353,0.161,0.06,0.643
354,-0.082,0.066,0.694
355,-0.124,0.068,0.677
356,0.09,0.062,0.613
357,0.26,0.058,0.485
358,0.22,0.06,0.302
359,0.083,0.061,0.122
360,-0.009,0.049,-0.019
361,-0.018,0.025,-0.115
362,-0.013,0.002,-0.187
363,-0.038,-0.015,-0.242
364,-0.064,-0.029,-0.276
365,-0.071,-0.04,-0.292
366,-0.064,-0.051,-0.298
367,-0.058,-0.059,-0.299
368,-0.055,-0.062,-0.299
369,-0.058,-0.062,-0.298
370,-0.063,-0.059,-0.298
371,-0.065,-0.053,-0.298
372,-0.061,-0.044,-0.295
373,-0.052,-0.033,-0.287
374,-0.042,-0.017,-0.27
375,-0.041,0.002,-0.243
376,-0.054,0.022,-0.203
377,-0.025,0.041,-0.134
378,0.039,0.06,-0.031
379,0.062,0.077,0.095
380,0.003,0.093,0.23
381,-0.064,0.106,0.371
382,0.049,0.115,0.539
383,0.341,0.122,0.712
384,0.528,0.124,0.793
385,0.327,0.122,0.692
386,0.052,0.117,0.511
387,-0.036,0.107,0.337
388,0.032,0.093,0.195
389,0.077,0.076,0.062
390,0.041,0.055,-0.06
391,-0.019,0.033,-0.156
392,-0.044,0.009,-0.217
393,-0.039,-0.015,-0.253
394,-0.043,-0.038,-0.276
395,-0.055,-0.058,-0.289
396,-0.065,-0.074,-0.294
397,-0.068,-0.082,-0.295
398,-0.065,-0.082,-0.294
399,-0.054,-0.069,-0.291
400,-0.048,-0.04,-0.29
