lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.538,0.53,0.846
2,0.152,0.367,0.625
3,-0.022,0.233,0.413
4,-0.019,0.126,0.233
5,0.042,0.041,0.08
6,0.049,-0.024,-0.052
7,0.006,-0.071,-0.157
8,-0.043,-0.103,-0.232
9,-0.051,-0.123,-0.277
10,-0.045,-0.132,-0.303
11,-0.054,-0.133,-0.319
12,-0.075,-0.127,-0.33
13,-0.085,-0.115,-0.334
14,-0.076,-0.1,-0.334
15,-0.066,-0.082,-0.333
16,-0.057,-0.062,-0.331
17,-0.066,-0.042,-0.33
18,-0.075,-0.021,-0.327
19,-0.071,-0.002,-0.316
20,-0.048,0.017,-0.293
21,-0.029,0.033,-0.255
22,-0.065,0.047,-0.202
23,-0.043,0.059,-0.115
24,0.021,0.068,0.004
25,0.134,0.075,0.166
26,0.246,0.066,0.361
27,0.238,0.062,0.551
28,0.029,0.064,0.689
29,-0.132,0.067,0.779
30,-0.093,0.067,0.781
31,0.134,0.065,0.697
32,0.288,0.064,0.549
33,0.21,0.064,0.347
34,0.076,0.06,0.155
35,-0.022,0.042,-0.0
36,-0.041,0.018,-0.112
37,-0.017,-0.005,-0.191
38,-0.024,-0.021,-0.251
39,-0.053,-0.033,-0.291
40,-0.067,-0.043,-0.312
41,-0.061,-0.052,-0.32
42,-0.055,-0.06,-0.325
43,-0.057,-0.063,-0.327
44,-0.074,-0.062,-0.33
45,-0.083,-0.058,-0.332
46,-0.082,-0.051,-0.331
47,-0.067,-0.042,-0.325
48,-0.049,-0.028,-0.315
49,-0.047,-0.011,-0.3
50,-0.056,0.007,-0.276
51,-0.039,0.022,-0.229
52,0.014,0.031,-0.152
53,0.048,0.036,-0.049
54,0.012,0.048,0.075
55,-0.035,0.066,0.224
56,0.014,0.085,0.403
57,0.186,0.095,0.604
58,0.413,0.095,0.787
59,0.451,0.095,0.853
60,0.204,0.093,0.742
61,-0.003,0.087,0.564
62,-0.073,0.073,0.382
63,0.005,0.056,0.221
64,0.059,0.044,0.075
65,0.027,0.037,-0.057
66,-0.014,0.03,-0.156
67,-0.049,0.015,-0.226
68,-0.042,-0.002,-0.269
69,-0.038,-0.02,-0.295
70,-0.049,-0.035,-0.311
71,-0.064,-0.047,-0.321
72,-0.073,-0.055,-0.326
73,-0.068,-0.062,-0.326
74,-0.058,-0.065,-0.325
75,-0.06,-0.064,-0.325
76,-0.069,-0.059,-0.325
77,-0.077,-0.05,-0.322
78,-0.063,-0.041,-0.311
79,-0.043,-0.03,-0.289
80,-0.018,-0.014,-0.25
81,-0.021,0.007,-0.193
82,-0.014,0.03,-0.112
83,0.044,0.048,0.004
84,0.146,0.055,0.159
85,0.209,0.053,0.338
86,0.147,0.054,0.506
87,-0.028,0.059,0.637
88,-0.118,0.063,0.725
89,-0.02,0.062,0.738
90,0.182,0.058,0.659
91,0.246,0.056,0.506
92,0.139,0.055,0.312
93,0.042,0.048,0.136
94,-0.01,0.03,-0.003
95,-0.015,0.009,-0.107
96,-0.013,-0.009,-0.187
97,-0.033,-0.021,-0.246
98,-0.064,-0.031,-0.286
99,-0.063,-0.041,-0.305
100,-0.061,-0.05,-0.314
101,-0.057,-0.057,-0.319
102,-0.059,-0.06,-0.322
103,-0.078,-0.06,-0.326
104,-0.085,-0.057,-0.327
105,-0.078,-0.052,-0.325
106,-0.064,-0.045,-0.319
107,-0.058,-0.034,-0.312
108,-0.064,-0.021,-0.299
109,-0.06,-0.008,-0.273
110,-0.037,0.002,-0.228
111,0.02,0.007,-0.152
112,0.041,0.013,-0.054
113,0.004,0.024,0.062
114,-0.03,0.04,0.204
115,0.023,0.055,0.377
116,0.17,0.061,0.563
117,0.336,0.061,0.727
118,0.29,0.062,0.774
119,0.06,0.061,0.682
120,-0.057,0.054,0.532
121,-0.057,0.04,0.371
122,0.015,0.027,0.218
123,0.044,0.019,0.073
124,0.008,0.017,-0.053
125,-0.03,0.01,-0.148
126,-0.054,-0.003,-0.216
127,-0.044,-0.019,-0.261
128,-0.034,-0.033,-0.288
129,-0.049,-0.045,-0.306
130,-0.068,-0.053,-0.317
131,-0.076,-0.06,-0.322
132,-0.064,-0.065,-0.321
133,-0.056,-0.068,-0.32
134,-0.06,-0.066,-0.32
135,-0.071,-0.061,-0.32
136,-0.075,-0.053,-0.317
137,-0.061,-0.045,-0.307
138,-0.047,-0.035,-0.286
139,-0.04,-0.021,-0.251
140,-0.041,-0.002,-0.197
141,-0.014,0.017,-0.117
142,0.048,0.031,-0.006
143,0.132,0.035,0.137
144,0.177,0.036,0.304
145,0.065,0.041,0.453
146,-0.1,0.047,0.578
147,-0.13,0.051,0.677
148,0.025,0.05,0.707
149,0.217,0.048,0.646
150,0.218,0.048,0.493
151,0.103,0.046,0.31
152,0.014,0.036,0.143
153,-0.009,0.02,0.013
154,0.007,0.003,-0.088
155,0.025,-0.008,-0.166
156,-0.013,-0.014,-0.232
157,-0.044,-0.019,-0.274
158,-0.054,-0.027,-0.297
159,-0.055,-0.035,-0.308
160,-0.054,-0.042,-0.314
161,-0.072,-0.046,-0.319
162,-0.087,-0.048,-0.323
163,-0.088,-0.048,-0.323
164,-0.072,-0.046,-0.319
165,-0.058,-0.041,-0.314
166,-0.055,-0.033,-0.308
167,-0.061,-0.022,-0.297
168,-0.05,-0.013,-0.272
169,-0.004,-0.007,-0.225
170,0.032,-0.004,-0.156
171,0.035,0.001,-0.066
172,-0.004,0.014,0.042
173,-0.01,0.031,0.177
174,0.061,0.043,0.342
175,0.187,0.046,0.522
176,0.277,0.046,0.674
177,0.127,0.047,0.714
178,-0.063,0.045,0.65
179,-0.134,0.038,0.525
180,-0.051,0.028,0.384
181,0.072,0.02,0.245
182,0.092,0.017,0.099
183,0.039,0.016,-0.031
184,-0.011,0.007,-0.13
185,-0.031,-0.007,-0.201
186,-0.026,-0.023,-0.251
187,-0.035,-0.036,-0.283
188,-0.061,-0.045,-0.303
189,-0.075,-0.052,-0.313
190,-0.077,-0.059,-0.317
191,-0.065,-0.064,-0.317
192,-0.061,-0.067,-0.317
193,-0.067,-0.065,-0.317
194,-0.075,-0.059,-0.317
195,-0.076,-0.053,-0.313
196,-0.06,-0.045,-0.303
197,-0.038,-0.035,-0.283
198,-0.029,-0.022,-0.25
199,-0.031,-0.006,-0.198
200,-0.003,0.009,-0.124
201,0.048,0.017,-0.022
202,0.1,0.018,0.11
203,0.07,0.02,0.256
204,-0.055,0.028,0.397
205,-0.132,0.039,0.536
206,-0.062,0.047,0.657
207,0.13,0.048,0.713
208,0.271,0.048,0.662
209,0.188,0.048,0.508
210,0.058,0.045,0.328
211,-0.016,0.032,0.165
212,0.0,0.016,0.036
213,0.046,0.003,-0.066
214,0.05,-0.003,-0.152
215,-0.01,-0.006,-0.226
216,-0.053,-0.012,-0.271
217,-0.066,-0.022,-0.296
218,-0.06,-0.033,-0.306
219,-0.068,-0.042,-0.313
220,-0.077,-0.048,-0.317
221,-0.087,-0.051,-0.32
222,-0.081,-0.053,-0.319
223,-0.066,-0.054,-0.316
224,-0.055,-0.051,-0.312
225,-0.058,-0.046,-0.306
226,-0.064,-0.039,-0.295
227,-0.068,-0.034,-0.273
228,-0.046,-0.03,-0.232
229,-0.007,-0.026,-0.166
230,0.004,-0.015,-0.08
231,-0.015,0.001,0.024
232,0.001,0.018,0.156
233,0.089,0.028,0.322
234,0.194,0.03,0.502
235,0.185,0.03,0.645
236,-0.014,0.032,0.693
237,-0.141,0.034,0.657
238,-0.118,0.031,0.555
239,0.043,0.025,0.431
240,0.143,0.02,0.284
241,0.114,0.02,0.124
242,0.04,0.017,-0.014
243,-0.015,0.006,-0.118
244,-0.031,-0.011,-0.194
245,-0.025,-0.027,-0.246
246,-0.043,-0.038,-0.28
247,-0.064,-0.046,-0.3
248,-0.073,-0.053,-0.309
249,-0.072,-0.059,-0.313
250,-0.059,-0.063,-0.312
251,-0.062,-0.064,-0.313
252,-0.072,-0.061,-0.315
253,-0.081,-0.055,-0.314
254,-0.074,-0.047,-0.309
255,-0.057,-0.038,-0.298
256,-0.039,-0.027,-0.279
257,-0.03,-0.013,-0.249
258,-0.028,0.002,-0.202
259,-0.009,0.014,-0.132
260,0.028,0.02,-0.036
261,0.053,0.022,0.089
262,0.03,0.03,0.233
263,-0.051,0.043,0.381
264,-0.055,0.055,0.536
265,0.052,0.062,0.675
266,0.268,0.062,0.755
267,0.312,0.062,0.698
268,0.169,0.061,0.537
269,0.02,0.054,0.354
270,-0.027,0.04,0.191
271,0.011,0.024,0.057
272,0.043,0.013,-0.053
273,0.013,0.007,-0.15
274,-0.036,0.001,-0.223
275,-0.055,-0.008,-0.266
276,-0.059,-0.021,-0.289
277,-0.059,-0.033,-0.3
278,-0.061,-0.043,-0.306
279,-0.076,-0.05,-0.311
280,-0.084,-0.055,-0.313
281,-0.078,-0.057,-0.312
282,-0.06,-0.058,-0.308
283,-0.058,-0.055,-0.305
284,-0.062,-0.049,-0.301
285,-0.067,-0.041,-0.291
286,-0.062,-0.033,-0.269
287,-0.028,-0.025,-0.229
288,0.002,-0.015,-0.167
289,-0.008,0.001,-0.09
290,-0.016,0.02,0.011
291,0.03,0.036,0.147
292,0.132,0.042,0.319
293,0.219,0.042,0.501
294,0.147,0.043,0.64
295,-0.039,0.046,0.705
296,-0.119,0.046,0.69
297,-0.048,0.042,0.597
298,0.103,0.036,0.467
299,0.171,0.035,0.308
300,0.114,0.037,0.139
301,0.033,0.031,-0.003
302,-0.013,0.016,-0.111
303,-0.025,-0.004,-0.189
304,-0.029,-0.023,-0.242
305,-0.049,-0.036,-0.276
306,-0.07,-0.045,-0.295
307,-0.077,-0.054,-0.304
308,-0.075,-0.061,-0.307
309,-0.064,-0.066,-0.306
310,-0.063,-0.067,-0.306
311,-0.069,-0.064,-0.307
312,-0.076,-0.058,-0.306
313,-0.067,-0.051,-0.301
314,-0.046,-0.042,-0.291
315,-0.031,-0.029,-0.273
316,-0.043,-0.014,-0.248
317,-0.04,0.001,-0.204
318,-0.019,0.012,-0.137
319,0.017,0.018,-0.04
320,0.03,0.022,0.083
321,-0.028,0.033,0.222
322,-0.082,0.046,0.377
323,-0.039,0.057,0.543
324,0.15,0.063,0.705
325,0.37,0.065,0.797
326,0.334,0.066,0.724
327,0.145,0.066,0.55
328,-0.009,0.057,0.363
329,-0.041,0.041,0.197
330,0.007,0.025,0.059
331,0.03,0.016,-0.057
332,-0.004,0.011,-0.153
333,-0.042,0.004,-0.221
334,-0.051,-0.007,-0.261
335,-0.052,-0.02,-0.284
336,-0.059,-0.034,-0.296
337,-0.069,-0.045,-0.302
338,-0.081,-0.053,-0.306
339,-0.08,-0.058,-0.307
340,-0.073,-0.062,-0.306
341,-0.058,-0.062,-0.303
342,-0.055,-0.059,-0.3
343,-0.06,-0.053,-0.295
344,-0.057,-0.045,-0.285
345,-0.044,-0.036,-0.263
346,-0.027,-0.027,-0.225
347,-0.033,-0.013,-0.17
348,-0.05,0.006,-0.095
349,-0.033,0.028,0.01
350,0.056,0.044,0.153
351,0.186,0.047,0.332
352,0.244,0.047,0.514
353,0.098,0.048,0.646
354,-0.077,0.051,0.72
355,-0.123,0.051,0.705
356,0.005,0.049,0.616
357,0.171,0.046,0.482
358,0.196,0.048,0.309
359,0.12,0.048,0.136
360,0.03,0.036,-0.008
361,-0.024,0.014,-0.115
362,-0.031,-0.01,-0.19
363,-0.042,-0.029,-0.242
364,-0.066,-0.043,-0.275
365,-0.074,-0.054,-0.29
366,-0.073,-0.062,-0.297
367,-0.064,-0.069,-0.3
368,-0.057,-0.072,-0.3
369,-0.068,-0.071,-0.302
370,-0.075,-0.067,-0.303
371,-0.081,-0.06,-0.302
372,-0.075,-0.051,-0.298
373,-0.06,-0.039,-0.289
374,-0.052,-0.022,-0.273
375,-0.052,-0.003,-0.246
376,-0.062,0.015,-0.205
377,-0.028,0.034,-0.136
378,0.019,0.051,-0.038
379,0.007,0.067,0.081
380,-0.038,0.082,0.221
381,-0.045,0.093,0.378
382,0.083,0.102,0.555
383,0.345,0.108,0.729
384,0.495,0.11,0.809
385,0.339,0.108,0.713
386,0.102,0.102,0.533
387,-0.026,0.093,0.348
388,-0.022,0.08,0.189
389,0.016,0.063,0.051
390,0.019,0.044,-0.064
391,-0.021,0.022,-0.156
392,-0.052,-0.001,-0.218
393,-0.054,-0.024,-0.255
394,-0.053,-0.046,-0.277
395,-0.058,-0.066,-0.289
396,-0.075,-0.082,-0.296
397,-0.084,-0.092,-0.3
398,-0.08,-0.094,-0.3
399,-0.069,-0.085,-0.299
400,-0.059,-0.062,-0.296
