lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.533,0.503,0.852
2,0.058,0.344,0.618
3,-0.095,0.214,0.406
4,-0.003,0.11,0.234
5,0.075,0.029,0.077
6,0.048,-0.032,-0.064
7,-0.012,-0.077,-0.169
8,-0.05,-0.106,-0.24
9,-0.053,-0.123,-0.283
10,-0.046,-0.13,-0.308
11,-0.049,-0.129,-0.321
12,-0.059,-0.121,-0.328
13,-0.059,-0.108,-0.33
14,-0.058,-0.091,-0.33
15,-0.054,-0.071,-0.33
16,-0.049,-0.05,-0.328
17,-0.054,-0.029,-0.328
18,-0.058,-0.008,-0.325
19,-0.054,0.012,-0.315
20,-0.044,0.031,-0.297
21,-0.023,0.047,-0.26
22,-0.045,0.062,-0.206
23,-0.044,0.073,-0.123
24,-0.018,0.082,-0.01
25,0.091,0.089,0.15
26,0.269,0.078,0.354
27,0.328,0.072,0.56
28,0.092,0.076,0.703
29,-0.168,0.082,0.781
30,-0.106,0.081,0.792
31,0.216,0.074,0.718
32,0.365,0.071,0.559
33,0.213,0.075,0.341
34,0.032,0.074,0.142
35,-0.038,0.055,-0.009
36,-0.025,0.028,-0.117
37,-0.011,0.005,-0.198
38,-0.027,-0.009,-0.258
39,-0.043,-0.02,-0.294
40,-0.056,-0.031,-0.313
41,-0.056,-0.042,-0.322
42,-0.054,-0.05,-0.325
43,-0.053,-0.054,-0.326
44,-0.058,-0.055,-0.327
45,-0.066,-0.052,-0.328
46,-0.066,-0.047,-0.328
47,-0.057,-0.039,-0.324
48,-0.053,-0.027,-0.318
49,-0.048,-0.011,-0.305
50,-0.048,0.008,-0.28
51,-0.033,0.025,-0.236
52,0.022,0.034,-0.163
53,0.075,0.038,-0.057
54,0.048,0.046,0.073
55,-0.04,0.066,0.223
56,-0.07,0.086,0.395
57,0.124,0.094,0.602
58,0.454,0.09,0.801
59,0.533,0.089,0.875
60,0.205,0.09,0.754
61,-0.095,0.087,0.558
62,-0.102,0.072,0.382
63,0.033,0.052,0.224
64,0.091,0.041,0.072
65,0.028,0.038,-0.065
66,-0.034,0.032,-0.165
67,-0.05,0.016,-0.231
68,-0.038,-0.003,-0.272
69,-0.036,-0.021,-0.299
70,-0.044,-0.034,-0.313
71,-0.055,-0.044,-0.32
72,-0.064,-0.052,-0.323
73,-0.059,-0.057,-0.324
74,-0.053,-0.06,-0.323
75,-0.055,-0.058,-0.322
76,-0.06,-0.053,-0.322
77,-0.062,-0.044,-0.32
78,-0.054,-0.034,-0.311
79,-0.041,-0.025,-0.292
80,-0.02,-0.012,-0.256
81,-0.021,0.008,-0.2
82,-0.032,0.033,-0.122
83,0.002,0.053,-0.012
84,0.129,0.059,0.147
85,0.258,0.053,0.34
86,0.21,0.052,0.52
87,-0.038,0.06,0.648
88,-0.203,0.066,0.726
89,-0.025,0.063,0.75
90,0.274,0.056,0.681
91,0.309,0.055,0.517
92,0.117,0.058,0.308
93,-0.025,0.051,0.125
94,-0.047,0.03,-0.011
95,-0.01,0.006,-0.112
96,0.0,-0.01,-0.191
97,-0.029,-0.02,-0.251
98,-0.056,-0.029,-0.287
99,-0.058,-0.038,-0.305
100,-0.057,-0.048,-0.314
101,-0.059,-0.056,-0.317
102,-0.061,-0.059,-0.319
103,-0.069,-0.058,-0.321
104,-0.078,-0.055,-0.323
105,-0.071,-0.05,-0.321
106,-0.061,-0.041,-0.317
107,-0.058,-0.03,-0.312
108,-0.054,-0.016,-0.299
109,-0.051,0.0,-0.276
110,-0.038,0.012,-0.234
111,0.013,0.018,-0.163
112,0.061,0.022,-0.061
113,0.038,0.033,0.061
114,-0.044,0.053,0.202
115,-0.03,0.07,0.37
116,0.196,0.073,0.572
117,0.442,0.071,0.749
118,0.354,0.071,0.791
119,0.02,0.073,0.683
120,-0.138,0.068,0.526
121,-0.055,0.051,0.375
122,0.075,0.034,0.226
123,0.099,0.027,0.076
124,0.03,0.026,-0.055
125,-0.039,0.017,-0.153
126,-0.06,-0.001,-0.22
127,-0.051,-0.02,-0.264
128,-0.048,-0.035,-0.291
129,-0.057,-0.046,-0.306
130,-0.065,-0.054,-0.313
131,-0.068,-0.062,-0.316
132,-0.065,-0.067,-0.317
133,-0.066,-0.069,-0.317
134,-0.069,-0.068,-0.317
135,-0.072,-0.063,-0.316
136,-0.072,-0.054,-0.313
137,-0.067,-0.045,-0.306
138,-0.063,-0.035,-0.289
139,-0.053,-0.021,-0.256
140,-0.049,-0.002,-0.203
141,-0.037,0.02,-0.127
142,0.033,0.034,-0.018
143,0.155,0.035,0.132
144,0.231,0.032,0.308
145,0.117,0.038,0.465
146,-0.124,0.048,0.588
147,-0.187,0.053,0.682
148,0.064,0.051,0.725
149,0.309,0.046,0.666
150,0.25,0.046,0.5
151,0.036,0.047,0.301
152,-0.064,0.036,0.132
153,-0.039,0.015,0.006
154,0.011,-0.004,-0.092
155,0.021,-0.014,-0.172
156,-0.025,-0.019,-0.236
157,-0.056,-0.026,-0.276
158,-0.065,-0.036,-0.297
159,-0.064,-0.047,-0.307
160,-0.066,-0.054,-0.312
161,-0.074,-0.059,-0.315
162,-0.08,-0.061,-0.317
163,-0.079,-0.061,-0.316
164,-0.072,-0.058,-0.314
165,-0.07,-0.052,-0.312
166,-0.065,-0.043,-0.307
167,-0.065,-0.03,-0.296
168,-0.059,-0.018,-0.274
169,-0.03,-0.01,-0.232
170,0.013,-0.007,-0.165
171,0.041,-0.002,-0.072
172,-0.003,0.012,0.039
173,-0.055,0.032,0.172
174,0.004,0.044,0.338
175,0.209,0.044,0.532
176,0.373,0.041,0.697
177,0.166,0.043,0.731
178,-0.149,0.045,0.648
179,-0.184,0.04,0.527
180,-0.008,0.026,0.397
181,0.134,0.016,0.252
182,0.112,0.017,0.096
183,0.02,0.017,-0.039
184,-0.037,0.008,-0.138
185,-0.041,-0.009,-0.206
186,-0.033,-0.026,-0.253
187,-0.045,-0.038,-0.284
188,-0.065,-0.047,-0.302
189,-0.072,-0.054,-0.309
190,-0.074,-0.062,-0.312
191,-0.073,-0.067,-0.313
192,-0.071,-0.069,-0.313
193,-0.074,-0.068,-0.312
194,-0.074,-0.063,-0.311
195,-0.07,-0.056,-0.308
196,-0.061,-0.048,-0.301
197,-0.043,-0.04,-0.284
198,-0.039,-0.028,-0.254
199,-0.044,-0.011,-0.204
200,-0.029,0.006,-0.133
201,0.03,0.015,-0.032
202,0.113,0.013,0.106
203,0.125,0.013,0.263
204,-0.029,0.023,0.408
205,-0.2,0.036,0.538
206,-0.129,0.042,0.658
207,0.185,0.04,0.73
208,0.343,0.039,0.677
209,0.194,0.041,0.512
210,-0.011,0.041,0.32
211,-0.062,0.028,0.159
212,-0.006,0.01,0.032
213,0.044,-0.003,-0.074
214,0.027,-0.006,-0.163
215,-0.025,-0.008,-0.232
216,-0.055,-0.016,-0.273
217,-0.066,-0.028,-0.295
218,-0.064,-0.04,-0.305
219,-0.067,-0.049,-0.309
220,-0.068,-0.055,-0.311
221,-0.072,-0.058,-0.312
222,-0.073,-0.06,-0.312
223,-0.07,-0.06,-0.311
224,-0.066,-0.056,-0.309
225,-0.063,-0.05,-0.305
226,-0.06,-0.041,-0.294
227,-0.053,-0.033,-0.273
228,-0.031,-0.027,-0.234
229,-0.004,-0.024,-0.172
230,-0.008,-0.014,-0.087
231,-0.05,0.004,0.016
232,-0.062,0.024,0.147
233,0.047,0.034,0.317
234,0.233,0.033,0.511
235,0.26,0.032,0.664
236,0.003,0.037,0.708
237,-0.215,0.04,0.659
238,-0.124,0.036,0.563
239,0.123,0.027,0.444
240,0.231,0.024,0.289
241,0.136,0.028,0.118
242,0.014,0.027,-0.027
243,-0.036,0.014,-0.129
244,-0.029,-0.006,-0.2
245,-0.029,-0.022,-0.25
246,-0.048,-0.034,-0.283
247,-0.067,-0.042,-0.3
248,-0.076,-0.05,-0.307
249,-0.075,-0.058,-0.31
250,-0.066,-0.063,-0.309
251,-0.063,-0.065,-0.309
252,-0.068,-0.064,-0.31
253,-0.07,-0.06,-0.309
254,-0.069,-0.054,-0.306
255,-0.061,-0.047,-0.299
256,-0.05,-0.038,-0.282
257,-0.049,-0.025,-0.255
258,-0.048,-0.009,-0.209
259,-0.033,0.005,-0.143
260,0.017,0.011,-0.045
261,0.072,0.012,0.087
262,0.05,0.019,0.237
263,-0.077,0.036,0.385
264,-0.149,0.052,0.533
265,0.016,0.056,0.681
266,0.344,0.054,0.773
267,0.388,0.054,0.715
268,0.156,0.057,0.537
269,-0.05,0.054,0.343
270,-0.059,0.039,0.182
271,0.025,0.022,0.05
272,0.057,0.013,-0.065
273,0.013,0.011,-0.161
274,-0.037,0.006,-0.23
275,-0.054,-0.005,-0.27
276,-0.056,-0.019,-0.291
277,-0.056,-0.032,-0.301
278,-0.06,-0.042,-0.306
279,-0.062,-0.05,-0.307
280,-0.07,-0.055,-0.309
281,-0.068,-0.058,-0.309
282,-0.063,-0.058,-0.307
283,-0.063,-0.055,-0.306
284,-0.064,-0.049,-0.303
285,-0.059,-0.041,-0.293
286,-0.052,-0.033,-0.273
287,-0.025,-0.026,-0.235
288,0.007,-0.017,-0.173
289,-0.011,-0.002,-0.095
290,-0.057,0.02,0.004
291,-0.038,0.039,0.137
292,0.103,0.044,0.316
293,0.265,0.041,0.513
294,0.209,0.041,0.663
295,-0.06,0.048,0.72
296,-0.2,0.05,0.693
297,-0.027,0.045,0.612
298,0.202,0.038,0.484
299,0.241,0.039,0.31
300,0.114,0.044,0.128
301,-0.005,0.039,-0.019
302,-0.034,0.021,-0.123
303,-0.025,-0.0,-0.196
304,-0.029,-0.017,-0.247
305,-0.051,-0.029,-0.28
306,-0.061,-0.038,-0.296
307,-0.067,-0.048,-0.303
308,-0.066,-0.056,-0.306
309,-0.061,-0.061,-0.305
310,-0.06,-0.062,-0.305
311,-0.062,-0.061,-0.305
312,-0.063,-0.056,-0.304
313,-0.056,-0.05,-0.301
314,-0.052,-0.043,-0.295
315,-0.043,-0.033,-0.28
316,-0.046,-0.018,-0.254
317,-0.055,-0.001,-0.212
318,-0.036,0.013,-0.148
319,0.021,0.018,-0.05
320,0.067,0.021,0.081
321,0.003,0.032,0.225
322,-0.122,0.051,0.376
323,-0.105,0.064,0.542
324,0.17,0.067,0.718
325,0.455,0.066,0.816
326,0.382,0.068,0.737
327,0.094,0.071,0.549
328,-0.068,0.064,0.355
329,-0.032,0.048,0.194
330,0.045,0.033,0.056
331,0.054,0.027,-0.064
332,0.005,0.025,-0.16
333,-0.038,0.016,-0.227
334,-0.045,0.002,-0.264
335,-0.048,-0.015,-0.285
336,-0.051,-0.029,-0.295
337,-0.053,-0.04,-0.299
338,-0.057,-0.049,-0.302
339,-0.066,-0.055,-0.303
340,-0.067,-0.058,-0.303
341,-0.061,-0.059,-0.302
342,-0.058,-0.056,-0.301
343,-0.059,-0.05,-0.297
344,-0.055,-0.041,-0.287
345,-0.043,-0.033,-0.268
346,-0.025,-0.025,-0.231
347,-0.022,-0.012,-0.176
348,-0.047,0.008,-0.102
349,-0.064,0.032,-0.001
350,0.003,0.048,0.14
351,0.168,0.049,0.325
352,0.283,0.046,0.52
353,0.13,0.049,0.66
354,-0.132,0.056,0.725
355,-0.143,0.057,0.711
356,0.102,0.052,0.633
357,0.279,0.049,0.491
358,0.228,0.053,0.302
359,0.08,0.056,0.119
360,-0.019,0.044,-0.024
361,-0.035,0.021,-0.123
362,-0.029,-0.002,-0.195
363,-0.041,-0.019,-0.246
364,-0.055,-0.031,-0.276
365,-0.063,-0.042,-0.291
366,-0.063,-0.052,-0.297
367,-0.063,-0.061,-0.3
368,-0.058,-0.065,-0.299
369,-0.061,-0.065,-0.3
370,-0.065,-0.063,-0.3
371,-0.068,-0.058,-0.3
372,-0.061,-0.05,-0.297
373,-0.056,-0.04,-0.29
374,-0.053,-0.027,-0.277
375,-0.055,-0.009,-0.252
376,-0.066,0.009,-0.212
377,-0.033,0.027,-0.146
378,0.028,0.045,-0.047
379,0.04,0.061,0.08
380,-0.027,0.075,0.223
381,-0.101,0.088,0.376
382,0.026,0.097,0.556
383,0.344,0.103,0.737
384,0.55,0.106,0.82
385,0.319,0.105,0.714
386,0.016,0.101,0.525
387,-0.066,0.092,0.344
388,0.011,0.08,0.19
389,0.066,0.065,0.052
390,0.039,0.046,-0.07
391,-0.022,0.026,-0.162
392,-0.053,0.004,-0.223
393,-0.05,-0.018,-0.258
394,-0.049,-0.039,-0.279
395,-0.05,-0.058,-0.289
396,-0.057,-0.073,-0.294
397,-0.063,-0.083,-0.296
398,-0.066,-0.083,-0.297
399,-0.063,-0.073,-0.297
400,-0.059,-0.05,-0.296
